createdAt,value
2018-05-25T00:03:02.295Z,7.20
2018-05-25T00:22:44.996Z,7.10
2018-05-25T00:42:27.399Z,6.80
2018-05-25T01:02:09.212Z,7.93
2018-05-25T01:21:51.596Z,7.87
2018-05-25T01:41:34.178Z,8.10
2018-05-25T02:01:16.096Z,8.97
2018-05-25T02:20:58.891Z,10.03
2018-05-25T02:40:40.731Z,11.07
2018-05-25T03:00:22.739Z,10.47
2018-05-25T03:20:04.509Z,10.60
2018-05-25T03:39:46.864Z,10.43
2018-05-25T03:59:40.256Z,10.63
2018-05-25T04:19:22.050Z,9.43
2018-05-25T04:39:06.447Z,9.10
2018-05-25T04:58:48.522Z,8.40
2018-05-25T05:18:29.742Z,7.00
2018-05-25T05:38:11.596Z,7.30
2018-05-25T05:57:54.107Z,6.23
2018-05-25T06:17:35.750Z,6.90
2018-05-25T06:37:18.675Z,7.53
2018-05-25T06:57:00.627Z,8.33
2018-05-25T07:16:43.074Z,6.90
2018-05-25T07:36:25.054Z,6.37
2018-05-25T07:56:06.746Z,5.70
2018-05-25T08:15:49.376Z,6.23
2018-05-25T08:35:31.252Z,4.90
2018-05-25T08:55:13.386Z,7.37
2018-05-25T09:14:55.234Z,18.50
2018-05-25T09:34:38.101Z,5.97
2018-05-25T09:54:19.922Z,5.05
2018-05-25T10:14:01.704Z,6.87
2018-05-25T10:33:44.670Z,7.10
2018-05-25T10:53:27.666Z,3.90
2018-05-25T11:13:09.407Z,6.10
2018-05-25T11:32:51.353Z,5.53
2018-05-25T11:52:34.407Z,8.23
2018-05-25T12:12:16.535Z,5.90
2018-05-25T12:31:58.612Z,6.50
2018-05-25T12:53:13.029Z,7.33
2018-05-25T13:12:54.624Z,14.70
2018-05-25T13:32:36.382Z,3.87
2018-05-25T13:52:18.089Z,2.97
2018-05-25T14:12:00.472Z,2.62
2018-05-25T14:31:42.306Z,2.17
2018-05-25T14:51:24.283Z,2.70
2018-05-25T15:11:06.048Z,3.10
2018-05-25T15:30:48.078Z,2.87
2018-05-25T15:50:30.041Z,3.97
2018-05-25T16:10:12.196Z,4.00
2018-05-25T16:29:54.423Z,4.13
2018-05-25T16:49:36.892Z,3.47
2018-05-25T17:09:18.711Z,3.17
2018-05-25T17:29:00.285Z,3.70
2018-05-25T17:48:42.616Z,4.03
2018-05-25T18:08:24.576Z,4.60
2018-05-25T18:28:06.389Z,4.87
2018-05-25T18:47:48.496Z,5.17
2018-05-25T19:07:31.270Z,6.00
2018-05-25T19:27:13.776Z,6.23
2018-05-25T19:46:55.695Z,6.83
2018-05-25T20:06:37.500Z,8.23
2018-05-25T20:26:19.499Z,7.93
2018-05-25T20:46:01.072Z,8.10
2018-05-25T21:05:42.819Z,10.57
2018-05-25T21:25:25.159Z,10.40
2018-05-25T21:45:07.522Z,9.17
2018-05-25T22:04:49.909Z,7.97
2018-05-25T22:24:38.188Z,12.40
2018-05-25T22:44:32.546Z,14.10
2018-05-25T23:04:14.896Z,16.43
2018-05-25T23:23:56.499Z,16.60
2018-05-25T23:43:39.612Z,16.47
