createdAt,value
2017-05-01T00:00:16.657Z,933.01
2017-05-01T00:00:35.977Z,933.01
2017-05-01T00:00:55.262Z,933.03
2017-05-01T00:01:14.534Z,933.01
2017-05-01T00:01:33.820Z,933.04
2017-05-01T00:01:52.583Z,933.05
2017-05-01T00:02:11.885Z,933.03
2017-05-01T00:02:31.176Z,933.02
2017-05-01T00:02:50.461Z,933.01
2017-05-01T00:03:09.742Z,933.03
2017-05-01T00:03:29.024Z,933.05
2017-05-01T00:03:48.321Z,933.05
2017-05-01T00:04:07.604Z,933.08
2017-05-01T00:04:26.885Z,933.07
2017-05-01T00:04:46.158Z,933.04
2017-05-01T00:05:05.414Z,933.07
2017-05-01T00:05:24.675Z,933.04
2017-05-01T00:05:43.932Z,933.02
2017-05-01T00:06:02.704Z,933.08
2017-05-01T00:06:21.990Z,933.06
2017-05-01T00:06:41.269Z,933.08
2017-05-01T00:07:00.583Z,933.11
2017-05-01T00:07:19.860Z,933.08
2017-05-01T00:07:39.173Z,933.03
2017-05-01T00:07:58.427Z,933.09
2017-05-01T00:08:17.713Z,933.06
2017-05-01T00:08:37.000Z,933.04
2017-05-01T00:08:56.308Z,933.08
2017-05-01T00:09:15.604Z,933.08
2017-05-01T00:09:34.905Z,933.06
2017-05-01T00:09:54.177Z,933.09
2017-05-01T00:10:13.452Z,933.09
2017-05-01T00:10:32.734Z,933.08
2017-05-01T00:10:52.004Z,933.09
2017-05-01T00:11:11.299Z,933.07
2017-05-01T00:11:30.593Z,933.04
2017-05-01T00:11:49.903Z,933.05
2017-05-01T00:12:09.191Z,933.09
2017-05-01T00:12:28.497Z,933.04
2017-05-01T00:12:47.784Z,933.1
2017-05-01T00:13:07.069Z,933.1
2017-05-01T00:13:26.396Z,933.02
2017-05-01T00:13:45.691Z,933.07
2017-05-01T00:14:04.970Z,932.99
2017-05-01T00:14:23.761Z,933.06
2017-05-01T00:14:43.048Z,933.03
2017-05-01T00:15:01.835Z,933.06
2017-05-01T00:15:21.095Z,933.03
2017-05-01T00:15:39.850Z,933.07
2017-05-01T00:15:59.151Z,933.04
2017-05-01T00:16:18.474Z,933.08
2017-05-01T00:16:37.743Z,933.1
2017-05-01T00:16:57.022Z,933.1
2017-05-01T00:17:15.794Z,933.07
2017-05-01T00:17:35.088Z,933.11
2017-05-01T00:17:54.657Z,933.1
2017-05-01T00:18:13.938Z,933.09
2017-05-01T00:18:32.688Z,933.14
2017-05-01T00:18:51.466Z,933.11
2017-05-01T00:19:10.734Z,933.08
2017-05-01T00:19:30.036Z,933.09
2017-05-01T00:19:48.834Z,933.07
2017-05-01T00:20:08.126Z,933.13
2017-05-01T00:20:27.422Z,933.09
2017-05-01T00:20:46.180Z,933.09
2017-05-01T00:21:05.469Z,933.1
2017-05-01T00:21:24.752Z,933.07
2017-05-01T00:21:43.521Z,933.11
2017-05-01T00:22:02.833Z,933.12
2017-05-01T00:22:22.115Z,933.08
2017-05-01T00:22:41.407Z,933.15
2017-05-01T00:23:00.682Z,933.12
2017-05-01T00:23:19.986Z,933.1
2017-05-01T00:23:38.727Z,933.12
2017-05-01T00:23:57.471Z,933.11
2017-05-01T00:24:16.223Z,933.13
2017-05-01T00:24:35.523Z,933.1
2017-05-01T00:24:54.793Z,933.09
2017-05-01T00:25:14.047Z,933.09
2017-05-01T00:25:32.832Z,933.1
2017-05-01T00:25:52.066Z,933.1
2017-05-01T00:26:11.378Z,933.06
2017-05-01T00:26:30.661Z,933.08
2017-05-01T00:26:49.419Z,933.08
2017-05-01T00:27:08.722Z,933.14
2017-05-01T00:27:28.029Z,933.12
2017-05-01T00:27:47.316Z,933.17
2017-05-01T00:28:06.574Z,933.16
2017-05-01T00:28:25.868Z,933.11
2017-05-01T00:28:45.202Z,933.15
2017-05-01T00:29:04.520Z,933.19
2017-05-01T00:29:23.835Z,933.19
2017-05-01T00:29:43.107Z,933.2
2017-05-01T00:30:02.362Z,933.21
2017-05-01T00:30:21.647Z,933.16
2017-05-01T00:30:40.947Z,933.09
2017-05-01T00:31:00.248Z,933.17
2017-05-01T00:31:19.491Z,933.12
2017-05-01T00:31:38.751Z,933.17
2017-05-01T00:31:58.045Z,933.17
2017-05-01T00:32:17.347Z,933.12
2017-05-01T00:32:36.616Z,933.16
2017-05-01T00:32:55.925Z,933.13
2017-05-01T00:33:15.233Z,933.12
2017-05-01T00:33:34.500Z,933.13
2017-05-01T00:33:53.789Z,933.13
2017-05-01T00:34:13.087Z,933.13
2017-05-01T00:34:32.362Z,933.15
2017-05-01T00:34:51.658Z,933.14
2017-05-01T00:35:10.928Z,933.13
2017-05-01T00:35:30.280Z,933.1
2017-05-01T00:35:49.060Z,933.15
2017-05-01T00:36:08.379Z,933.13
2017-05-01T00:36:27.640Z,933.13
2017-05-01T00:36:46.924Z,933.17
2017-05-01T00:37:06.257Z,933.12
2017-05-01T00:37:25.577Z,933.14
2017-05-01T00:37:43.817Z,933.15
2017-05-01T00:38:03.142Z,933.13
2017-05-01T00:38:21.922Z,933.17
2017-05-01T00:38:41.195Z,933.19
2017-05-01T00:39:00.490Z,933.13
2017-05-01T00:39:19.738Z,933.14
2017-05-01T00:39:38.510Z,933.19
2017-05-01T00:39:57.777Z,933.14
2017-05-01T00:40:16.530Z,933.13
2017-05-01T00:40:35.818Z,933.19
2017-05-01T00:40:55.078Z,933.16
2017-05-01T00:41:14.351Z,933.2
2017-05-01T00:41:33.665Z,933.17
2017-05-01T00:41:52.963Z,933.16
2017-05-01T00:42:12.311Z,933.14
2017-05-01T00:42:31.641Z,933.18
2017-05-01T00:42:51.057Z,933.1
2017-05-01T00:43:10.355Z,933.12
2017-05-01T00:43:29.128Z,933.1
2017-05-01T00:43:48.541Z,933.12
2017-05-01T00:44:07.850Z,933.13
2017-05-01T00:44:26.602Z,933.13
2017-05-01T00:44:45.872Z,933.13
2017-05-01T00:45:04.659Z,933.13
2017-05-01T00:45:23.425Z,933.09
2017-05-01T00:45:42.725Z,933.04
2017-05-01T00:46:01.983Z,933.08
2017-05-01T00:46:21.273Z,933.04
2017-05-01T00:46:40.060Z,933.05
2017-05-01T00:46:59.350Z,933.01
2017-05-01T00:47:18.082Z,933.05
2017-05-01T00:47:37.363Z,933.04
2017-05-01T00:47:56.651Z,933.04
2017-05-01T00:48:15.976Z,933.07
2017-05-01T00:48:35.280Z,933.1
2017-05-01T00:48:54.023Z,933.05
2017-05-01T00:49:13.331Z,933.08
2017-05-01T00:49:32.600Z,933.1
2017-05-01T00:49:51.879Z,933.09
2017-05-01T00:50:11.159Z,933.05
2017-05-01T00:50:29.949Z,933.03
2017-05-01T00:50:49.204Z,933.05
2017-05-01T00:51:08.516Z,933.04
2017-05-01T00:51:27.301Z,933.02
2017-05-01T00:51:46.571Z,933.07
2017-05-01T00:52:06.432Z,933.08
2017-05-01T00:52:25.724Z,933.06
2017-05-01T00:52:45.033Z,933.07
2017-05-01T00:53:04.305Z,933.06
2017-05-01T00:53:23.048Z,933.09
2017-05-01T00:53:42.322Z,933.1
2017-05-01T00:54:01.085Z,933.09
2017-05-01T00:54:20.331Z,933.11
2017-05-01T00:54:39.651Z,933.09
2017-05-01T00:54:58.407Z,933.05
2017-05-01T00:55:17.686Z,933.08
2017-05-01T00:55:36.991Z,933.07
2017-05-01T00:55:55.215Z,933.1
2017-05-01T00:56:14.500Z,933.09
2017-05-01T00:56:33.750Z,933.08
2017-05-01T00:56:52.493Z,933.05
2017-05-01T00:57:11.787Z,933.07
2017-05-01T00:57:31.059Z,933.07
2017-05-01T00:57:50.339Z,933.05
2017-05-01T00:58:09.660Z,933.09
2017-05-01T00:58:28.453Z,933.06
2017-05-01T00:58:47.722Z,933.09
2017-05-01T00:59:06.997Z,933.08
2017-05-01T00:59:26.304Z,933.11
2017-05-01T00:59:45.568Z,933.09
2017-05-01T01:00:04.841Z,933.07
2017-05-01T01:00:24.115Z,933.1
2017-05-01T01:00:42.908Z,933.11
2017-05-01T01:01:02.169Z,933.14
2017-05-01T01:01:21.435Z,933.11
2017-05-01T01:01:39.692Z,933.14
2017-05-01T01:01:58.959Z,933.11
2017-05-01T01:02:17.741Z,933.1
2017-05-01T01:02:37.057Z,933.12
2017-05-01T01:02:56.413Z,933.15
2017-05-01T01:03:15.686Z,933.16
2017-05-01T01:03:34.947Z,933.17
2017-05-01T01:03:53.709Z,933.15
2017-05-01T01:04:12.998Z,933.11
2017-05-01T01:04:31.837Z,933.14
2017-05-01T01:04:51.135Z,933.13
2017-05-01T01:05:10.449Z,933.14
2017-05-01T01:05:29.203Z,933.17
2017-05-01T01:05:47.990Z,933.17
2017-05-01T01:06:07.237Z,933.14
2017-05-01T01:06:26.006Z,933.15
2017-05-01T01:06:45.251Z,933.13
2017-05-01T01:07:04.552Z,933.14
2017-05-01T01:07:23.342Z,933.13
2017-05-01T01:07:42.753Z,933.16
2017-05-01T01:08:02.027Z,933.11
2017-05-01T01:08:20.779Z,933.14
2017-05-01T01:08:40.043Z,933.14
2017-05-01T01:08:59.360Z,933.17
2017-05-01T01:09:18.676Z,933.09
2017-05-01T01:09:36.922Z,933.08
2017-05-01T01:09:56.216Z,933.09
2017-05-01T01:10:14.983Z,933.12
2017-05-01T01:10:34.285Z,933.13
2017-05-01T01:10:53.581Z,933.12
2017-05-01T01:11:12.883Z,933.12
2017-05-01T01:11:31.646Z,933.13
2017-05-01T01:11:50.922Z,933.13
2017-05-01T01:12:09.703Z,933.13
2017-05-01T01:12:28.970Z,933.12
2017-05-01T01:12:48.272Z,933.11
2017-05-01T01:13:07.034Z,933.12
2017-05-01T01:13:26.337Z,933.12
2017-05-01T01:13:45.619Z,933.11
2017-05-01T01:14:04.887Z,933.11
2017-05-01T01:14:24.190Z,933.11
2017-05-01T01:14:42.982Z,933.15
2017-05-01T01:15:01.723Z,933.14
2017-05-01T01:15:20.509Z,933.11
2017-05-01T01:15:39.813Z,933.13
2017-05-01T01:15:59.106Z,933.13
2017-05-01T01:16:17.883Z,933.13
2017-05-01T01:16:37.121Z,933.12
2017-05-01T01:16:56.401Z,933.1
2017-05-01T01:17:15.190Z,933.1
2017-05-01T01:17:34.461Z,933.11
2017-05-01T01:17:53.312Z,933.09
2017-05-01T01:18:12.075Z,933.15
2017-05-01T01:18:31.347Z,933.11
2017-05-01T01:18:50.623Z,933.1
2017-05-01T01:19:09.926Z,933.12
2017-05-01T01:19:29.187Z,933.1
2017-05-01T01:19:48.457Z,933.1
2017-05-01T01:20:07.716Z,933.12
2017-05-01T01:20:26.454Z,933.1
2017-05-01T01:20:45.218Z,933.13
2017-05-01T01:21:04.491Z,933.13
2017-05-01T01:21:23.798Z,933.13
2017-05-01T01:21:43.092Z,933.14
2017-05-01T01:22:02.362Z,933.1
2017-05-01T01:22:21.639Z,933.11
2017-05-01T01:22:40.404Z,933.09
2017-05-01T01:22:59.717Z,933.08
2017-05-01T01:23:18.982Z,933.13
2017-05-01T01:23:38.315Z,933.13
2017-05-01T01:23:57.608Z,933.09
2017-05-01T01:24:16.401Z,933.14
2017-05-01T01:24:35.737Z,933.11
2017-05-01T01:24:54.979Z,933.09
2017-05-01T01:25:14.277Z,933.1
2017-05-01T01:25:33.538Z,933.13
2017-05-01T01:25:52.825Z,933.14
2017-05-01T01:26:12.124Z,933.13
2017-05-01T01:26:30.888Z,933.13
2017-05-01T01:26:50.175Z,933.16
2017-05-01T01:27:09.453Z,933.15
2017-05-01T01:27:28.734Z,933.14
2017-05-01T01:27:47.733Z,933.15
2017-05-01T01:28:06.494Z,933.09
2017-05-01T01:28:25.269Z,933.1
2017-05-01T01:28:44.557Z,933.12
2017-05-01T01:29:03.834Z,933.1
2017-05-01T01:29:23.075Z,933.12
2017-05-01T01:29:42.376Z,933.13
2017-05-01T01:30:01.678Z,933.08
2017-05-01T01:30:20.964Z,933.12
2017-05-01T01:30:39.773Z,933.12
2017-05-01T01:30:59.044Z,933.13
2017-05-01T01:31:17.798Z,933.14
2017-05-01T01:31:36.557Z,933.15
2017-05-01T01:31:55.847Z,933.14
2017-05-01T01:32:14.588Z,933.17
2017-05-01T01:32:33.891Z,933.14
2017-05-01T01:32:52.675Z,933.18
2017-05-01T01:33:11.934Z,933.2
2017-05-01T01:33:30.725Z,933.14
2017-05-01T01:33:50.039Z,933.17
2017-05-01T01:34:09.372Z,933.19
2017-05-01T01:34:28.639Z,933.19
2017-05-01T01:34:46.893Z,933.14
2017-05-01T01:35:06.200Z,933.19
2017-05-01T01:35:25.498Z,933.17
2017-05-01T01:35:44.777Z,933.18
2017-05-01T01:36:04.065Z,933.21
2017-05-01T01:36:22.831Z,933.22
2017-05-01T01:36:42.071Z,933.2
2017-05-01T01:37:01.367Z,933.22
2017-05-01T01:37:20.131Z,933.16
2017-05-01T01:37:39.389Z,933.19
2017-05-01T01:37:58.657Z,933.2
2017-05-01T01:38:17.955Z,933.21
2017-05-01T01:38:36.709Z,933.21
2017-05-01T01:38:55.490Z,933.24
2017-05-01T01:39:14.771Z,933.23
2017-05-01T01:39:33.553Z,933.22
2017-05-01T01:39:52.348Z,933.23
2017-05-01T01:40:11.629Z,933.2
2017-05-01T01:40:30.412Z,933.2
2017-05-01T01:40:49.683Z,933.24
2017-05-01T01:41:08.944Z,933.19
2017-05-01T01:41:28.223Z,933.21
2017-05-01T01:41:47.487Z,933.22
2017-05-01T01:42:06.255Z,933.25
2017-05-01T01:42:25.560Z,933.2
2017-05-01T01:42:44.852Z,933.24
2017-05-01T01:43:04.151Z,933.25
2017-05-01T01:43:23.473Z,933.23
2017-05-01T01:43:42.738Z,933.27
2017-05-01T01:44:02.054Z,933.26
2017-05-01T01:44:20.292Z,933.27
2017-05-01T01:44:39.560Z,933.26
2017-05-01T01:44:58.802Z,933.25
2017-05-01T01:45:18.091Z,933.25
2017-05-01T01:45:36.867Z,933.25
2017-05-01T01:45:56.113Z,933.26
2017-05-01T01:46:14.876Z,933.27
2017-05-01T01:46:33.609Z,933.25
2017-05-01T01:46:52.931Z,933.27
2017-05-01T01:47:12.220Z,933.29
2017-05-01T01:47:31.002Z,933.25
2017-05-01T01:47:50.251Z,933.31
2017-05-01T01:48:09.567Z,933.3
2017-05-01T01:48:28.890Z,933.27
2017-05-01T01:48:47.142Z,933.29
2017-05-01T01:49:06.427Z,933.31
2017-05-01T01:49:25.726Z,933.3
2017-05-01T01:49:45.006Z,933.26
2017-05-01T01:50:04.269Z,933.27
2017-05-01T01:50:23.580Z,933.23
2017-05-01T01:50:42.353Z,933.22
2017-05-01T01:51:01.602Z,933.25
2017-05-01T01:51:20.885Z,933.26
2017-05-01T01:51:40.168Z,933.27
2017-05-01T01:51:59.451Z,933.26
2017-05-01T01:52:18.735Z,933.27
2017-05-01T01:52:38.006Z,933.27
2017-05-01T01:52:57.274Z,933.22
2017-05-01T01:53:16.532Z,933.24
2017-05-01T01:53:35.802Z,933.28
2017-05-01T01:53:54.573Z,933.29
2017-05-01T01:54:13.882Z,933.22
2017-05-01T01:54:32.650Z,933.25
2017-05-01T01:54:51.969Z,933.25
2017-05-01T01:55:11.243Z,933.25
2017-05-01T01:55:30.503Z,933.26
2017-05-01T01:55:49.753Z,933.29
2017-05-01T01:56:08.517Z,933.31
2017-05-01T01:56:27.799Z,933.28
2017-05-01T01:56:47.102Z,933.28
2017-05-01T01:57:05.840Z,933.28
2017-05-01T01:57:25.086Z,933.27
2017-05-01T01:57:43.808Z,933.28
2017-05-01T01:58:03.085Z,933.29
2017-05-01T01:58:22.350Z,933.23
2017-05-01T01:58:41.635Z,933.27
2017-05-01T01:59:00.922Z,933.29
2017-05-01T01:59:20.206Z,933.27
2017-05-01T01:59:39.480Z,933.25
2017-05-01T01:59:58.730Z,933.25
2017-05-01T02:00:16.981Z,933.27
2017-05-01T02:00:36.248Z,933.31
2017-05-01T02:00:55.055Z,933.3
2017-05-01T02:01:14.426Z,933.25
2017-05-01T02:01:33.735Z,933.31
2017-05-01T02:01:53.015Z,933.29
2017-05-01T02:02:12.296Z,933.3
2017-05-01T02:02:31.062Z,933.31
2017-05-01T02:02:50.372Z,933.31
2017-05-01T02:03:09.663Z,933.31
2017-05-01T02:03:27.899Z,933.3
2017-05-01T02:03:47.229Z,933.32
2017-05-01T02:04:06.506Z,933.3
2017-05-01T02:04:25.779Z,933.27
2017-05-01T02:04:45.070Z,933.33
2017-05-01T02:05:04.342Z,933.33
2017-05-01T02:05:23.623Z,933.35
2017-05-01T02:05:42.408Z,933.36
2017-05-01T02:06:01.658Z,933.33
2017-05-01T02:06:20.445Z,933.36
2017-05-01T02:06:39.926Z,933.4
2017-05-01T02:06:59.203Z,933.4
2017-05-01T02:07:17.956Z,933.39
2017-05-01T02:07:37.522Z,933.38
2017-05-01T02:07:56.797Z,933.34
2017-05-01T02:08:16.103Z,933.36
2017-05-01T02:08:35.375Z,933.34
2017-05-01T02:08:54.645Z,933.34
2017-05-01T02:09:13.405Z,933.33
2017-05-01T02:09:32.147Z,933.32
2017-05-01T02:09:50.954Z,933.36
2017-05-01T02:10:10.235Z,933.31
2017-05-01T02:10:29.523Z,933.33
2017-05-01T02:10:48.799Z,933.33
2017-05-01T02:11:08.073Z,933.35
2017-05-01T02:11:27.362Z,933.32
2017-05-01T02:11:46.608Z,933.32
2017-05-01T02:12:05.882Z,933.38
2017-05-01T02:12:24.664Z,933.39
2017-05-01T02:12:43.958Z,933.37
2017-05-01T02:13:02.689Z,933.33
2017-05-01T02:13:21.989Z,933.34
2017-05-01T02:13:41.275Z,933.31
2017-05-01T02:14:00.545Z,933.38
2017-05-01T02:14:19.806Z,933.35
2017-05-01T02:14:39.118Z,933.3
2017-05-01T02:14:58.416Z,933.28
2017-05-01T02:15:17.733Z,933.33
2017-05-01T02:15:37.032Z,933.28
2017-05-01T02:15:55.823Z,933.32
2017-05-01T02:16:15.088Z,933.28
2017-05-01T02:16:34.374Z,933.26
2017-05-01T02:16:53.158Z,933.29
2017-05-01T02:17:11.963Z,933.28
2017-05-01T02:17:30.731Z,933.27
2017-05-01T02:17:49.504Z,933.23
2017-05-01T02:18:08.797Z,933.25
2017-05-01T02:18:27.579Z,933.25
2017-05-01T02:18:46.875Z,933.26
2017-05-01T02:19:06.140Z,933.28
2017-05-01T02:19:25.405Z,933.27
2017-05-01T02:19:44.700Z,933.28
2017-05-01T02:20:03.982Z,933.27
2017-05-01T02:20:22.231Z,933.29
2017-05-01T02:20:41.498Z,933.26
2017-05-01T02:21:00.795Z,933.29
2017-05-01T02:21:20.065Z,933.28
2017-05-01T02:21:39.344Z,933.26
2017-05-01T02:21:58.605Z,933.22
2017-05-01T02:22:17.358Z,933.26
2017-05-01T02:22:36.657Z,933.21
2017-05-01T02:22:55.911Z,933.2
2017-05-01T02:23:14.697Z,933.21
2017-05-01T02:23:33.943Z,933.25
2017-05-01T02:23:53.250Z,933.29
2017-05-01T02:24:12.022Z,933.29
2017-05-01T02:24:30.773Z,933.22
2017-05-01T02:24:50.056Z,933.17
2017-05-01T02:25:09.365Z,933.17
2017-05-01T02:25:28.138Z,933.21
2017-05-01T02:25:46.908Z,933.17
2017-05-01T02:26:06.199Z,933.21
2017-05-01T02:26:25.506Z,933.23
2017-05-01T02:26:44.252Z,933.2
2017-05-01T02:27:03.535Z,933.19
2017-05-01T02:27:22.802Z,933.17
2017-05-01T02:27:42.082Z,933.15
2017-05-01T02:28:01.375Z,933.18
2017-05-01T02:28:20.152Z,933.17
2017-05-01T02:28:39.404Z,933.19
2017-05-01T02:28:58.715Z,933.21
2017-05-01T02:29:18.003Z,933.2
2017-05-01T02:29:37.315Z,933.2
2017-05-01T02:29:56.582Z,933.2
2017-05-01T02:30:15.883Z,933.2
2017-05-01T02:30:34.657Z,933.2
2017-05-01T02:30:53.966Z,933.17
2017-05-01T02:31:13.241Z,933.2
2017-05-01T02:31:32.487Z,933.22
2017-05-01T02:31:51.771Z,933.17
2017-05-01T02:32:11.053Z,933.17
2017-05-01T02:32:30.345Z,933.21
2017-05-01T02:32:49.659Z,933.2
2017-05-01T02:33:09.006Z,933.19
2017-05-01T02:33:27.782Z,933.16
2017-05-01T02:33:47.125Z,933.21
2017-05-01T02:34:05.913Z,933.15
2017-05-01T02:34:25.169Z,933.15
2017-05-01T02:34:44.462Z,933.19
2017-05-01T02:35:03.754Z,933.17
2017-05-01T02:35:22.543Z,933.15
2017-05-01T02:35:41.302Z,933.16
2017-05-01T02:36:00.062Z,933.17
2017-05-01T02:36:18.844Z,933.15
2017-05-01T02:36:37.614Z,933.16
2017-05-01T02:36:56.426Z,933.18
2017-05-01T02:37:15.693Z,933.19
2017-05-01T02:37:35.290Z,933.13
2017-05-01T02:37:54.561Z,933.14
2017-05-01T02:38:13.835Z,933.11
2017-05-01T02:38:33.094Z,933.16
2017-05-01T02:38:52.387Z,933.18
2017-05-01T02:39:11.692Z,933.16
2017-05-01T02:39:30.983Z,933.16
2017-05-01T02:39:50.272Z,933.18
2017-05-01T02:40:09.605Z,933.1
2017-05-01T02:40:28.376Z,933.17
2017-05-01T02:40:47.145Z,933.15
2017-05-01T02:41:05.913Z,933.09
2017-05-01T02:41:25.237Z,933.12
2017-05-01T02:41:44.523Z,933.15
2017-05-01T02:42:03.819Z,933.15
2017-05-01T02:42:23.182Z,933.11
2017-05-01T02:42:42.437Z,933.13
2017-05-01T02:43:01.735Z,933.11
2017-05-01T02:43:20.025Z,933.1
2017-05-01T02:43:38.825Z,933.15
2017-05-01T02:43:58.113Z,933.12
2017-05-01T02:44:17.372Z,933.11
2017-05-01T02:44:36.149Z,933.09
2017-05-01T02:44:55.470Z,933.12
2017-05-01T02:45:14.232Z,933.13
2017-05-01T02:45:33.531Z,933.12
2017-05-01T02:45:52.840Z,933.1
2017-05-01T02:46:12.105Z,933.12
2017-05-01T02:46:30.912Z,933.15
2017-05-01T02:46:49.704Z,933.14
2017-05-01T02:47:08.932Z,933.16
2017-05-01T02:47:28.234Z,933.13
2017-05-01T02:47:47.523Z,933.16
2017-05-01T02:48:06.826Z,933.12
2017-05-01T02:48:25.611Z,933.15
2017-05-01T02:48:44.897Z,933.16
2017-05-01T02:49:04.186Z,933.11
2017-05-01T02:49:22.426Z,933.13
2017-05-01T02:49:41.155Z,933.16
2017-05-01T02:50:00.404Z,933.15
2017-05-01T02:50:18.624Z,933.16
2017-05-01T02:50:37.870Z,933.17
2017-05-01T02:50:57.143Z,933.18
2017-05-01T02:51:15.913Z,933.18
2017-05-01T02:51:35.180Z,933.18
2017-05-01T02:51:54.476Z,933.18
2017-05-01T02:52:12.882Z,933.17
2017-05-01T02:52:31.660Z,933.15
2017-05-01T02:52:50.952Z,933.15
2017-05-01T02:53:10.251Z,933.14
2017-05-01T02:53:28.989Z,933.16
2017-05-01T02:53:47.766Z,933.17
2017-05-01T02:54:07.072Z,933.17
2017-05-01T02:54:26.337Z,933.18
2017-05-01T02:54:45.670Z,933.18
2017-05-01T02:55:04.940Z,933.2
2017-05-01T02:55:23.744Z,933.16
2017-05-01T02:55:42.544Z,933.19
2017-05-01T02:56:01.844Z,933.22
2017-05-01T02:56:20.606Z,933.17
2017-05-01T02:56:39.869Z,933.18
2017-05-01T02:56:59.147Z,933.15
2017-05-01T02:57:18.436Z,933.22
2017-05-01T02:57:37.913Z,933.16
2017-05-01T02:57:56.718Z,933.15
2017-05-01T02:58:15.998Z,933.2
2017-05-01T02:58:35.265Z,933.17
2017-05-01T02:58:54.533Z,933.19
2017-05-01T02:59:13.902Z,933.19
2017-05-01T02:59:33.325Z,933.19
2017-05-01T02:59:52.625Z,933.19
2017-05-01T03:00:11.908Z,933.13
2017-05-01T03:00:31.201Z,933.17
2017-05-01T03:00:50.465Z,933.14
2017-05-01T03:01:09.746Z,933.17
2017-05-01T03:01:29.019Z,933.18
2017-05-01T03:01:47.826Z,933.17
2017-05-01T03:02:07.116Z,933.15
2017-05-01T03:02:26.437Z,933.2
2017-05-01T03:02:45.744Z,933.14
2017-05-01T03:03:05.010Z,933.14
2017-05-01T03:03:23.783Z,933.14
2017-05-01T03:03:43.092Z,933.13
2017-05-01T03:04:02.401Z,933.11
2017-05-01T03:04:21.166Z,933.14
2017-05-01T03:04:39.936Z,933.15
2017-05-01T03:04:59.237Z,933.18
2017-05-01T03:05:18.498Z,933.15
2017-05-01T03:05:37.788Z,933.17
2017-05-01T03:05:57.071Z,933.19
2017-05-01T03:06:15.857Z,933.1
2017-05-01T03:06:35.189Z,933.13
2017-05-01T03:06:54.476Z,933.15
2017-05-01T03:07:13.258Z,933.17
2017-05-01T03:07:32.525Z,933.14
2017-05-01T03:07:52.152Z,933.16
2017-05-01T03:08:11.430Z,933.12
2017-05-01T03:08:30.729Z,933.14
2017-05-01T03:08:50.007Z,933.14
2017-05-01T03:09:08.747Z,933.11
2017-05-01T03:09:28.030Z,933.14
2017-05-01T03:09:47.300Z,933.1
2017-05-01T03:10:06.580Z,933.1
2017-05-01T03:10:25.340Z,933.11
2017-05-01T03:10:44.579Z,933.07
2017-05-01T03:11:03.855Z,933.07
2017-05-01T03:11:22.620Z,933.09
2017-05-01T03:11:41.881Z,933.1
2017-05-01T03:12:01.170Z,933.13
2017-05-01T03:12:19.962Z,933.09
2017-05-01T03:12:39.354Z,933.11
2017-05-01T03:12:58.096Z,933.1
2017-05-01T03:13:17.417Z,933.11
2017-05-01T03:13:36.687Z,933.09
2017-05-01T03:13:55.457Z,933.1
2017-05-01T03:14:14.687Z,933.11
2017-05-01T03:14:33.994Z,933.09
2017-05-01T03:14:53.285Z,933.07
2017-05-01T03:15:12.572Z,933.12
2017-05-01T03:15:31.857Z,933.08
2017-05-01T03:15:50.633Z,933.11
2017-05-01T03:16:09.939Z,933.12
2017-05-01T03:16:29.239Z,933.08
2017-05-01T03:16:48.521Z,933.06
2017-05-01T03:17:07.784Z,933.11
2017-05-01T03:17:27.080Z,933.13
2017-05-01T03:17:45.449Z,933.11
2017-05-01T03:18:04.789Z,933.11
2017-05-01T03:18:24.024Z,933.12
2017-05-01T03:18:43.303Z,933.12
2017-05-01T03:19:02.588Z,933.08
2017-05-01T03:19:21.369Z,933.11
2017-05-01T03:19:40.673Z,933.05
2017-05-01T03:19:59.460Z,933.08
2017-05-01T03:20:18.206Z,933.1
2017-05-01T03:20:37.487Z,933.09
2017-05-01T03:20:56.786Z,933.09
2017-05-01T03:21:16.070Z,933.11
2017-05-01T03:21:35.328Z,933.06
2017-05-01T03:21:54.131Z,933.13
2017-05-01T03:22:12.908Z,933.07
2017-05-01T03:22:31.652Z,933.08
2017-05-01T03:22:50.916Z,933.08
2017-05-01T03:23:10.224Z,933.08
2017-05-01T03:23:29.558Z,933.1
2017-05-01T03:23:48.861Z,933.09
2017-05-01T03:24:08.122Z,933.1
2017-05-01T03:24:27.402Z,933.13
2017-05-01T03:24:46.644Z,933.13
2017-05-01T03:25:05.919Z,933.11
2017-05-01T03:25:24.681Z,933.12
2017-05-01T03:25:43.930Z,933.14
2017-05-01T03:26:03.222Z,933.14
2017-05-01T03:26:22.485Z,933.1
2017-05-01T03:26:41.771Z,933.11
2017-05-01T03:27:01.076Z,933.13
2017-05-01T03:27:19.853Z,933.13
2017-05-01T03:27:39.329Z,933.1
2017-05-01T03:27:58.605Z,933.11
2017-05-01T03:28:17.368Z,933.1
2017-05-01T03:28:36.671Z,933.08
2017-05-01T03:28:55.946Z,933.07
2017-05-01T03:29:15.251Z,933.08
2017-05-01T03:29:34.011Z,933.05
2017-05-01T03:29:53.286Z,933.04
2017-05-01T03:30:11.533Z,933.07
2017-05-01T03:30:30.799Z,933.06
2017-05-01T03:30:50.079Z,933.06
2017-05-01T03:31:09.378Z,933.09
2017-05-01T03:31:28.116Z,933.04
2017-05-01T03:31:47.391Z,933.01
2017-05-01T03:32:06.172Z,933.02
2017-05-01T03:32:25.446Z,933.02
2017-05-01T03:32:44.703Z,933.06
2017-05-01T03:33:03.979Z,933.02
2017-05-01T03:33:23.284Z,933.05
2017-05-01T03:33:42.557Z,933.06
2017-05-01T03:34:01.841Z,933.08
2017-05-01T03:34:21.122Z,933.03
2017-05-01T03:34:40.412Z,933.06
2017-05-01T03:34:59.670Z,933.04
2017-05-01T03:35:18.913Z,933.07
2017-05-01T03:35:37.670Z,933.05
2017-05-01T03:35:56.942Z,933.03
2017-05-01T03:36:16.216Z,933.06
2017-05-01T03:36:35.500Z,933.04
2017-05-01T03:36:54.769Z,933
2017-05-01T03:37:14.046Z,933.05
2017-05-01T03:37:32.802Z,933.02
2017-05-01T03:37:52.108Z,932.99
2017-05-01T03:38:11.396Z,932.99
2017-05-01T03:38:30.673Z,933
2017-05-01T03:38:49.444Z,933.02
2017-05-01T03:39:08.727Z,932.99
2017-05-01T03:39:28.017Z,933.03
2017-05-01T03:39:47.302Z,933.01
2017-05-01T03:40:06.634Z,933.02
2017-05-01T03:40:25.407Z,932.99
2017-05-01T03:40:43.649Z,932.99
2017-05-01T03:41:02.922Z,932.99
2017-05-01T03:41:21.702Z,932.97
2017-05-01T03:41:40.958Z,932.95
2017-05-01T03:42:00.283Z,932.95
2017-05-01T03:42:19.071Z,932.96
2017-05-01T03:42:38.328Z,932.99
2017-05-01T03:42:57.597Z,932.96
2017-05-01T03:43:16.396Z,932.99
2017-05-01T03:43:35.696Z,933.01
2017-05-01T03:43:55.014Z,932.96
2017-05-01T03:44:14.303Z,932.94
2017-05-01T03:44:33.577Z,932.97
2017-05-01T03:44:52.866Z,932.93
2017-05-01T03:45:12.162Z,932.97
2017-05-01T03:45:30.942Z,933
2017-05-01T03:45:50.233Z,932.96
2017-05-01T03:46:09.526Z,932.97
2017-05-01T03:46:28.785Z,932.95
2017-05-01T03:46:47.536Z,932.94
2017-05-01T03:47:06.847Z,932.91
2017-05-01T03:47:26.124Z,932.96
2017-05-01T03:47:45.410Z,932.93
2017-05-01T03:48:04.680Z,932.93
2017-05-01T03:48:23.986Z,932.89
2017-05-01T03:48:43.241Z,932.9
2017-05-01T03:49:02.517Z,932.93
2017-05-01T03:49:21.297Z,932.91
2017-05-01T03:49:39.549Z,932.92
2017-05-01T03:49:58.849Z,932.91
2017-05-01T03:50:17.593Z,932.91
2017-05-01T03:50:36.876Z,932.92
2017-05-01T03:50:56.143Z,932.89
2017-05-01T03:51:14.884Z,932.91
2017-05-01T03:51:33.639Z,932.9
2017-05-01T03:51:52.926Z,932.94
2017-05-01T03:52:12.233Z,932.91
2017-05-01T03:52:31.006Z,932.92
2017-05-01T03:52:49.797Z,932.9
2017-05-01T03:53:09.086Z,932.87
2017-05-01T03:53:27.869Z,932.83
2017-05-01T03:53:47.152Z,932.85
2017-05-01T03:54:06.500Z,932.84
2017-05-01T03:54:25.285Z,932.89
2017-05-01T03:54:44.548Z,932.84
2017-05-01T03:55:03.815Z,932.82
2017-05-01T03:55:22.577Z,932.83
2017-05-01T03:55:41.852Z,932.81
2017-05-01T03:56:01.135Z,932.84
2017-05-01T03:56:20.431Z,932.8
2017-05-01T03:56:39.723Z,932.8
2017-05-01T03:56:58.993Z,932.77
2017-05-01T03:57:17.783Z,932.79
2017-05-01T03:57:37.035Z,932.79
2017-05-01T03:57:56.334Z,932.79
2017-05-01T03:58:15.178Z,932.8
2017-05-01T03:58:34.459Z,932.76
2017-05-01T03:58:53.724Z,932.78
2017-05-01T03:59:13.003Z,932.76
2017-05-01T03:59:31.773Z,932.74
2017-05-01T03:59:50.544Z,932.74