createdAt,value
2022-10-03T00:01:48.050Z,2.67
2022-10-03T00:04:53.372Z,2.70
2022-10-03T00:07:51.034Z,2.80
2022-10-03T00:10:53.670Z,2.95
2022-10-03T00:13:49.529Z,2.45
2022-10-03T00:16:36.549Z,3.03
2022-10-03T00:19:30.103Z,2.95
2022-10-03T00:22:37.136Z,2.58
2022-10-03T00:25:46.744Z,2.70
2022-10-03T00:28:26.446Z,2.17
2022-10-03T00:31:13.425Z,3.38
2022-10-03T00:33:46.197Z,2.10
2022-10-03T00:36:38.210Z,2.60
2022-10-03T00:39:40.823Z,2.25
2022-10-03T00:42:44.794Z,2.38
2022-10-03T00:45:34.231Z,2.60
2022-10-03T00:48:23.753Z,2.10
2022-10-03T00:51:21.034Z,2.30
2022-10-03T00:54:04.793Z,2.60
2022-10-03T00:57:06.695Z,2.25
2022-10-03T01:00:09.027Z,2.13
2022-10-03T01:03:22.309Z,2.35
2022-10-03T01:06:30.854Z,2.10
2022-10-03T01:09:22.777Z,2.67
2022-10-03T01:12:02.786Z,3.22
2022-10-03T01:15:09.583Z,2.80
2022-10-03T01:18:03.189Z,2.70
2022-10-03T01:21:12.074Z,3.97
2022-10-03T01:24:20.416Z,3.00
2022-10-03T01:27:02.092Z,2.80
2022-10-03T01:30:14.082Z,2.60
2022-10-03T01:32:55.524Z,2.35
2022-10-03T01:36:12.774Z,3.38
2022-10-03T01:38:45.146Z,4.05
2022-10-03T01:41:34.476Z,2.58
2022-10-03T01:44:31.210Z,2.33
2022-10-03T01:48:02.232Z,2.60
2022-10-03T01:50:46.610Z,2.50
2022-10-03T01:53:38.528Z,2.17
2022-10-03T01:56:52.466Z,1.90
2022-10-03T01:59:37.337Z,2.13
2022-10-03T02:02:36.782Z,2.30
2022-10-03T02:05:17.241Z,2.33
2022-10-03T02:08:03.407Z,2.67
2022-10-03T02:10:59.426Z,3.13
2022-10-03T02:13:41.655Z,2.40
2022-10-03T02:16:58.302Z,2.42
2022-10-03T02:19:48.822Z,2.28
2022-10-03T02:22:58.643Z,1.75
2022-10-03T02:25:35.504Z,2.10
2022-10-03T02:28:31.014Z,1.67
2022-10-03T02:31:46.944Z,2.67
2022-10-03T02:34:42.521Z,2.38
2022-10-03T02:37:49.435Z,2.42
2022-10-03T02:40:45.794Z,2.03
2022-10-03T02:44:10.766Z,2.22
2022-10-03T02:47:11.560Z,2.10
2022-10-03T02:50:27.903Z,1.70
2022-10-03T02:53:22.860Z,2.22
2022-10-03T02:56:30.155Z,2.00
2022-10-03T02:59:45.864Z,1.88
2022-10-03T03:02:40.230Z,2.00
2022-10-03T03:05:36.863Z,2.10
2022-10-03T03:08:28.438Z,2.45
2022-10-03T03:11:49.340Z,1.77
2022-10-03T03:14:47.102Z,2.00
2022-10-03T03:17:36.640Z,2.47
2022-10-03T03:20:41.156Z,2.10
2022-10-03T03:23:39.072Z,2.38
2022-10-03T03:26:28.134Z,2.50
2022-10-03T03:29:26.392Z,2.00
2022-10-03T03:32:29.544Z,2.10
2022-10-03T03:35:29.516Z,2.63
2022-10-03T03:38:33.782Z,2.75
2022-10-03T03:41:30.398Z,1.50
2022-10-03T03:44:25.442Z,2.40
2022-10-03T03:47:43.301Z,2.40
2022-10-03T03:50:38.313Z,2.15
2022-10-03T03:53:27.223Z,2.15
2022-10-03T03:56:39.744Z,2.00
2022-10-03T03:59:37.295Z,2.17
2022-10-03T04:02:34.092Z,1.92
2022-10-03T04:05:48.519Z,1.65
2022-10-03T04:09:00.853Z,1.80
2022-10-03T04:11:53.506Z,2.22
2022-10-03T04:14:56.851Z,2.60
2022-10-03T04:18:15.668Z,2.33
2022-10-03T04:21:24.052Z,1.90
2022-10-03T04:24:38.543Z,2.95
2022-10-03T04:27:38.071Z,2.58
2022-10-03T04:30:20.759Z,2.80
2022-10-03T04:33:18.772Z,4.03
2022-10-03T04:36:22.364Z,2.10
2022-10-03T04:39:29.529Z,2.55
2022-10-03T04:42:04.101Z,2.90
2022-10-03T04:44:43.482Z,2.35
2022-10-03T04:47:40.597Z,1.80
2022-10-03T04:50:22.812Z,2.08
2022-10-03T04:53:07.026Z,2.00
2022-10-03T04:58:46.824Z,2.22
2022-10-03T05:01:26.450Z,2.13
2022-10-03T05:04:25.123Z,2.83
2022-10-03T05:07:32.934Z,2.38
2022-10-03T05:10:30.889Z,1.80
2022-10-03T05:13:12.786Z,1.58
2022-10-03T05:16:11.175Z,2.00
2022-10-03T05:19:01.961Z,1.83
2022-10-03T05:21:56.498Z,1.88
2022-10-03T05:27:45.532Z,1.73
2022-10-03T05:30:36.345Z,2.20
2022-10-03T05:33:15.362Z,1.90
2022-10-03T05:36:14.027Z,1.70
2022-10-03T05:39:31.246Z,1.88
2022-10-03T05:42:42.872Z,1.85
2022-10-03T05:45:31.825Z,2.33
2022-10-03T05:48:33.126Z,2.75
2022-10-03T05:51:37.149Z,2.15
2022-10-03T05:54:28.629Z,1.50
2022-10-03T05:57:50.192Z,1.90
2022-10-03T06:00:58.135Z,1.83
2022-10-03T06:04:05.982Z,1.75
2022-10-03T06:06:51.513Z,2.45
2022-10-03T06:09:27.103Z,1.90
2022-10-03T06:12:10.092Z,1.90
2022-10-03T06:15:22.344Z,1.88
2022-10-03T06:18:21.429Z,1.73
2022-10-03T06:21:41.921Z,1.98
2022-10-03T06:24:41.857Z,2.33
2022-10-03T06:27:56.105Z,1.70
2022-10-03T06:31:02.821Z,1.53
2022-10-03T06:34:20.057Z,2.05
2022-10-03T06:37:37.554Z,2.50
2022-10-03T06:40:42.154Z,1.83
2022-10-03T06:43:42.606Z,1.92
2022-10-03T06:46:30.605Z,2.25
2022-10-03T06:49:34.076Z,2.45
2022-10-03T06:52:31.541Z,1.90
2022-10-03T06:55:38.222Z,1.90
2022-10-03T06:58:51.200Z,1.92
2022-10-03T07:01:57.442Z,1.83
2022-10-03T07:05:01.711Z,1.70
2022-10-03T07:07:56.439Z,2.60
2022-10-03T07:10:41.751Z,1.30
2022-10-03T07:13:35.622Z,1.67
2022-10-03T07:16:36.364Z,2.38
2022-10-03T07:19:36.756Z,2.47
2022-10-03T07:23:08.296Z,1.58
2022-10-03T07:26:18.392Z,2.35
2022-10-03T07:29:27.626Z,1.52
2022-10-03T07:32:29.246Z,1.70
2022-10-03T07:35:55.015Z,2.03
2022-10-03T07:39:03.855Z,1.92
2022-10-03T07:41:48.243Z,2.13
2022-10-03T07:44:35.940Z,1.90
2022-10-03T07:47:59.576Z,1.83
2022-10-03T07:51:01.182Z,2.17
2022-10-03T07:54:14.210Z,1.80
2022-10-03T07:57:38.198Z,2.38
2022-10-03T08:00:16.961Z,1.60
2022-10-03T08:03:29.931Z,1.88
2022-10-03T08:06:14.347Z,2.00
2022-10-03T08:09:34.979Z,1.83
2022-10-03T08:12:35.141Z,2.03
2022-10-03T08:15:53.259Z,2.17
2022-10-03T08:18:33.129Z,2.40
2022-10-03T08:21:03.338Z,1.83
2022-10-03T08:24:12.078Z,2.10
2022-10-03T08:27:18.239Z,2.00
2022-10-03T08:30:39.939Z,2.17
2022-10-03T08:34:09.204Z,1.90
2022-10-03T08:37:30.067Z,2.13
2022-10-03T08:40:36.656Z,1.90
2022-10-03T08:43:56.696Z,2.20
2022-10-03T08:47:02.484Z,2.58
2022-10-03T08:50:09.759Z,2.25
2022-10-03T08:53:07.582Z,2.58
2022-10-03T08:55:48.389Z,2.15
2022-10-03T08:59:00.345Z,2.13
2022-10-03T09:01:58.005Z,2.08
2022-10-03T09:05:32.420Z,2.38
2022-10-03T09:08:50.410Z,2.33
2022-10-03T09:12:06.133Z,2.90
2022-10-03T09:15:12.149Z,2.08
2022-10-03T09:18:05.288Z,1.90
2022-10-03T09:21:28.640Z,2.20
2022-10-03T09:24:24.819Z,2.30
2022-10-03T09:27:36.044Z,1.83
2022-10-03T09:30:14.516Z,2.42
2022-10-03T09:33:32.397Z,2.50
2022-10-03T09:36:08.233Z,2.20
2022-10-03T09:38:58.225Z,2.25
2022-10-03T09:41:41.815Z,1.90
2022-10-03T09:44:48.434Z,2.00
2022-10-03T09:48:02.513Z,2.10
2022-10-03T09:51:21.697Z,1.75
2022-10-03T09:54:22.635Z,2.08
2022-10-03T09:57:25.016Z,1.70
2022-10-03T10:00:19.225Z,2.13
2022-10-03T10:03:13.182Z,2.15
2022-10-03T10:06:12.036Z,2.25
2022-10-03T10:09:12.636Z,1.85
2022-10-03T10:12:29.383Z,2.05
2022-10-03T10:15:18.861Z,1.95
2022-10-03T10:18:39.967Z,2.00
2022-10-03T10:22:05.053Z,2.03
2022-10-03T10:25:28.087Z,1.98
2022-10-03T10:28:49.861Z,2.17
2022-10-03T10:32:21.395Z,2.28
2022-10-03T10:35:28.916Z,1.83
2022-10-03T10:38:34.715Z,1.80
2022-10-03T10:42:25.397Z,2.05
2022-10-03T10:45:39.240Z,1.98
2022-10-03T10:49:03.911Z,1.75
2022-10-03T10:52:26.473Z,1.98
2022-10-03T10:55:47.534Z,1.80
2022-10-03T10:59:03.001Z,2.22
2022-10-03T11:02:23.894Z,1.80
2022-10-03T11:05:42.485Z,1.52
2022-10-03T11:08:46.113Z,1.40
2022-10-03T11:12:14.075Z,1.30
2022-10-03T11:15:19.910Z,1.77
2022-10-03T11:19:07.092Z,1.67
2022-10-03T11:22:16.002Z,2.00
2022-10-03T11:25:16.675Z,1.92
2022-10-03T11:28:19.304Z,1.65
2022-10-03T11:31:22.978Z,2.08
2022-10-03T11:34:34.773Z,2.20
2022-10-03T11:37:13.400Z,1.75
2022-10-03T11:40:02.538Z,1.85
2022-10-03T11:43:03.866Z,1.60
2022-10-03T11:45:37.251Z,1.58
2022-10-03T11:48:42.726Z,1.50
2022-10-03T11:51:18.652Z,2.00
2022-10-03T11:54:13.072Z,1.13
2022-10-03T11:56:54.489Z,1.40
2022-10-03T11:59:47.383Z,1.83
2022-10-03T12:02:39.350Z,1.30
2022-10-03T12:05:41.563Z,1.60
2022-10-03T12:08:48.635Z,1.75
2022-10-03T12:11:27.525Z,1.55
2022-10-03T12:14:11.419Z,1.50
2022-10-03T12:20:17.672Z,1.30
2022-10-03T12:22:53.193Z,1.83
2022-10-03T12:25:37.375Z,1.67
2022-10-03T12:31:02.499Z,1.10
2022-10-03T12:34:19.865Z,1.48
2022-10-03T12:37:36.378Z,1.35
2022-10-03T12:40:17.303Z,1.45
2022-10-03T12:43:24.484Z,1.65
2022-10-03T12:46:01.866Z,1.80
2022-10-03T12:48:49.886Z,2.05
2022-10-03T12:52:09.235Z,1.92
2022-10-03T12:54:49.499Z,2.00
2022-10-03T12:58:06.552Z,1.83
2022-10-03T13:00:57.541Z,1.60
2022-10-03T13:03:57.576Z,1.40
2022-10-03T13:07:05.124Z,1.88
2022-10-03T13:10:11.906Z,1.80
2022-10-03T13:13:16.089Z,1.50
2022-10-03T13:16:04.497Z,1.60
2022-10-03T13:18:56.034Z,1.88
2022-10-03T13:21:52.790Z,1.50
2022-10-03T13:24:43.985Z,1.52
2022-10-03T13:27:29.220Z,1.15
2022-10-03T13:30:24.551Z,1.50
2022-10-03T13:33:03.130Z,1.10
2022-10-03T13:35:59.654Z,1.70
2022-10-03T13:39:16.041Z,1.05
2022-10-03T13:42:14.257Z,1.15
2022-10-03T13:44:54.522Z,1.20
2022-10-03T13:47:53.895Z,1.48
2022-10-03T13:50:24.620Z,1.30
2022-10-03T13:53:13.434Z,1.33
2022-10-03T13:55:58.590Z,1.50
2022-10-03T13:58:58.746Z,1.50
2022-10-03T14:01:45.463Z,1.40
2022-10-03T14:04:35.606Z,1.55
2022-10-03T14:07:19.553Z,1.30
2022-10-03T14:10:28.752Z,1.35
2022-10-03T14:13:23.657Z,1.65
2022-10-03T14:16:06.551Z,1.40
2022-10-03T14:18:56.851Z,1.52
2022-10-03T14:21:49.725Z,1.50
2022-10-03T14:24:37.404Z,1.65
2022-10-03T14:27:40.221Z,1.67
2022-10-03T14:30:15.339Z,1.52
2022-10-03T14:33:14.390Z,1.75
2022-10-03T14:35:55.028Z,1.00
2022-10-03T14:39:02.359Z,1.65
2022-10-03T14:41:45.207Z,1.48
2022-10-03T14:44:37.863Z,0.98
2022-10-03T14:47:15.960Z,1.35
2022-10-03T14:49:59.284Z,1.20
2022-10-03T14:53:07.578Z,1.30
2022-10-03T14:55:52.679Z,1.70
2022-10-03T14:58:52.198Z,1.30
2022-10-03T15:01:26.093Z,1.60
2022-10-03T15:06:55.876Z,1.42
2022-10-03T15:09:46.823Z,1.63
2022-10-03T15:12:27.002Z,1.42
2022-10-03T15:15:12.148Z,1.38
2022-10-03T15:18:03.976Z,1.30
2022-10-03T15:20:41.853Z,1.67
2022-10-03T15:23:26.039Z,1.65
2022-10-03T15:28:30.649Z,1.80
2022-10-03T15:31:12.513Z,1.40
2022-10-03T15:33:40.816Z,1.45
2022-10-03T15:36:26.787Z,1.50
2022-10-03T15:39:00.953Z,1.70
2022-10-03T15:41:51.141Z,1.95
2022-10-03T15:44:39.210Z,1.63
2022-10-03T15:47:13.988Z,1.85
2022-10-03T15:50:33.591Z,1.60
2022-10-03T15:53:36.398Z,1.23
2022-10-03T15:56:15.403Z,1.45
2022-10-03T15:58:50.025Z,1.67
2022-10-03T16:01:25.096Z,1.80
2022-10-03T16:04:04.586Z,1.85
2022-10-03T16:06:49.462Z,1.65
2022-10-03T16:09:22.035Z,1.80
2022-10-03T16:11:58.794Z,2.00
2022-10-03T16:14:59.957Z,1.52
2022-10-03T16:17:51.093Z,1.50
2022-10-03T16:20:45.632Z,1.50
2022-10-03T16:23:26.719Z,1.50
2022-10-03T16:26:03.730Z,1.70
2022-10-03T16:28:50.883Z,1.77
2022-10-03T16:31:29.744Z,1.40
2022-10-03T16:34:03.666Z,1.75
2022-10-03T16:36:41.185Z,1.58
2022-10-03T16:39:33.794Z,1.70
2022-10-03T16:42:11.953Z,1.80
2022-10-03T16:44:56.125Z,1.80
2022-10-03T16:50:20.698Z,1.83
2022-10-03T16:52:53.035Z,2.22
2022-10-03T16:55:39.155Z,1.60
2022-10-03T16:58:08.851Z,2.17
2022-10-03T17:01:09.172Z,1.95
2022-10-03T17:03:53.301Z,1.65
2022-10-03T17:06:36.041Z,1.80
2022-10-03T17:09:14.730Z,1.40
2022-10-03T17:11:48.207Z,1.60
2022-10-03T17:14:20.599Z,1.27
2022-10-03T17:17:03.028Z,1.42
2022-10-03T17:19:42.863Z,1.60
2022-10-03T17:22:18.153Z,2.10
2022-10-03T17:25:01.139Z,1.35
2022-10-03T17:27:40.542Z,1.35
2022-10-03T17:30:33.221Z,1.20
2022-10-03T17:33:18.500Z,1.90
2022-10-03T17:36:43.313Z,1.27
2022-10-03T17:39:34.478Z,1.65
2022-10-03T17:42:41.246Z,1.20
2022-10-03T17:45:47.781Z,1.42
2022-10-03T17:48:52.746Z,1.25
2022-10-03T17:51:35.167Z,1.52
2022-10-03T17:54:11.300Z,1.50
2022-10-03T17:56:49.316Z,1.80
2022-10-03T17:59:30.786Z,1.60
2022-10-03T18:02:13.206Z,1.75
2022-10-03T18:04:46.103Z,1.52
2022-10-03T18:07:19.890Z,1.52
2022-10-03T18:12:42.217Z,1.58
2022-10-03T18:15:37.446Z,1.42
2022-10-03T18:18:29.752Z,1.10
2022-10-03T18:21:06.181Z,1.65
2022-10-03T18:24:24.966Z,1.35
2022-10-03T18:27:39.957Z,1.23
2022-10-03T18:32:45.592Z,1.15
2022-10-03T18:35:17.937Z,1.42
2022-10-03T18:37:44.575Z,1.52
2022-10-03T18:40:29.548Z,1.23
2022-10-03T18:42:58.010Z,1.08
2022-10-03T18:45:43.131Z,1.33
2022-10-03T18:48:21.035Z,1.42
2022-10-03T18:51:13.984Z,1.45
2022-10-03T18:54:07.494Z,1.35
2022-10-03T18:56:36.676Z,1.23
2022-10-03T18:59:33.960Z,1.48
2022-10-03T19:02:03.509Z,1.30
2022-10-03T19:04:45.600Z,1.33
2022-10-03T19:07:22.232Z,1.20
2022-10-03T19:10:21.950Z,1.13
2022-10-03T19:13:23.226Z,1.15
2022-10-03T19:16:27.519Z,1.08
2022-10-03T19:19:02.129Z,1.40
2022-10-03T19:21:35.512Z,1.30
2022-10-03T19:24:14.937Z,1.38
2022-10-03T19:26:54.283Z,1.50
2022-10-03T19:29:24.636Z,1.70
2022-10-03T19:31:53.315Z,1.70
2022-10-03T19:34:34.362Z,1.40
2022-10-03T19:37:01.781Z,1.83
2022-10-03T19:39:32.485Z,1.60
2022-10-03T19:42:28.337Z,1.50
2022-10-03T19:44:58.148Z,1.50
2022-10-03T19:47:38.070Z,1.40
2022-10-03T19:50:28.217Z,1.58
2022-10-03T19:52:55.874Z,1.55
2022-10-03T19:55:37.206Z,1.10
2022-10-03T19:58:08.902Z,1.50
2022-10-03T20:00:48.399Z,1.60
2022-10-03T20:03:29.145Z,1.33
2022-10-03T20:06:26.524Z,1.13
2022-10-03T20:09:01.667Z,1.40
2022-10-03T20:11:51.792Z,1.48
2022-10-03T20:14:27.222Z,1.17
2022-10-03T20:17:13.949Z,1.55
2022-10-03T20:19:54.652Z,1.80
2022-10-03T20:22:27.370Z,1.35
2022-10-03T20:24:55.378Z,1.30
2022-10-03T20:27:45.945Z,1.50
2022-10-03T20:30:24.023Z,1.65
2022-10-03T20:32:53.875Z,1.48
2022-10-03T20:35:29.630Z,1.42
2022-10-03T20:38:40.464Z,1.63
2022-10-03T20:41:19.737Z,1.50
2022-10-03T20:44:27.851Z,1.42
2022-10-03T20:47:10.098Z,1.73
2022-10-03T20:49:52.876Z,1.50
2022-10-03T20:52:25.865Z,1.15
2022-10-03T20:54:59.666Z,1.30
2022-10-03T21:00:25.413Z,1.13
2022-10-03T21:03:03.884Z,1.42
2022-10-03T21:05:43.391Z,1.42
2022-10-03T21:08:40.325Z,1.30
2022-10-03T21:11:39.472Z,1.52
2022-10-03T21:14:25.939Z,1.23
2022-10-03T21:16:54.859Z,1.52
2022-10-03T21:19:34.076Z,1.73
2022-10-03T21:22:07.294Z,1.33
2022-10-03T21:24:47.649Z,1.52
2022-10-03T21:27:18.306Z,1.52
2022-10-03T21:29:58.764Z,1.40
2022-10-03T21:33:17.480Z,1.30
2022-10-03T21:35:44.929Z,1.17
2022-10-03T21:38:27.406Z,1.40
2022-10-03T21:41:17.231Z,1.40
2022-10-03T21:44:01.798Z,1.10
2022-10-03T21:46:42.434Z,1.25
2022-10-03T21:49:40.265Z,1.50
2022-10-03T21:52:44.624Z,1.17
2022-10-03T21:55:52.571Z,1.38
2022-10-03T21:58:51.232Z,1.30
2022-10-03T22:01:38.470Z,1.40
2022-10-03T22:04:33.998Z,1.13
2022-10-03T22:07:14.957Z,1.60
2022-10-03T22:09:53.725Z,1.17
2022-10-03T22:12:21.713Z,1.30
2022-10-03T22:15:08.540Z,1.42
2022-10-03T22:18:05.240Z,1.38
2022-10-03T22:20:34.850Z,1.45
2022-10-03T22:23:44.261Z,1.30
2022-10-03T22:26:30.419Z,1.40
2022-10-03T22:29:22.984Z,1.48
2022-10-03T22:32:31.203Z,1.60
2022-10-03T22:35:47.627Z,1.45
2022-10-03T22:38:17.076Z,1.70
2022-10-03T22:40:47.221Z,1.67
2022-10-03T22:43:15.488Z,1.40
2022-10-03T22:45:50.068Z,1.83
2022-10-03T22:48:27.953Z,1.65
2022-10-03T22:50:56.296Z,1.60
2022-10-03T22:53:31.122Z,1.50
2022-10-03T22:56:00.163Z,1.55
2022-10-03T22:58:30.475Z,2.22
2022-10-03T23:01:00.939Z,1.63
2022-10-03T23:03:34.439Z,1.85
2022-10-03T23:06:37.632Z,1.25
2022-10-03T23:09:31.639Z,1.67
2022-10-03T23:11:58.852Z,1.50
2022-10-03T23:14:37.586Z,1.40
2022-10-03T23:18:07.156Z,1.40
2022-10-03T23:21:08.467Z,1.30
2022-10-03T23:23:50.546Z,1.45
2022-10-03T23:26:43.605Z,0.95
2022-10-03T23:29:16.770Z,1.67
2022-10-03T23:32:09.460Z,1.40
2022-10-03T23:34:38.870Z,1.33
2022-10-03T23:37:11.540Z,1.00
2022-10-03T23:39:56.067Z,1.67
2022-10-03T23:42:47.658Z,1.30
2022-10-03T23:45:20.267Z,1.63
2022-10-03T23:48:10.202Z,1.35
2022-10-03T23:50:49.748Z,1.70
2022-10-03T23:53:46.805Z,1.33
2022-10-03T23:56:22.816Z,1.60
2022-10-03T23:59:14.682Z,1.80
