createdAt,value
2022-11-12T00:03:22.171Z,84.56
2022-11-12T00:08:42.850Z,84.78
2022-11-12T00:14:07.909Z,84.82
2022-11-12T00:19:28.557Z,84.82
2022-11-12T00:24:49.653Z,84.75
2022-11-12T00:30:11.189Z,84.60
2022-11-12T00:35:33.046Z,84.45
2022-11-12T00:40:53.448Z,84.26
2022-11-12T00:46:14.431Z,84.22
2022-11-12T00:51:36.067Z,84.07
2022-11-12T00:56:57.138Z,83.94
2022-11-12T01:02:17.552Z,83.67
2022-11-12T01:07:38.135Z,83.59
2022-11-12T01:12:58.544Z,83.56
2022-11-12T01:18:19.040Z,83.64
2022-11-12T01:23:41.603Z,83.82
2022-11-12T01:29:02.065Z,83.77
2022-11-12T01:34:22.793Z,83.95
2022-11-12T01:39:43.399Z,83.97
2022-11-12T01:45:15.990Z,84.08
2022-11-12T01:50:38.970Z,84.31
2022-11-12T01:56:02.671Z,84.43
2022-11-12T02:01:23.456Z,84.74
2022-11-12T02:06:45.858Z,84.88
2022-11-12T02:12:06.862Z,84.61
2022-11-12T02:17:27.686Z,84.61
2022-11-12T02:22:48.528Z,84.37
2022-11-12T02:28:08.921Z,84.43
2022-11-12T02:33:29.641Z,84.40
2022-11-12T02:38:50.772Z,84.25
2022-11-12T02:44:11.589Z,84.05
2022-11-12T02:49:32.104Z,84.06
2022-11-12T02:54:53.125Z,83.92
2022-11-12T03:00:14.564Z,83.76
2022-11-12T03:05:36.187Z,83.81
2022-11-12T03:10:56.926Z,83.27
2022-11-12T03:16:17.180Z,83.36
2022-11-12T03:21:37.209Z,83.58
2022-11-12T03:26:58.059Z,83.63
2022-11-12T03:32:18.878Z,83.63
2022-11-12T03:37:39.803Z,83.71
2022-11-12T03:43:00.520Z,83.83
2022-11-12T03:48:21.245Z,83.92
2022-11-12T03:53:42.429Z,83.83
2022-11-12T03:59:03.244Z,83.76
2022-11-12T04:04:23.703Z,83.63
2022-11-12T04:09:44.528Z,83.75
2022-11-12T04:15:05.862Z,83.79
2022-11-12T04:20:45.005Z,83.59
2022-11-12T04:26:23.958Z,83.70
2022-11-12T04:31:44.718Z,83.67
2022-11-12T04:37:06.422Z,83.66
2022-11-12T04:42:45.878Z,83.64
2022-11-12T04:48:06.349Z,83.64
2022-11-12T04:53:27.728Z,83.40
2022-11-12T04:58:48.759Z,83.31
2022-11-12T05:04:09.486Z,83.41
2022-11-12T05:09:30.393Z,83.41
2022-11-12T05:14:51.010Z,83.35
2022-11-12T05:20:13.405Z,83.35
2022-11-12T05:25:35.440Z,83.40
2022-11-12T05:30:56.136Z,83.41
2022-11-12T05:36:17.062Z,83.23
2022-11-12T05:42:05.856Z,82.55
2022-11-12T05:47:18.642Z,82.76
2022-11-12T05:52:38.985Z,83.02
2022-11-12T05:58:04.910Z,83.27
2022-11-12T06:03:30.030Z,83.45
2022-11-12T06:08:50.560Z,83.36
2022-11-12T06:14:10.878Z,83.36
2022-11-12T06:19:31.386Z,83.36
2022-11-12T06:24:52.001Z,83.35
2022-11-12T06:30:13.229Z,83.61
2022-11-12T06:35:33.949Z,83.64
2022-11-12T06:40:54.873Z,83.82
2022-11-12T06:46:17.133Z,83.92
2022-11-12T06:51:39.818Z,83.79
2022-11-12T06:57:01.240Z,83.83
2022-11-12T07:02:21.948Z,83.75
2022-11-12T07:07:42.975Z,83.80
2022-11-12T07:13:03.889Z,83.81
2022-11-12T07:18:25.105Z,83.84
2022-11-12T07:23:47.379Z,83.85
2022-11-12T07:29:07.726Z,83.90
2022-11-12T07:34:28.067Z,83.97
2022-11-12T07:39:48.626Z,84.05
2022-11-12T07:45:10.062Z,84.06
2022-11-12T07:50:30.671Z,83.89
2022-11-12T07:56:13.208Z,83.79
2022-11-12T08:01:37.619Z,83.70
2022-11-12T08:06:58.520Z,83.54
2022-11-12T08:12:19.354Z,83.41
2022-11-12T08:17:40.227Z,83.30
2022-11-12T08:23:01.011Z,83.15
2022-11-12T08:28:21.423Z,82.87
2022-11-12T08:33:43.152Z,82.71
2022-11-12T08:39:04.076Z,82.64
2022-11-12T08:44:24.698Z,82.28
2022-11-12T08:49:48.034Z,81.95
2022-11-12T08:55:09.411Z,81.35
2022-11-12T09:00:32.756Z,80.57
2022-11-12T09:05:54.331Z,79.32
2022-11-12T09:11:14.949Z,77.46
2022-11-12T09:16:35.771Z,76.49
2022-11-12T09:21:56.242Z,75.48
2022-11-12T09:27:16.893Z,73.81
2022-11-12T09:32:37.823Z,72.28
2022-11-12T09:37:59.529Z,71.86
2022-11-12T09:43:27.654Z,69.71
2022-11-12T09:48:55.680Z,70.14
2022-11-12T09:54:26.810Z,70.45
2022-11-12T09:59:47.220Z,69.58
2022-11-12T10:05:34.670Z,68.69
2022-11-12T10:11:24.368Z,68.28
2022-11-12T10:16:53.994Z,67.02
2022-11-12T10:22:39.496Z,66.57
2022-11-12T10:28:06.084Z,64.94
2022-11-12T10:33:31.400Z,64.57
2022-11-12T10:38:54.463Z,64.60
2022-11-12T10:44:15.206Z,64.72
2022-11-12T10:49:35.991Z,64.15
2022-11-12T10:55:07.444Z,63.25
2022-11-12T11:00:27.975Z,61.84
2022-11-12T11:05:54.116Z,61.68
2022-11-12T11:11:28.641Z,61.92
2022-11-12T11:17:01.984Z,61.03
2022-11-12T11:22:45.944Z,60.78
2022-11-12T11:28:45.372Z,58.65
2022-11-12T11:34:20.425Z,59.26
2022-11-12T11:40:11.664Z,60.58
2022-11-12T11:46:07.959Z,60.14
2022-11-12T11:51:49.927Z,60.21
2022-11-12T11:57:23.345Z,59.13
2022-11-12T12:02:52.511Z,60.29
2022-11-12T12:08:25.921Z,58.77
2022-11-12T12:13:46.494Z,57.98
2022-11-12T12:19:38.139Z,57.81
2022-11-12T12:25:19.654Z,57.52
2022-11-12T12:30:43.128Z,56.09
2022-11-12T12:36:25.045Z,56.70
2022-11-12T12:41:57.350Z,57.21
2022-11-12T12:47:19.492Z,56.98
2022-11-12T12:52:59.354Z,56.07
2022-11-12T12:58:27.926Z,55.21
2022-11-12T13:03:58.820Z,56.82
2022-11-12T13:09:19.413Z,57.12
2022-11-12T13:14:40.459Z,56.15
2022-11-12T13:20:03.846Z,56.11
2022-11-12T13:25:27.644Z,56.45
2022-11-12T13:30:47.941Z,57.04
2022-11-12T13:36:26.871Z,56.94
2022-11-12T13:42:34.919Z,57.53
2022-11-12T13:47:58.425Z,57.78
2022-11-12T13:53:27.766Z,57.35
2022-11-12T13:59:15.784Z,58.36
2022-11-12T14:05:18.503Z,59.16
2022-11-12T14:10:54.475Z,58.80
2022-11-12T14:17:01.467Z,58.78
2022-11-12T14:22:22.490Z,59.14
2022-11-12T14:27:43.619Z,59.38
2022-11-12T14:33:11.307Z,59.71
2022-11-12T14:38:38.405Z,60.09
2022-11-12T14:44:12.581Z,60.49
2022-11-12T14:49:54.624Z,60.92
2022-11-12T14:55:23.230Z,61.30
2022-11-12T15:00:46.351Z,61.53
2022-11-12T15:06:06.922Z,61.86
2022-11-12T15:11:47.711Z,62.24
2022-11-12T15:17:33.926Z,62.70
2022-11-12T15:22:55.056Z,63.25
2022-11-12T15:28:23.659Z,63.33
2022-11-12T15:33:44.376Z,63.27
2022-11-12T15:39:13.298Z,63.84
2022-11-12T15:44:37.269Z,64.56
2022-11-12T15:49:59.276Z,64.94
2022-11-12T15:55:19.955Z,65.88
2022-11-12T16:00:40.652Z,66.60
2022-11-12T16:06:07.208Z,67.79
2022-11-12T16:11:38.290Z,69.03
2022-11-12T16:16:59.098Z,70.43
2022-11-12T16:22:19.725Z,71.24
2022-11-12T16:27:40.961Z,71.38
2022-11-12T16:33:02.189Z,71.25
2022-11-12T16:38:23.468Z,71.56
2022-11-12T16:43:44.243Z,72.04
2022-11-12T16:49:04.657Z,72.00
2022-11-12T16:54:25.166Z,72.54
2022-11-12T16:59:45.783Z,73.53
2022-11-12T17:05:15.615Z,74.40
2022-11-12T17:10:36.543Z,74.59
2022-11-12T17:15:58.223Z,75.38
2022-11-12T17:21:19.723Z,76.09
2022-11-12T17:26:40.742Z,76.35
2022-11-12T17:32:01.672Z,76.37
2022-11-12T17:37:22.287Z,77.32
2022-11-12T17:42:43.001Z,77.79
2022-11-12T17:48:04.064Z,78.59
2022-11-12T17:53:24.778Z,79.06
2022-11-12T17:58:46.184Z,78.81
2022-11-12T18:04:06.806Z,79.09
2022-11-12T18:09:27.723Z,79.99
2022-11-12T18:14:48.555Z,81.78
2022-11-12T18:20:09.998Z,83.16
2022-11-12T18:25:30.604Z,84.20
2022-11-12T18:30:51.525Z,84.94
2022-11-12T18:36:15.242Z,85.56
2022-11-12T18:41:35.732Z,85.91
2022-11-12T18:46:56.346Z,86.00
2022-11-12T18:52:17.375Z,86.10
2022-11-12T18:57:37.987Z,86.23
2022-11-12T19:02:58.296Z,86.21
2022-11-12T19:08:19.429Z,86.33
2022-11-12T19:13:40.981Z,86.34
2022-11-12T19:19:02.196Z,86.49
2022-11-12T19:24:22.914Z,86.93
2022-11-12T19:29:43.686Z,87.22
2022-11-12T19:35:04.863Z,87.35
2022-11-12T19:40:25.685Z,86.93
2022-11-12T19:45:46.033Z,86.67
2022-11-12T19:51:08.553Z,86.70
2022-11-12T19:56:30.634Z,86.95
2022-11-12T20:01:51.326Z,87.49
2022-11-12T20:07:11.967Z,87.98
2022-11-12T20:12:33.220Z,88.46
2022-11-12T20:18:04.440Z,88.82
2022-11-12T20:23:26.313Z,89.27
2022-11-12T20:28:47.621Z,89.39
2022-11-12T20:34:08.941Z,89.35
2022-11-12T20:39:29.675Z,89.31
2022-11-12T20:44:50.187Z,89.31
2022-11-12T20:50:11.114Z,89.19
2022-11-12T20:55:32.849Z,89.16
2022-11-12T21:00:53.510Z,89.16
2022-11-12T21:06:26.139Z,89.11
2022-11-12T21:11:46.787Z,89.06
2022-11-12T21:17:07.873Z,88.98
2022-11-12T21:22:28.733Z,88.89
2022-11-12T21:27:49.245Z,88.68
2022-11-12T21:33:09.769Z,88.35
2022-11-12T21:38:30.761Z,88.18
2022-11-12T21:43:51.635Z,88.17
2022-11-12T21:49:12.022Z,88.01
2022-11-12T21:54:32.842Z,88.06
2022-11-12T21:59:53.462Z,87.91
2022-11-12T22:05:24.419Z,87.82
2022-11-12T22:10:45.165Z,87.88
2022-11-12T22:16:13.537Z,88.07
2022-11-12T22:21:39.451Z,88.23
2022-11-12T22:27:05.193Z,88.20
2022-11-12T22:32:28.455Z,88.04
2022-11-12T22:37:48.932Z,87.98
2022-11-12T22:43:09.216Z,87.54
2022-11-12T22:48:30.196Z,87.30
2022-11-12T22:53:58.784Z,87.32
2022-11-12T22:59:18.949Z,87.30
2022-11-12T23:04:39.569Z,87.03
2022-11-12T23:09:59.877Z,86.99
2022-11-12T23:15:20.481Z,86.84
2022-11-12T23:20:40.802Z,86.73
2022-11-12T23:26:14.728Z,86.90
2022-11-12T23:31:35.326Z,87.04
2022-11-12T23:36:55.863Z,87.01
2022-11-12T23:42:16.275Z,86.85
2022-11-12T23:47:36.994Z,86.72
2022-11-12T23:52:57.814Z,86.68
2022-11-12T23:58:18.745Z,86.86
