createdAt,value
2023-03-18T00:00:25.826Z,22.60
2023-03-18T00:02:53.899Z,21.00
2023-03-18T00:05:21.959Z,19.80
2023-03-18T00:07:50.447Z,18.00
2023-03-18T00:10:18.892Z,22.40
2023-03-18T00:12:48.324Z,21.60
2023-03-18T00:15:18.305Z,29.80
2023-03-18T00:17:46.712Z,19.40
2023-03-18T00:20:16.955Z,19.00
2023-03-18T00:22:45.301Z,20.80
2023-03-18T00:25:14.499Z,23.50
2023-03-18T00:27:42.596Z,21.80
2023-03-18T00:30:13.451Z,25.00
2023-03-18T00:32:42.524Z,30.00
2023-03-18T00:35:12.258Z,18.40
2023-03-18T00:37:40.360Z,22.00
2023-03-18T00:40:10.320Z,39.20
2023-03-18T00:42:39.441Z,21.60
2023-03-18T00:45:10.432Z,28.80
2023-03-18T00:47:39.908Z,34.50
2023-03-18T00:50:09.457Z,33.25
2023-03-18T00:52:37.655Z,23.00
2023-03-18T00:55:06.862Z,24.00
2023-03-18T00:57:35.727Z,15.67
2023-03-18T01:00:04.730Z,15.20
2023-03-18T01:02:32.878Z,19.25
2023-03-18T01:05:04.159Z,21.00
2023-03-18T01:07:32.166Z,16.00
2023-03-18T01:10:00.216Z,29.00
2023-03-18T01:12:28.278Z,20.00
2023-03-18T01:14:56.355Z,20.20
2023-03-18T01:17:24.421Z,17.67
2023-03-18T01:19:52.515Z,18.00
2023-03-18T01:22:21.987Z,21.00
2023-03-18T01:24:51.908Z,16.00
2023-03-18T01:27:24.745Z,20.40
2023-03-18T01:29:53.176Z,26.50
2023-03-18T01:32:24.234Z,19.00
2023-03-18T01:34:52.391Z,25.50
2023-03-18T01:39:56.748Z,18.60
2023-03-18T01:42:25.491Z,20.00
2023-03-18T01:45:18.179Z,18.00
2023-03-18T01:47:47.613Z,18.00
2023-03-18T01:50:20.260Z,18.40
2023-03-18T01:52:50.761Z,18.60
2023-03-18T01:55:20.846Z,14.40
2023-03-18T01:57:49.708Z,18.40
2023-03-18T02:00:20.085Z,16.50
2023-03-18T02:02:48.985Z,16.20
2023-03-18T02:05:19.297Z,19.00
2023-03-18T02:07:48.753Z,19.00
2023-03-18T02:10:18.398Z,19.00
2023-03-18T02:12:50.880Z,17.60
2023-03-18T02:15:27.289Z,19.40
2023-03-18T02:17:58.946Z,15.00
2023-03-18T02:20:38.285Z,20.00
2023-03-18T02:23:12.636Z,19.00
2023-03-18T02:25:53.374Z,14.00
2023-03-18T02:28:23.844Z,15.75
2023-03-18T02:30:53.578Z,16.00
2023-03-18T02:33:22.686Z,18.50
2023-03-18T02:35:52.855Z,19.80
2023-03-18T02:38:21.436Z,19.25
2023-03-18T02:40:50.638Z,18.40
2023-03-18T02:43:24.816Z,11.00
2023-03-18T02:46:30.904Z,19.80
2023-03-18T02:49:00.120Z,12.00
2023-03-18T02:51:28.935Z,18.00
2023-03-18T02:53:58.434Z,14.40
2023-03-18T02:56:26.636Z,21.00
2023-03-18T02:58:56.080Z,20.50
2023-03-18T03:01:24.560Z,14.80
2023-03-18T03:03:52.665Z,16.60
2023-03-18T03:06:20.981Z,20.00
2023-03-18T03:08:49.385Z,15.00
2023-03-18T03:11:17.598Z,20.80
2023-03-18T03:13:47.232Z,18.25
2023-03-18T03:16:18.288Z,21.60
2023-03-18T03:18:46.362Z,19.20
2023-03-18T03:21:14.613Z,22.00
2023-03-18T03:23:44.086Z,20.60
2023-03-18T03:26:12.091Z,19.00
2023-03-18T03:28:40.116Z,19.50
2023-03-18T03:31:08.940Z,18.50
2023-03-18T03:33:41.290Z,18.00
2023-03-18T03:36:10.604Z,20.00
2023-03-18T03:38:38.713Z,20.80
2023-03-18T03:41:06.744Z,17.20
2023-03-18T03:43:35.057Z,19.00
2023-03-18T03:46:04.077Z,20.33
2023-03-18T03:48:32.452Z,14.50
2023-03-18T03:51:02.632Z,17.00
2023-03-18T03:53:30.663Z,22.80
2023-03-18T03:55:59.353Z,18.00
2023-03-18T03:58:27.627Z,22.80
2023-03-18T04:00:55.926Z,21.80
2023-03-18T04:03:24.080Z,15.20
2023-03-18T04:05:52.190Z,18.20
2023-03-18T04:08:24.899Z,20.67
2023-03-18T04:10:53.463Z,13.20
2023-03-18T04:13:21.885Z,21.00
2023-03-18T04:15:50.304Z,16.00
2023-03-18T04:18:20.543Z,13.50
2023-03-18T04:20:49.132Z,17.75
2023-03-18T04:23:33.179Z,14.80
2023-03-18T04:26:01.609Z,19.00
2023-03-18T04:28:30.173Z,20.60
2023-03-18T04:30:58.377Z,17.33
2023-03-18T04:33:26.655Z,16.60
2023-03-18T04:35:54.746Z,19.00
2023-03-18T04:38:22.835Z,20.25
2023-03-18T04:40:54.207Z,16.00
2023-03-18T04:43:22.351Z,18.60
2023-03-18T04:45:51.945Z,19.00
2023-03-18T04:48:20.850Z,18.00
2023-03-18T04:50:49.666Z,20.00
2023-03-18T04:53:23.270Z,20.40
2023-03-18T04:55:51.753Z,18.67
2023-03-18T04:58:25.138Z,20.25
2023-03-18T05:01:25.251Z,20.00
2023-03-18T05:03:54.173Z,24.20
2023-03-18T05:06:26.905Z,22.80
2023-03-18T05:08:58.943Z,12.50
2023-03-18T05:11:30.182Z,15.80
2023-03-18T05:14:02.881Z,14.20
2023-03-18T05:16:39.109Z,18.00
2023-03-18T05:19:08.601Z,18.25
2023-03-18T05:21:41.767Z,19.60
2023-03-18T05:24:10.175Z,16.25
2023-03-18T05:26:41.506Z,16.00
2023-03-18T05:29:11.818Z,18.75
2023-03-18T05:31:50.073Z,19.00
2023-03-18T05:34:19.452Z,23.25
2023-03-18T05:36:48.265Z,27.80
2023-03-18T05:39:16.937Z,15.40
2023-03-18T05:41:44.975Z,19.00
2023-03-18T05:44:18.017Z,17.00
2023-03-18T05:46:50.734Z,17.40
2023-03-18T05:49:27.301Z,17.00
2023-03-18T05:52:16.524Z,22.20
2023-03-18T05:54:48.323Z,12.00
2023-03-18T05:57:21.184Z,16.80
2023-03-18T05:59:52.418Z,18.25
2023-03-18T06:02:20.661Z,19.40
2023-03-18T06:04:48.792Z,17.40
2023-03-18T06:07:16.849Z,23.00
2023-03-18T06:09:45.340Z,21.60
2023-03-18T06:12:13.522Z,16.00
2023-03-18T06:14:41.591Z,24.60
2023-03-18T06:17:11.806Z,15.67
2023-03-18T06:19:40.006Z,22.00
2023-03-18T06:22:10.006Z,18.60
2023-03-18T06:24:38.135Z,20.40
2023-03-18T06:27:06.997Z,21.60
2023-03-18T06:29:36.985Z,19.00
2023-03-18T06:32:16.303Z,19.60
2023-03-18T06:34:45.605Z,19.00
2023-03-18T06:37:13.677Z,23.50
2023-03-18T06:39:41.794Z,16.60
2023-03-18T06:42:11.452Z,25.00
2023-03-18T06:44:50.722Z,28.00
2023-03-18T06:47:26.467Z,19.75
2023-03-18T06:49:57.096Z,20.75
2023-03-18T06:52:32.414Z,22.00
2023-03-18T06:55:07.116Z,19.00
2023-03-18T06:57:39.078Z,18.00
2023-03-18T07:00:09.146Z,24.00
2023-03-18T07:02:39.714Z,20.00
2023-03-18T07:05:10.484Z,20.75
2023-03-18T07:07:38.689Z,20.50
2023-03-18T07:10:07.883Z,15.60
2023-03-18T07:12:36.016Z,16.00
2023-03-18T07:15:04.473Z,17.80
2023-03-18T07:17:32.572Z,17.80
2023-03-18T07:20:01.972Z,19.75
2023-03-18T07:22:30.739Z,15.00
2023-03-18T07:24:58.785Z,16.25
2023-03-18T07:27:26.845Z,14.00
2023-03-18T07:29:57.165Z,14.00
2023-03-18T07:32:25.174Z,18.00
2023-03-18T07:34:53.211Z,16.00
2023-03-18T07:37:22.590Z,15.40
2023-03-18T07:39:50.866Z,16.60
2023-03-18T07:42:18.872Z,15.60
2023-03-18T07:44:47.449Z,23.40
2023-03-18T07:47:15.936Z,17.00
2023-03-18T07:49:44.273Z,16.80
2023-03-18T07:52:12.309Z,16.25
2023-03-18T07:54:41.716Z,14.20
2023-03-18T07:57:10.203Z,19.00
2023-03-18T07:59:38.999Z,13.00
2023-03-18T08:02:08.288Z,14.50
2023-03-18T08:04:36.603Z,19.25
2023-03-18T08:07:04.715Z,19.00
2023-03-18T08:09:32.726Z,13.60
2023-03-18T08:12:02.114Z,18.40
2023-03-18T08:14:30.418Z,14.60
2023-03-18T08:16:58.474Z,13.20
2023-03-18T08:19:26.806Z,16.80
2023-03-18T08:21:55.743Z,17.40
2023-03-18T08:24:24.567Z,15.50
2023-03-18T08:26:52.668Z,14.00
2023-03-18T08:29:22.031Z,16.00
2023-03-18T08:31:50.113Z,16.60
2023-03-18T08:34:18.136Z,13.00
2023-03-18T08:36:46.267Z,19.80
2023-03-18T08:39:14.636Z,17.00
2023-03-18T08:41:44.786Z,16.60
2023-03-18T08:44:13.753Z,17.00
2023-03-18T08:46:43.171Z,12.50
2023-03-18T08:49:12.397Z,17.80
2023-03-18T08:51:40.516Z,13.00
2023-03-18T08:54:09.058Z,15.00
2023-03-18T08:56:38.258Z,12.00
2023-03-18T08:59:07.112Z,15.00
2023-03-18T09:01:35.183Z,15.20
2023-03-18T09:04:04.704Z,17.00
2023-03-18T09:06:32.860Z,12.00
2023-03-18T09:09:00.874Z,14.00
2023-03-18T09:11:29.213Z,14.00
2023-03-18T09:13:57.318Z,12.20
2023-03-18T09:16:25.468Z,17.40
2023-03-18T09:18:53.720Z,19.00
2023-03-18T09:21:23.106Z,13.00
2023-03-18T09:23:52.760Z,19.00
2023-03-18T09:26:20.914Z,15.25
2023-03-18T09:28:48.944Z,18.40
2023-03-18T09:31:17.110Z,16.00
2023-03-18T09:33:45.177Z,19.00
2023-03-18T09:36:13.972Z,18.00
2023-03-18T09:38:43.868Z,17.20
2023-03-18T09:41:22.639Z,17.00
2023-03-18T09:43:55.605Z,11.20
2023-03-18T09:46:28.539Z,14.80
2023-03-18T09:49:11.159Z,14.80
2023-03-18T09:51:46.242Z,15.50
2023-03-18T09:54:17.337Z,13.25
2023-03-18T09:56:45.584Z,13.50
2023-03-18T09:59:17.954Z,14.00
2023-03-18T10:01:46.287Z,14.20
2023-03-18T10:04:16.738Z,11.75
2023-03-18T10:06:45.023Z,16.00
2023-03-18T10:09:17.784Z,11.00
2023-03-18T10:11:46.732Z,16.00
2023-03-18T10:14:36.270Z,16.00
2023-03-18T10:17:10.908Z,13.50
2023-03-18T10:19:38.976Z,12.50
2023-03-18T10:22:20.916Z,18.80
2023-03-18T10:24:53.211Z,15.20
2023-03-18T10:27:26.159Z,15.00
2023-03-18T10:29:55.984Z,14.60
2023-03-18T10:32:42.657Z,12.00
2023-03-18T10:35:20.739Z,16.25
2023-03-18T10:37:52.719Z,17.40
2023-03-18T10:40:22.474Z,13.20
2023-03-18T10:42:50.599Z,18.25
2023-03-18T10:45:23.569Z,14.80
2023-03-18T10:47:58.991Z,11.00
2023-03-18T10:50:33.812Z,13.20
2023-03-18T10:53:05.580Z,14.25
2023-03-18T10:55:37.735Z,18.60
2023-03-18T10:58:15.224Z,14.60
2023-03-18T11:00:43.866Z,14.00
2023-03-18T11:03:23.224Z,14.00
2023-03-18T11:05:52.011Z,15.20
2023-03-18T11:08:34.832Z,13.00
2023-03-18T11:11:23.669Z,17.20
2023-03-18T11:13:53.369Z,14.80
2023-03-18T11:16:35.436Z,18.00
2023-03-18T11:19:09.300Z,15.00
2023-03-18T11:21:39.135Z,12.00
2023-03-18T11:24:10.681Z,14.40
2023-03-18T11:26:48.648Z,11.50
2023-03-18T11:29:20.985Z,13.00
2023-03-18T11:31:54.843Z,11.00
2023-03-18T11:34:23.194Z,11.00
2023-03-18T11:36:55.569Z,14.40
2023-03-18T11:39:24.950Z,13.00
2023-03-18T11:41:55.110Z,16.60
2023-03-18T11:44:30.997Z,12.60
2023-03-18T11:47:04.841Z,13.40
2023-03-18T11:49:33.023Z,13.25
2023-03-18T11:52:08.369Z,15.60
2023-03-18T11:54:56.816Z,18.60
2023-03-18T11:57:28.638Z,18.75
2023-03-18T12:00:02.433Z,15.20
2023-03-18T12:02:48.438Z,22.00
2023-03-18T12:05:35.425Z,16.60
2023-03-18T12:08:09.888Z,16.40
2023-03-18T12:10:38.527Z,16.40
2023-03-18T12:13:19.668Z,19.60
2023-03-18T12:15:53.147Z,15.00
2023-03-18T12:18:30.087Z,19.80
2023-03-18T12:21:00.326Z,16.50
2023-03-18T12:23:54.778Z,18.25
2023-03-18T12:26:25.285Z,16.00
2023-03-18T12:29:22.329Z,18.60
2023-03-18T12:32:04.386Z,15.50
2023-03-18T12:34:41.817Z,14.00
2023-03-18T12:37:17.852Z,15.25
2023-03-18T12:40:03.961Z,16.75
2023-03-18T12:42:39.056Z,15.60
2023-03-18T12:45:11.984Z,14.40
2023-03-18T12:47:42.233Z,15.00
2023-03-18T12:50:16.183Z,13.00
2023-03-18T12:52:46.139Z,13.00
2023-03-18T12:55:17.208Z,13.20
2023-03-18T12:57:47.628Z,13.40
2023-03-18T13:00:24.693Z,16.00
2023-03-18T13:03:00.126Z,13.40
2023-03-18T13:05:33.509Z,12.40
2023-03-18T13:08:35.683Z,18.75
2023-03-18T13:11:06.197Z,13.33
2023-03-18T13:13:34.890Z,12.40
2023-03-18T13:16:04.818Z,16.00
2023-03-18T13:18:34.694Z,10.80
2023-03-18T13:21:02.744Z,13.20
2023-03-18T13:23:50.702Z,12.00
2023-03-18T13:26:22.267Z,14.00
2023-03-18T13:29:04.398Z,16.00
2023-03-18T13:31:40.546Z,12.50
2023-03-18T13:34:38.894Z,14.25
2023-03-18T13:37:36.034Z,11.00
2023-03-18T13:40:28.993Z,11.00
2023-03-18T13:42:57.652Z,11.50
2023-03-18T13:45:28.020Z,13.00
2023-03-18T13:47:59.231Z,12.20
2023-03-18T13:50:32.327Z,15.60
2023-03-18T13:53:01.617Z,10.80
2023-03-18T13:55:32.975Z,15.50
2023-03-18T13:58:20.000Z,13.80
2023-03-18T14:01:12.492Z,12.40
2023-03-18T14:04:02.974Z,11.50
2023-03-18T14:06:47.349Z,19.00
2023-03-18T14:09:47.579Z,21.20
2023-03-18T14:12:24.076Z,29.40
2023-03-18T14:14:57.835Z,19.00
2023-03-18T14:17:48.804Z,34.00
2023-03-18T14:20:39.989Z,19.67
2023-03-18T14:23:27.065Z,20.25
2023-03-18T14:26:02.365Z,34.50
2023-03-18T14:28:30.728Z,27.60
2023-03-18T14:31:12.023Z,27.40
2023-03-18T14:34:05.140Z,20.20
2023-03-18T14:37:14.535Z,18.75
2023-03-18T14:39:43.468Z,14.75
2023-03-18T14:42:16.886Z,14.25
2023-03-18T14:44:47.448Z,14.00
2023-03-18T14:47:31.969Z,11.00
2023-03-18T14:50:06.986Z,15.50
2023-03-18T14:52:38.112Z,15.40
2023-03-18T14:55:09.106Z,11.80
2023-03-18T14:57:37.171Z,14.00
2023-03-18T15:00:07.265Z,11.80
2023-03-18T15:02:37.473Z,14.00
2023-03-18T15:05:06.475Z,12.80
2023-03-18T15:07:36.749Z,15.00
2023-03-18T15:10:06.550Z,15.40
2023-03-18T15:12:34.580Z,13.80
2023-03-18T15:15:02.910Z,16.20
2023-03-18T15:17:31.496Z,10.60
2023-03-18T15:20:00.074Z,77.25
2023-03-18T15:22:29.690Z,32.50
2023-03-18T15:25:01.440Z,27.00
2023-03-18T15:27:29.972Z,31.00
2023-03-18T15:29:58.500Z,31.40
2023-03-18T15:32:27.353Z,34.50
2023-03-18T15:34:56.142Z,22.00
2023-03-18T15:37:39.815Z,31.75
2023-03-18T15:40:28.128Z,31.75
2023-03-18T15:42:57.816Z,18.40
2023-03-18T15:45:27.772Z,28.50
2023-03-18T15:47:55.895Z,20.00
2023-03-18T15:50:28.777Z,20.60
2023-03-18T15:53:06.264Z,15.60
2023-03-18T15:55:37.505Z,14.25
2023-03-18T15:58:06.008Z,20.50
2023-03-18T16:00:34.124Z,16.80
2023-03-18T16:03:02.198Z,20.00
2023-03-18T16:05:30.227Z,21.00
2023-03-18T16:07:59.519Z,18.00
2023-03-18T16:10:27.848Z,18.00
2023-03-18T16:12:59.351Z,15.20
2023-03-18T16:15:27.896Z,17.00
2023-03-18T16:17:56.708Z,18.25
2023-03-18T16:20:25.708Z,14.25
2023-03-18T16:22:53.867Z,21.00
2023-03-18T16:25:21.901Z,21.00
2023-03-18T16:27:50.551Z,19.60
2023-03-18T16:30:22.673Z,16.80
2023-03-18T16:32:51.248Z,16.00
2023-03-18T16:35:20.487Z,26.00
2023-03-18T16:37:48.570Z,27.00
2023-03-18T16:40:17.355Z,28.75
2023-03-18T16:42:45.667Z,22.00
2023-03-18T16:45:16.138Z,24.20
2023-03-18T16:47:46.095Z,19.80
2023-03-18T16:50:18.394Z,22.00
2023-03-18T16:52:46.428Z,17.75
2023-03-18T16:55:15.265Z,18.00
2023-03-18T16:57:43.693Z,21.50
2023-03-18T17:00:19.612Z,19.00
2023-03-18T17:02:49.056Z,18.50
2023-03-18T17:05:17.412Z,27.00
2023-03-18T17:07:45.502Z,23.25
2023-03-18T17:10:14.341Z,17.50
2023-03-18T17:12:42.494Z,24.00
2023-03-18T17:15:12.624Z,24.60
2023-03-18T17:17:40.745Z,27.25
2023-03-18T17:20:16.848Z,21.00
2023-03-18T17:22:45.188Z,28.00
2023-03-18T17:25:13.196Z,22.00
2023-03-18T17:27:43.953Z,28.00
2023-03-18T17:30:18.095Z,26.00
2023-03-18T17:32:47.186Z,28.80
2023-03-18T17:35:17.526Z,25.40
2023-03-18T17:37:45.722Z,27.25
2023-03-18T17:40:14.939Z,18.00
2023-03-18T17:42:43.002Z,22.60
2023-03-18T17:45:20.910Z,24.00
2023-03-18T17:47:50.299Z,25.00
2023-03-18T17:50:20.287Z,28.00
2023-03-18T17:52:49.615Z,26.60
2023-03-18T17:55:20.187Z,29.60
2023-03-18T17:57:50.743Z,27.25
2023-03-18T18:00:21.434Z,30.00
2023-03-18T18:02:49.509Z,34.25
2023-03-18T18:05:19.679Z,31.80
2023-03-18T18:07:47.824Z,25.00
2023-03-18T18:10:16.792Z,23.20
2023-03-18T18:12:45.610Z,31.25
2023-03-18T18:15:19.879Z,28.80
2023-03-18T18:17:48.566Z,31.75
2023-03-18T18:20:17.293Z,31.00
2023-03-18T18:22:48.420Z,33.00
2023-03-18T18:25:17.388Z,29.20
2023-03-18T18:27:46.514Z,33.80
2023-03-18T18:30:17.640Z,30.60
2023-03-18T18:32:45.822Z,29.00
2023-03-18T18:35:16.452Z,32.50
2023-03-18T18:37:45.854Z,30.25
2023-03-18T18:40:14.895Z,32.00
2023-03-18T18:42:43.620Z,28.00
2023-03-18T18:45:18.026Z,38.40
2023-03-18T18:47:46.078Z,35.25
2023-03-18T18:50:16.904Z,27.80
2023-03-18T18:52:46.582Z,27.20
2023-03-18T18:55:15.431Z,26.00
2023-03-18T18:57:43.646Z,25.00
2023-03-18T19:00:17.471Z,31.60
2023-03-18T19:02:46.190Z,25.00
2023-03-18T19:05:14.571Z,26.00
2023-03-18T19:07:42.726Z,42.00
2023-03-18T19:10:14.873Z,36.50
2023-03-18T19:12:44.248Z,52.50
2023-03-18T19:15:15.371Z,48.00
2023-03-18T19:17:43.619Z,29.50
2023-03-18T19:20:21.755Z,35.00
2023-03-18T19:22:50.717Z,31.80
2023-03-18T19:25:20.896Z,27.00
2023-03-18T19:27:48.912Z,29.20
2023-03-18T19:30:22.158Z,31.50
2023-03-18T19:32:51.335Z,23.00
2023-03-18T19:35:19.375Z,30.25
2023-03-18T19:37:48.089Z,23.40
2023-03-18T19:40:25.569Z,28.00
2023-03-18T19:42:53.586Z,28.40
2023-03-18T19:45:21.768Z,23.00
2023-03-18T19:47:49.785Z,29.00
2023-03-18T19:50:18.613Z,30.00
2023-03-18T19:52:47.112Z,27.75
2023-03-18T19:55:15.893Z,24.40
2023-03-18T19:57:46.443Z,25.00
2023-03-18T20:00:19.897Z,27.00
2023-03-18T20:02:49.458Z,32.60
2023-03-18T20:05:18.458Z,24.00
2023-03-18T20:07:46.480Z,22.00
2023-03-18T20:10:14.803Z,31.20
2023-03-18T20:12:45.530Z,22.75
2023-03-18T20:15:16.356Z,24.40
2023-03-18T20:17:44.828Z,20.80
2023-03-18T20:20:14.659Z,19.00
2023-03-18T20:22:45.729Z,21.75
2023-03-18T20:25:19.138Z,22.80
2023-03-18T20:27:50.512Z,18.00
2023-03-18T20:30:24.438Z,24.00
2023-03-18T20:32:52.486Z,18.00
2023-03-18T20:35:21.469Z,23.33
2023-03-18T20:37:49.527Z,18.00
2023-03-18T20:40:21.369Z,24.00
2023-03-18T20:42:52.668Z,18.00
2023-03-18T20:45:21.609Z,20.60
2023-03-18T20:47:49.674Z,20.00
2023-03-18T20:50:18.670Z,27.00
2023-03-18T20:52:47.272Z,23.75
2023-03-18T20:55:23.848Z,17.80
2023-03-18T20:57:53.394Z,19.00
2023-03-18T21:00:24.046Z,29.00
2023-03-18T21:02:52.871Z,22.75
2023-03-18T21:05:21.703Z,25.80
2023-03-18T21:07:50.013Z,25.00
2023-03-18T21:10:18.844Z,58.00
2023-03-18T21:12:46.981Z,51.00
2023-03-18T21:15:17.509Z,54.20
2023-03-18T21:17:46.468Z,56.60
2023-03-18T21:20:22.090Z,63.25
2023-03-18T21:22:51.003Z,62.00
2023-03-18T21:25:20.447Z,68.75
2023-03-18T21:27:48.528Z,61.00
2023-03-18T21:30:18.893Z,56.00
2023-03-18T21:32:47.304Z,67.00
2023-03-18T21:35:17.873Z,71.00
2023-03-18T21:37:46.098Z,64.00
2023-03-18T21:40:18.467Z,71.50
2023-03-18T21:42:47.294Z,66.00
2023-03-18T21:45:17.859Z,62.75
2023-03-18T21:47:46.033Z,70.80
2023-03-18T21:50:20.849Z,60.50
2023-03-18T21:52:49.343Z,63.40
2023-03-18T21:55:17.453Z,71.20
2023-03-18T21:57:47.666Z,76.00
2023-03-18T22:00:20.149Z,70.40
2023-03-18T22:02:48.394Z,78.60
2023-03-18T22:05:17.712Z,73.60
2023-03-18T22:07:46.040Z,76.40
2023-03-18T22:10:16.108Z,72.00
2023-03-18T22:12:44.114Z,74.50
2023-03-18T22:15:39.176Z,78.00
2023-03-18T22:18:07.464Z,75.75
2023-03-18T22:20:35.935Z,74.00
2023-03-18T22:23:10.075Z,75.00
2023-03-18T22:25:39.035Z,76.00
2023-03-18T22:28:07.161Z,77.60
2023-03-18T22:30:36.583Z,74.00
2023-03-18T22:33:05.100Z,68.25
2023-03-18T22:35:33.526Z,56.80
2023-03-18T22:38:01.799Z,47.25
2023-03-18T22:40:30.752Z,49.00
2023-03-18T22:42:59.302Z,56.25
2023-03-18T22:45:28.594Z,51.00
2023-03-18T22:47:58.624Z,55.50
2023-03-18T22:50:27.631Z,55.67
2023-03-18T22:52:58.127Z,52.50
2023-03-18T22:55:27.325Z,54.00
2023-03-18T22:57:55.386Z,53.80
2023-03-18T23:00:25.879Z,43.20
2023-03-18T23:02:54.020Z,57.00
2023-03-18T23:05:24.518Z,46.50
2023-03-18T23:07:52.628Z,54.40
2023-03-18T23:10:21.082Z,44.80
2023-03-18T23:12:49.504Z,41.00
2023-03-18T23:15:18.566Z,48.20
2023-03-18T23:17:46.875Z,48.50
2023-03-18T23:20:15.923Z,41.00
2023-03-18T23:22:45.609Z,43.00
2023-03-18T23:25:14.827Z,39.60
2023-03-18T23:27:42.873Z,46.80
2023-03-18T23:30:12.534Z,37.00
2023-03-18T23:32:40.688Z,46.75
2023-03-18T23:35:09.864Z,39.60
2023-03-18T23:37:37.874Z,42.20
2023-03-18T23:40:08.709Z,45.33
2023-03-18T23:42:36.720Z,38.50
2023-03-18T23:45:05.382Z,41.20
2023-03-18T23:47:33.394Z,48.75
2023-03-18T23:50:01.545Z,44.75
2023-03-18T23:52:29.587Z,42.00
2023-03-18T23:54:57.612Z,44.20
2023-03-18T23:57:26.959Z,38.60
2023-03-18T23:59:55.064Z,43.00
