createdAt,value
2022-10-17T00:01:51.667Z,14.50
2022-10-17T00:16:57.235Z,14.38
2022-10-17T00:32:02.850Z,14.31
2022-10-17T00:47:11.725Z,14.31
2022-10-17T01:02:18.990Z,14.19
2022-10-17T01:17:32.569Z,14.25
2022-10-17T01:32:41.358Z,14.13
2022-10-17T01:47:49.269Z,13.88
2022-10-17T02:02:59.700Z,13.69
2022-10-17T02:18:21.128Z,13.56
2022-10-17T02:33:32.408Z,13.50
2022-10-17T02:48:43.440Z,13.69
2022-10-17T03:03:49.056Z,13.69
2022-10-17T03:18:54.494Z,13.75
2022-10-17T03:34:00.027Z,13.69
2022-10-17T03:49:05.704Z,13.75
2022-10-17T04:04:11.696Z,13.69
2022-10-17T04:19:17.297Z,13.63
2022-10-17T04:34:22.895Z,13.69
2022-10-17T04:49:28.533Z,13.75
2022-10-17T05:04:34.226Z,13.63
2022-10-17T05:19:39.762Z,13.69
2022-10-17T05:34:45.300Z,13.63
2022-10-17T05:49:52.465Z,13.63
2022-10-17T06:04:58.441Z,13.56
2022-10-17T06:20:04.367Z,13.75
2022-10-17T06:35:10.758Z,13.94
2022-10-17T06:50:16.506Z,14.06
2022-10-17T07:05:22.366Z,14.19
2022-10-17T07:20:28.044Z,14.31
2022-10-17T07:35:33.757Z,14.63
2022-10-17T07:50:39.790Z,14.75
2022-10-17T08:05:45.458Z,14.94
2022-10-17T08:20:51.280Z,15.13
2022-10-17T08:35:56.830Z,15.31
2022-10-17T08:51:06.622Z,15.56
2022-10-17T09:06:21.380Z,15.81
2022-10-17T09:21:34.877Z,16.06
2022-10-17T09:36:42.861Z,16.25
2022-10-17T09:51:49.677Z,16.06
2022-10-17T10:07:06.067Z,16.31
2022-10-17T10:22:19.937Z,16.44
2022-10-17T10:37:27.492Z,16.75
2022-10-17T10:52:38.838Z,16.69
2022-10-17T11:07:48.707Z,16.75
2022-10-17T11:22:59.116Z,16.88
2022-10-17T11:38:12.253Z,16.88
2022-10-17T11:53:20.817Z,17.06
2022-10-17T12:08:32.142Z,17.19
2022-10-17T12:23:39.270Z,17.25
2022-10-17T12:38:49.830Z,17.44
2022-10-17T12:54:00.817Z,17.56
2022-10-17T13:09:10.247Z,17.50
2022-10-17T13:24:29.481Z,17.50
2022-10-17T13:39:58.175Z,17.44
2022-10-17T13:55:20.403Z,17.38
2022-10-17T14:10:27.582Z,17.25
2022-10-17T14:25:36.143Z,17.19
2022-10-17T14:40:52.232Z,17.13
2022-10-17T14:56:03.467Z,17.19
2022-10-17T15:11:11.369Z,17.13
2022-10-17T15:26:22.977Z,16.94
2022-10-17T15:41:30.964Z,16.81
2022-10-17T15:56:39.550Z,16.63
2022-10-17T16:11:46.234Z,16.44
2022-10-17T16:26:52.509Z,16.25
2022-10-17T16:41:58.717Z,16.06
2022-10-17T16:57:05.606Z,15.94
2022-10-17T17:12:11.594Z,15.69
2022-10-17T17:27:17.410Z,15.63
2022-10-17T17:42:23.321Z,15.50
2022-10-17T17:57:31.502Z,15.44
2022-10-17T18:12:37.414Z,15.31
2022-10-17T18:27:43.209Z,15.25
2022-10-17T18:42:48.871Z,15.25
2022-10-17T18:57:54.697Z,15.13
2022-10-17T19:13:00.503Z,15.13
2022-10-17T19:28:06.449Z,15.06
2022-10-17T19:43:12.268Z,15.00
2022-10-17T19:58:18.251Z,14.88
2022-10-17T20:13:24.223Z,14.75
2022-10-17T20:28:30.706Z,14.75
2022-10-17T20:43:36.849Z,14.81
2022-10-17T20:58:42.543Z,14.75
2022-10-17T21:13:49.107Z,15.13
2022-10-17T21:28:56.405Z,15.13
2022-10-17T21:44:05.622Z,15.25
2022-10-17T21:59:12.112Z,15.25
2022-10-17T22:14:19.543Z,15.25
2022-10-17T22:29:25.144Z,15.31
2022-10-17T22:44:30.719Z,15.25
2022-10-17T22:59:36.463Z,15.31
2022-10-17T23:14:43.781Z,15.25
2022-10-17T23:29:49.579Z,15.25
2022-10-17T23:44:55.432Z,15.31
