createdAt,value
2023-03-17T00:00:05.449Z,59
2023-03-17T00:01:00.258Z,59
2023-03-17T00:02:00.385Z,59
2023-03-17T00:03:00.276Z,59
2023-03-17T00:04:00.405Z,59
2023-03-17T00:05:03.827Z,59
2023-03-17T00:06:00.374Z,59
2023-03-17T00:07:00.305Z,59
2023-03-17T00:08:00.430Z,59
2023-03-17T00:09:00.303Z,59
2023-03-17T00:10:05.212Z,59
2023-03-17T00:11:00.317Z,59
2023-03-17T00:12:00.414Z,59
2023-03-17T00:13:00.332Z,59
2023-03-17T00:14:00.443Z,59
2023-03-17T00:15:04.026Z,59
2023-03-17T00:16:00.523Z,59
2023-03-17T00:17:00.344Z,59
2023-03-17T00:18:00.442Z,59
2023-03-17T00:19:00.354Z,59
2023-03-17T00:20:15.359Z,59
2023-03-17T00:21:00.384Z,59
2023-03-17T00:22:00.453Z,59
2023-03-17T00:23:00.386Z,59
2023-03-17T00:24:00.470Z,59
2023-03-17T00:25:04.042Z,59
2023-03-17T00:26:00.506Z,59
2023-03-17T00:27:00.411Z,59
2023-03-17T00:28:00.469Z,59
2023-03-17T00:29:00.403Z,59
2023-03-17T00:30:06.829Z,59
2023-03-17T00:31:00.462Z,59
2023-03-17T00:32:00.518Z,59
2023-03-17T00:33:00.513Z,59
2023-03-17T00:34:00.514Z,59
2023-03-17T00:35:04.926Z,59
2023-03-17T00:36:00.594Z,59
2023-03-17T00:37:00.442Z,59
2023-03-17T00:38:00.538Z,59
2023-03-17T00:39:00.486Z,59
2023-03-17T00:40:05.142Z,59
2023-03-17T00:41:00.473Z,59
2023-03-17T00:42:00.610Z,59
2023-03-17T00:43:00.490Z,59
2023-03-17T00:44:00.584Z,59
2023-03-17T00:45:04.116Z,59
2023-03-17T00:46:00.566Z,59
2023-03-17T00:47:00.610Z,59
2023-03-17T00:48:00.644Z,59
2023-03-17T00:49:00.508Z,59
2023-03-17T00:50:05.990Z,59
2023-03-17T00:51:00.575Z,59
2023-03-17T00:52:00.630Z,59
2023-03-17T00:53:00.573Z,59
2023-03-17T00:54:00.650Z,59
2023-03-17T00:55:04.103Z,59
2023-03-17T00:56:00.713Z,59
2023-03-17T00:57:00.600Z,59
2023-03-17T00:58:00.667Z,59
2023-03-17T00:59:00.606Z,59
2023-03-17T01:00:06.516Z,59
2023-03-17T01:01:01.830Z,59
2023-03-17T01:02:01.760Z,59
2023-03-17T01:03:01.654Z,59
2023-03-17T01:04:01.711Z,59
2023-03-17T01:05:06.601Z,59
2023-03-17T01:06:01.775Z,59
2023-03-17T01:07:01.698Z,59
2023-03-17T01:08:01.749Z,59
2023-03-17T01:09:01.688Z,59
2023-03-17T01:10:06.573Z,59
2023-03-17T01:11:01.684Z,59
2023-03-17T01:12:01.776Z,59
2023-03-17T01:13:01.866Z,60
2023-03-17T01:14:01.761Z,60
2023-03-17T01:15:05.272Z,60
2023-03-17T01:16:01.783Z,60
2023-03-17T01:17:01.740Z,60
2023-03-17T01:18:01.834Z,59
2023-03-17T01:19:01.839Z,59
2023-03-17T01:20:06.707Z,59
2023-03-17T01:21:01.775Z,59
2023-03-17T01:22:01.840Z,59
2023-03-17T01:23:01.776Z,59
2023-03-17T01:24:01.864Z,59
2023-03-17T01:25:05.340Z,59
2023-03-17T01:26:01.884Z,59
2023-03-17T01:27:01.809Z,59
2023-03-17T01:28:01.855Z,60
2023-03-17T01:29:01.811Z,60
2023-03-17T01:30:06.869Z,60
2023-03-17T01:31:01.806Z,60
2023-03-17T01:32:01.911Z,60
2023-03-17T01:33:01.879Z,60
2023-03-17T01:34:01.916Z,60
2023-03-17T01:35:05.293Z,60
2023-03-17T01:36:02.015Z,60
2023-03-17T01:37:01.860Z,60
2023-03-17T01:38:01.961Z,60
2023-03-17T01:39:01.869Z,60
2023-03-17T01:40:06.700Z,60
2023-03-17T01:41:01.889Z,60
2023-03-17T01:42:01.014Z,60
2023-03-17T01:43:00.906Z,60
2023-03-17T01:44:01.027Z,60
2023-03-17T01:45:08.128Z,60
2023-03-17T01:46:01.130Z,60
2023-03-17T01:47:00.953Z,60
2023-03-17T01:48:01.060Z,60
2023-03-17T01:49:00.958Z,60
2023-03-17T01:50:05.644Z,60
2023-03-17T01:51:00.976Z,60
2023-03-17T01:52:01.140Z,60
2023-03-17T01:53:00.980Z,60
2023-03-17T01:54:01.103Z,60
2023-03-17T01:55:05.486Z,60
2023-03-17T01:56:01.070Z,60
2023-03-17T01:57:01.040Z,60
2023-03-17T01:58:01.101Z,60
2023-03-17T01:59:01.013Z,61
2023-03-17T02:00:05.888Z,61
2023-03-17T02:01:01.090Z,61
2023-03-17T02:02:01.143Z,61
2023-03-17T02:03:01.063Z,61
2023-03-17T02:04:01.254Z,61
2023-03-17T02:05:04.681Z,61
2023-03-17T02:06:01.140Z,61
2023-03-17T02:07:01.048Z,61
2023-03-17T02:08:01.162Z,61
2023-03-17T02:09:01.080Z,61
2023-03-17T02:10:05.927Z,61
2023-03-17T02:11:01.088Z,61
2023-03-17T02:12:01.169Z,61
2023-03-17T02:13:01.102Z,61
2023-03-17T02:14:01.171Z,61
2023-03-17T02:15:04.767Z,61
2023-03-17T02:16:01.228Z,61
2023-03-17T02:17:01.199Z,61
2023-03-17T02:18:01.282Z,61
2023-03-17T02:19:01.141Z,60
2023-03-17T02:20:05.913Z,60
2023-03-17T02:21:01.150Z,60
2023-03-17T02:22:01.279Z,60
2023-03-17T02:23:01.151Z,60
2023-03-17T02:24:01.266Z,60
2023-03-17T02:25:04.652Z,60
2023-03-17T02:26:01.251Z,60
2023-03-17T02:27:01.201Z,60
2023-03-17T02:28:01.279Z,60
2023-03-17T02:29:01.168Z,60
2023-03-17T02:30:06.109Z,60
2023-03-17T02:31:01.218Z,60
2023-03-17T02:32:01.294Z,60
2023-03-17T02:33:01.281Z,60
2023-03-17T02:34:01.332Z,60
2023-03-17T02:35:04.111Z,60
2023-03-17T02:36:01.945Z,60
2023-03-17T02:37:00.683Z,60
2023-03-17T02:38:00.755Z,60
2023-03-17T02:39:00.728Z,60
2023-03-17T02:40:06.263Z,60
2023-03-17T02:41:00.650Z,60
2023-03-17T02:42:00.814Z,60
2023-03-17T02:43:00.730Z,60
2023-03-17T02:44:00.789Z,60
2023-03-17T02:45:04.134Z,60
2023-03-17T02:46:00.909Z,60
2023-03-17T02:47:00.643Z,60
2023-03-17T02:48:00.842Z,60
2023-03-17T02:49:00.760Z,60
2023-03-17T02:50:05.635Z,60
2023-03-17T02:51:00.697Z,60
2023-03-17T02:52:00.875Z,60
2023-03-17T02:53:00.670Z,60
2023-03-17T02:54:00.764Z,60
2023-03-17T02:55:04.375Z,60
2023-03-17T02:56:00.895Z,60
2023-03-17T02:57:00.696Z,60
2023-03-17T02:58:00.791Z,60
2023-03-17T02:59:00.781Z,60
2023-03-17T03:00:05.567Z,60
2023-03-17T03:01:00.819Z,60
2023-03-17T03:02:00.836Z,60
2023-03-17T03:03:00.832Z,60
2023-03-17T03:06:03.024Z,60
2023-03-17T03:07:00.842Z,60
2023-03-17T03:08:00.809Z,60
2023-03-17T03:09:00.805Z,60
2023-03-17T03:10:05.589Z,60
2023-03-17T03:11:00.677Z,60
2023-03-17T03:12:00.883Z,60
2023-03-17T03:13:00.848Z,60
2023-03-17T03:14:00.806Z,59
2023-03-17T03:15:05.196Z,59
2023-03-17T03:16:00.906Z,59
2023-03-17T03:17:00.680Z,59
2023-03-17T03:18:00.901Z,59
2023-03-17T03:19:00.832Z,60
2023-03-17T03:20:05.842Z,60
2023-03-17T03:21:00.731Z,60
2023-03-17T03:22:00.945Z,60
2023-03-17T03:23:00.710Z,60
2023-03-17T03:24:00.792Z,60
2023-03-17T03:25:04.178Z,60
2023-03-17T03:26:00.949Z,60
2023-03-17T03:27:00.708Z,60
2023-03-17T03:28:00.818Z,60
2023-03-17T03:29:00.811Z,60
2023-03-17T03:30:05.572Z,60
2023-03-17T03:31:00.822Z,60
2023-03-17T03:32:01.011Z,60
2023-03-17T03:33:00.872Z,60
2023-03-17T03:34:00.834Z,60
2023-03-17T03:35:06.007Z,60
2023-03-17T03:36:00.797Z,60
2023-03-17T03:37:00.656Z,60
2023-03-17T03:38:00.881Z,60
2023-03-17T03:39:00.701Z,60
2023-03-17T03:40:05.562Z,60
2023-03-17T03:41:00.698Z,60
2023-03-17T03:42:01.054Z,60
2023-03-17T03:43:07.512Z,60
2023-03-17T03:44:00.831Z,60
2023-03-17T03:45:05.425Z,60
2023-03-17T03:46:00.900Z,60
2023-03-17T03:47:00.696Z,60
2023-03-17T03:48:00.886Z,60
2023-03-17T03:49:00.654Z,60
2023-03-17T03:50:04.570Z,60
2023-03-17T03:51:00.728Z,60
2023-03-17T03:52:00.902Z,60
2023-03-17T03:53:00.691Z,60
2023-03-17T03:54:00.811Z,60
2023-03-17T03:55:05.230Z,60
2023-03-17T03:56:00.778Z,60
2023-03-17T03:57:00.741Z,60
2023-03-17T03:58:00.896Z,60
2023-03-17T03:59:00.793Z,60
2023-03-17T04:00:04.771Z,60
2023-03-17T04:01:00.750Z,60
2023-03-17T04:02:00.960Z,60
2023-03-17T04:03:00.901Z,60
2023-03-17T04:04:00.833Z,60
2023-03-17T04:05:05.436Z,60
2023-03-17T04:06:00.892Z,60
2023-03-17T04:07:00.780Z,60
2023-03-17T04:08:00.860Z,60
2023-03-17T04:09:00.834Z,60
2023-03-17T04:10:04.505Z,60
2023-03-17T04:11:00.846Z,60
2023-03-17T04:12:00.923Z,60
2023-03-17T04:13:00.822Z,60
2023-03-17T04:14:00.912Z,60
2023-03-17T04:15:05.421Z,60
2023-03-17T04:16:01.015Z,60
2023-03-17T04:17:00.855Z,60
2023-03-17T04:18:00.938Z,60
2023-03-17T04:19:00.858Z,61
2023-03-17T04:20:04.822Z,61
2023-03-17T04:21:00.866Z,61
2023-03-17T04:22:00.928Z,61
2023-03-17T04:23:01.007Z,61
2023-03-17T04:24:00.942Z,61
2023-03-17T04:25:05.367Z,61
2023-03-17T04:26:00.985Z,61
2023-03-17T04:27:00.893Z,60
2023-03-17T04:28:00.954Z,60
2023-03-17T04:29:00.903Z,60
2023-03-17T04:30:06.604Z,60
2023-03-17T04:31:00.921Z,60
2023-03-17T04:32:00.987Z,60
2023-03-17T04:33:00.997Z,60
2023-03-17T04:34:01.016Z,60
2023-03-17T04:35:05.457Z,61
2023-03-17T04:36:01.065Z,61
2023-03-17T04:37:00.919Z,61
2023-03-17T04:38:01.011Z,60
2023-03-17T04:39:00.947Z,60
2023-03-17T04:40:05.753Z,61
2023-03-17T04:41:00.978Z,61
2023-03-17T04:42:01.046Z,61
2023-03-17T04:43:03.369Z,61
2023-03-17T04:44:01.029Z,61
2023-03-17T04:45:04.577Z,61
2023-03-17T04:46:01.104Z,61
2023-03-17T04:47:00.992Z,61
2023-03-17T04:48:01.071Z,61
2023-03-17T04:49:00.999Z,61
2023-03-17T04:50:05.784Z,61
2023-03-17T04:51:01.009Z,61
2023-03-17T04:52:01.083Z,61
2023-03-17T04:53:01.206Z,61
2023-03-17T04:54:01.112Z,61
2023-03-17T04:55:04.423Z,61
2023-03-17T04:56:01.124Z,61
2023-03-17T04:57:01.083Z,61
2023-03-17T04:58:01.147Z,61
2023-03-17T04:59:01.081Z,61
2023-03-17T05:00:05.954Z,61
2023-03-17T05:01:01.117Z,61
2023-03-17T05:02:01.176Z,61
2023-03-17T05:03:01.066Z,61
2023-03-17T05:04:01.141Z,61
2023-03-17T05:05:04.737Z,61
2023-03-17T05:06:01.164Z,61
2023-03-17T05:07:01.067Z,61
2023-03-17T05:08:01.198Z,61
2023-03-17T05:09:01.087Z,61
2023-03-17T05:10:05.960Z,61
2023-03-17T05:11:01.101Z,61
2023-03-17T05:12:01.238Z,61
2023-03-17T05:13:01.119Z,62
2023-03-17T05:14:01.198Z,62
2023-03-17T05:15:04.891Z,62
2023-03-17T05:16:01.233Z,62
2023-03-17T05:17:01.124Z,62
2023-03-17T05:18:03.297Z,62
2023-03-17T05:19:01.152Z,62
2023-03-17T05:20:07.983Z,62
2023-03-17T05:21:01.151Z,62
2023-03-17T05:22:01.257Z,62
2023-03-17T05:23:01.145Z,62
2023-03-17T05:24:01.258Z,62
2023-03-17T05:25:06.842Z,62
2023-03-17T05:26:01.274Z,62
2023-03-17T05:27:01.208Z,62
2023-03-17T05:31:22.168Z,62
2023-03-17T05:32:03.921Z,62
2023-03-17T05:33:00.767Z,61
2023-03-17T05:34:00.808Z,61
2023-03-17T05:35:05.285Z,61
2023-03-17T05:36:00.830Z,61
2023-03-17T05:37:00.646Z,61
2023-03-17T05:38:00.771Z,61
2023-03-17T05:39:00.704Z,61
2023-03-17T05:40:05.501Z,61
2023-03-17T05:41:00.692Z,61
2023-03-17T05:42:00.817Z,61
2023-03-17T05:43:00.763Z,61
2023-03-17T05:44:00.715Z,61
2023-03-17T05:45:05.383Z,61
2023-03-17T05:46:00.871Z,61
2023-03-17T05:47:00.765Z,61
2023-03-17T05:48:00.773Z,61
2023-03-17T05:49:00.788Z,61
2023-03-17T05:50:05.334Z,61
2023-03-17T05:51:00.776Z,61
2023-03-17T05:52:00.808Z,61
2023-03-17T05:53:00.753Z,61
2023-03-17T05:54:00.881Z,61
2023-03-17T05:55:05.350Z,61
2023-03-17T05:56:00.865Z,61
2023-03-17T05:57:00.620Z,61
2023-03-17T05:58:00.801Z,61
2023-03-17T05:59:00.792Z,61
2023-03-17T06:00:06.499Z,61
2023-03-17T06:01:00.660Z,61
2023-03-17T06:02:00.899Z,61
2023-03-17T06:03:00.862Z,61
2023-03-17T06:04:00.948Z,61
2023-03-17T06:05:04.257Z,61
2023-03-17T06:06:00.936Z,61
2023-03-17T06:07:00.661Z,61
2023-03-17T06:08:00.886Z,61
2023-03-17T06:09:00.775Z,62
2023-03-17T06:10:05.681Z,62
2023-03-17T06:11:00.722Z,61
2023-03-17T06:12:00.915Z,61
2023-03-17T06:13:03.375Z,61
2023-03-17T06:14:00.775Z,61
2023-03-17T06:15:05.448Z,61
2023-03-17T06:16:00.994Z,61
2023-03-17T06:17:00.832Z,61
2023-03-17T06:18:00.831Z,61
2023-03-17T06:19:00.814Z,61
2023-03-17T06:20:08.239Z,61
2023-03-17T06:21:00.756Z,61
2023-03-17T06:22:00.836Z,61
2023-03-17T06:23:04.936Z,61
2023-03-17T06:24:00.831Z,61
2023-03-17T06:25:05.363Z,61
2023-03-17T06:26:00.878Z,61
2023-03-17T06:27:00.712Z,61
2023-03-17T06:32:45.744Z,60
2023-03-17T06:33:00.683Z,60
2023-03-17T06:38:28.488Z,60
2023-03-17T06:39:00.781Z,60
2023-03-17T06:40:05.448Z,60
2023-03-17T06:41:00.746Z,60
2023-03-17T06:42:00.964Z,60
2023-03-17T06:43:00.822Z,60
2023-03-17T06:44:00.918Z,60
2023-03-17T06:45:05.239Z,60
2023-03-17T06:46:00.822Z,60
2023-03-17T06:47:00.762Z,60
2023-03-17T06:48:00.976Z,60
2023-03-17T06:49:00.831Z,59
2023-03-17T06:50:04.705Z,59
2023-03-17T06:51:00.790Z,59
2023-03-17T06:52:01.207Z,59
2023-03-17T06:53:00.704Z,59
2023-03-17T06:54:00.889Z,59
2023-03-17T06:55:05.285Z,59
2023-03-17T06:56:00.907Z,59
2023-03-17T06:57:00.767Z,59
2023-03-17T06:58:00.972Z,59
2023-03-17T06:59:00.742Z,59
2023-03-17T07:00:05.799Z,59
2023-03-17T07:01:00.798Z,59
2023-03-17T07:02:08.285Z,58
2023-03-17T07:03:00.778Z,58
2023-03-17T07:04:00.948Z,58
2023-03-17T07:05:05.201Z,58
2023-03-17T07:06:01.000Z,58
2023-03-17T07:07:00.824Z,58
2023-03-17T07:08:01.070Z,58
2023-03-17T07:09:02.265Z,58
2023-03-17T07:10:05.754Z,58
2023-03-17T07:11:00.878Z,58
2023-03-17T07:12:00.976Z,58
2023-03-17T07:13:01.000Z,58
2023-03-17T07:14:00.921Z,57
2023-03-17T07:15:06.841Z,57
2023-03-17T07:16:01.025Z,57
2023-03-17T07:17:00.855Z,57
2023-03-17T07:18:01.072Z,57
2023-03-17T07:19:00.878Z,57
2023-03-17T07:20:05.740Z,57
2023-03-17T07:21:00.917Z,57
2023-03-17T07:22:01.064Z,57
2023-03-17T07:23:00.895Z,57
2023-03-17T07:24:01.110Z,57
2023-03-17T07:25:05.393Z,57
2023-03-17T07:26:01.071Z,57
2023-03-17T07:27:00.948Z,57
2023-03-17T07:30:49.957Z,56
2023-03-17T07:31:00.961Z,56
2023-03-17T07:32:01.079Z,56
2023-03-17T07:33:01.081Z,56
2023-03-17T07:34:01.129Z,56
2023-03-17T07:35:04.515Z,56
2023-03-17T07:36:01.221Z,56
2023-03-17T07:37:01.001Z,55
2023-03-17T07:38:01.100Z,55
2023-03-17T07:39:01.000Z,55
2023-03-17T07:40:05.929Z,55
2023-03-17T07:41:01.024Z,55
2023-03-17T07:42:01.201Z,56
2023-03-17T07:43:01.035Z,56
2023-03-17T07:44:01.202Z,56
2023-03-17T07:45:04.731Z,56
2023-03-17T07:46:01.283Z,56
2023-03-17T07:47:01.072Z,55
2023-03-17T07:48:01.332Z,55
2023-03-17T07:49:01.087Z,55
2023-03-17T07:50:05.895Z,55
2023-03-17T07:51:01.098Z,55
2023-03-17T07:52:01.282Z,55
2023-03-17T07:53:01.139Z,55
2023-03-17T07:54:01.591Z,55
2023-03-17T07:55:04.741Z,55
2023-03-17T07:56:02.235Z,55
2023-03-17T07:57:01.166Z,55
2023-03-17T07:58:01.420Z,55
2023-03-17T07:59:01.230Z,55
2023-03-17T08:00:06.102Z,55
2023-03-17T08:01:01.197Z,55
2023-03-17T08:02:04.444Z,55
2023-03-17T08:03:09.830Z,55
2023-03-17T08:04:01.325Z,55
2023-03-17T08:05:05.767Z,55
2023-03-17T08:06:01.373Z,55
2023-03-17T08:07:01.244Z,55
2023-03-17T08:08:01.446Z,55
2023-03-17T08:09:01.273Z,55
2023-03-17T08:10:06.912Z,55
2023-03-17T08:11:01.238Z,55
2023-03-17T08:12:01.367Z,55
2023-03-17T08:13:01.259Z,55
2023-03-17T08:14:01.484Z,55
2023-03-17T08:15:05.233Z,54
2023-03-17T08:16:00.871Z,54
2023-03-17T08:17:00.795Z,55
2023-03-17T08:18:00.921Z,55
2023-03-17T08:19:00.761Z,55
2023-03-17T08:20:06.166Z,54
2023-03-17T08:21:00.749Z,54
2023-03-17T08:22:00.955Z,54
2023-03-17T08:23:00.815Z,54
2023-03-17T08:24:00.941Z,54
2023-03-17T08:25:04.283Z,54
2023-03-17T08:26:00.852Z,54
2023-03-17T08:27:01.053Z,54
2023-03-17T08:28:08.060Z,54
2023-03-17T08:29:00.832Z,54
2023-03-17T08:30:06.357Z,54
2023-03-17T08:31:00.834Z,54
2023-03-17T08:32:00.874Z,54
2023-03-17T08:33:00.874Z,54
2023-03-17T08:34:01.054Z,54
2023-03-17T08:35:04.408Z,53
2023-03-17T08:36:01.202Z,53
2023-03-17T08:37:00.820Z,53
2023-03-17T08:38:01.094Z,53
2023-03-17T08:39:00.760Z,53
2023-03-17T08:40:05.894Z,53
2023-03-17T08:41:00.844Z,53
2023-03-17T08:42:00.906Z,53
2023-03-17T08:43:00.807Z,52
2023-03-17T08:44:00.918Z,52
2023-03-17T08:45:04.474Z,52
2023-03-17T08:46:01.002Z,52
2023-03-17T08:47:00.851Z,52
2023-03-17T08:48:00.911Z,52
2023-03-17T08:49:00.834Z,52
2023-03-17T08:50:05.604Z,52
2023-03-17T08:51:00.677Z,52
2023-03-17T08:52:00.908Z,52
2023-03-17T08:53:00.749Z,51
2023-03-17T08:54:01.074Z,51
2023-03-17T08:55:04.346Z,51
2023-03-17T08:56:00.971Z,50
2023-03-17T08:57:00.649Z,50
2023-03-17T08:58:00.807Z,50
2023-03-17T08:59:00.755Z,51
2023-03-17T09:00:05.370Z,51
2023-03-17T09:01:00.739Z,51
2023-03-17T09:02:02.116Z,51
2023-03-17T09:03:00.849Z,50
2023-03-17T09:04:01.700Z,50
2023-03-17T09:05:06.228Z,50
2023-03-17T09:06:02.169Z,50
2023-03-17T09:07:04.088Z,50
2023-03-17T09:08:00.869Z,50
2023-03-17T09:09:00.816Z,50
2023-03-17T09:10:05.518Z,50
2023-03-17T09:11:00.670Z,50
2023-03-17T09:12:01.839Z,50
2023-03-17T09:13:00.842Z,49
2023-03-17T09:14:04.459Z,49
2023-03-17T09:15:05.351Z,49
2023-03-17T09:16:01.171Z,50
2023-03-17T09:17:00.659Z,50
2023-03-17T09:18:02.233Z,50
2023-03-17T09:19:00.735Z,49
2023-03-17T09:20:04.758Z,49
2023-03-17T09:21:00.729Z,49
2023-03-17T09:22:00.900Z,49
2023-03-17T09:23:00.688Z,49
2023-03-17T09:24:02.589Z,49
2023-03-17T09:25:05.181Z,49
2023-03-17T09:26:00.989Z,49
2023-03-17T09:27:00.701Z,49
2023-03-17T09:28:00.828Z,49
2023-03-17T09:29:03.118Z,48
2023-03-17T09:30:04.517Z,48
2023-03-17T09:31:00.724Z,49
2023-03-17T09:32:00.888Z,49
2023-03-17T09:33:00.907Z,49
2023-03-17T09:34:00.875Z,48
2023-03-17T09:35:05.377Z,48
2023-03-17T09:36:00.887Z,48
2023-03-17T09:37:00.644Z,48
2023-03-17T09:38:00.891Z,48
2023-03-17T09:39:00.816Z,48
2023-03-17T09:40:04.632Z,48
2023-03-17T09:41:00.685Z,48
2023-03-17T09:42:00.875Z,48
2023-03-17T09:43:00.685Z,48
2023-03-17T09:44:00.933Z,47
2023-03-17T09:45:05.295Z,47
2023-03-17T09:46:00.919Z,47
2023-03-17T09:47:00.704Z,47
2023-03-17T09:48:03.976Z,47
2023-03-17T09:49:00.698Z,47
2023-03-17T09:50:05.639Z,47
2023-03-17T09:51:00.759Z,48
2023-03-17T09:52:00.963Z,48
2023-03-17T09:53:03.785Z,48
2023-03-17T09:54:00.918Z,47
2023-03-17T09:55:05.286Z,47
2023-03-17T09:56:00.839Z,47
2023-03-17T09:57:00.770Z,47
2023-03-17T09:58:01.146Z,47
2023-03-17T09:59:00.768Z,47
2023-03-17T10:00:06.835Z,47
2023-03-17T10:01:00.936Z,47
2023-03-17T10:02:01.071Z,47
2023-03-17T10:03:00.894Z,47
2023-03-17T10:04:01.033Z,47
2023-03-17T10:05:05.330Z,47
2023-03-17T10:06:01.043Z,47
2023-03-17T10:07:00.837Z,47
2023-03-17T10:08:00.958Z,47
2023-03-17T10:09:00.844Z,47
2023-03-17T10:10:05.606Z,47
2023-03-17T10:11:00.827Z,47
2023-03-17T10:12:01.046Z,47
2023-03-17T10:13:00.846Z,47
2023-03-17T10:14:00.929Z,46
2023-03-17T10:15:04.750Z,46
2023-03-17T10:16:01.059Z,46
2023-03-17T10:17:00.864Z,46
2023-03-17T10:18:01.045Z,46
2023-03-17T10:19:00.888Z,46
2023-03-17T10:20:05.691Z,46
2023-03-17T10:21:00.904Z,46
2023-03-17T10:22:01.080Z,46
2023-03-17T10:23:00.934Z,46
2023-03-17T10:24:01.059Z,45
2023-03-17T10:25:07.400Z,45
2023-03-17T10:26:01.087Z,45
2023-03-17T10:27:00.933Z,45
2023-03-17T10:28:16.335Z,45
2023-03-17T10:29:00.946Z,45
2023-03-17T10:30:05.969Z,45
2023-03-17T10:31:00.958Z,45
2023-03-17T10:32:01.212Z,45
2023-03-17T10:33:01.003Z,45
2023-03-17T10:34:01.129Z,45
2023-03-17T10:35:05.515Z,45
2023-03-17T10:36:01.099Z,45
2023-03-17T10:37:00.982Z,46
2023-03-17T10:38:13.734Z,46
2023-03-17T10:39:00.994Z,46
2023-03-17T10:40:05.764Z,45
2023-03-17T10:41:00.992Z,45
2023-03-17T10:42:01.208Z,45
2023-03-17T10:43:00.985Z,45
2023-03-17T10:44:01.143Z,45
2023-03-17T10:45:05.589Z,45
2023-03-17T10:46:01.137Z,45
2023-03-17T10:47:01.314Z,45
2023-03-17T10:48:01.397Z,45
2023-03-17T10:49:01.054Z,45
2023-03-17T10:50:05.858Z,45
2023-03-17T10:51:01.060Z,45
2023-03-17T10:52:01.169Z,45
2023-03-17T10:53:01.051Z,45
2023-03-17T10:54:01.243Z,45
2023-03-17T10:55:06.328Z,45
2023-03-17T10:56:01.260Z,45
2023-03-17T10:57:01.113Z,45
2023-03-17T10:58:01.278Z,45
2023-03-17T10:59:01.110Z,45
2023-03-17T11:00:05.179Z,45
2023-03-17T11:01:01.175Z,45
2023-03-17T11:02:01.234Z,45
2023-03-17T11:03:01.166Z,45
2023-03-17T11:04:01.285Z,45
2023-03-17T11:05:05.833Z,46
2023-03-17T11:06:01.356Z,46
2023-03-17T11:07:00.779Z,46
2023-03-17T11:08:00.734Z,46
2023-03-17T11:09:00.649Z,46
2023-03-17T11:10:05.597Z,45
2023-03-17T11:11:00.717Z,45
2023-03-17T11:12:00.843Z,45
2023-03-17T11:13:00.696Z,45
2023-03-17T11:14:00.941Z,45
2023-03-17T11:15:05.207Z,45
2023-03-17T11:16:00.839Z,45
2023-03-17T11:17:00.677Z,45
2023-03-17T11:18:01.100Z,45
2023-03-17T11:19:00.672Z,45
2023-03-17T11:20:05.504Z,45
2023-03-17T11:21:00.723Z,45
2023-03-17T11:22:00.799Z,45
2023-03-17T11:23:00.752Z,45
2023-03-17T11:24:00.845Z,45
2023-03-17T11:25:05.295Z,45
2023-03-17T11:26:00.905Z,45
2023-03-17T11:27:00.758Z,45
2023-03-17T11:28:00.796Z,45
2023-03-17T11:29:00.637Z,45
2023-03-17T11:30:04.549Z,45
2023-03-17T11:31:00.749Z,45
2023-03-17T11:32:00.936Z,45
2023-03-17T11:33:00.709Z,45
2023-03-17T11:34:00.915Z,45
2023-03-17T11:35:05.015Z,45
2023-03-17T11:36:00.967Z,45
2023-03-17T11:37:00.784Z,45
2023-03-17T11:38:00.915Z,45
2023-03-17T11:39:00.649Z,45
2023-03-17T11:40:05.641Z,45
2023-03-17T11:41:00.811Z,45
2023-03-17T11:42:00.890Z,45
2023-03-17T11:43:00.688Z,45
2023-03-17T11:44:00.888Z,45
2023-03-17T11:45:04.183Z,45
2023-03-17T11:46:00.750Z,45
2023-03-17T11:47:00.715Z,45
2023-03-17T11:48:01.141Z,45
2023-03-17T11:49:00.682Z,45
2023-03-17T11:50:06.323Z,46
2023-03-17T11:51:00.766Z,46
2023-03-17T11:52:00.845Z,46
2023-03-17T11:53:00.741Z,46
2023-03-17T11:54:00.774Z,46
2023-03-17T11:55:05.307Z,45
2023-03-17T11:56:00.817Z,45
2023-03-17T11:57:00.771Z,45
2023-03-17T11:58:00.999Z,46
2023-03-17T11:59:00.640Z,46
2023-03-17T12:00:05.724Z,46
2023-03-17T12:01:00.599Z,46
2023-03-17T12:02:00.809Z,46
2023-03-17T12:03:00.756Z,45
2023-03-17T12:04:01.028Z,45
2023-03-17T12:05:04.336Z,46
2023-03-17T12:06:00.920Z,46
2023-03-17T12:07:00.626Z,46
2023-03-17T12:08:00.741Z,45
2023-03-17T12:09:00.665Z,45
2023-03-17T12:10:08.612Z,45
2023-03-17T12:11:00.638Z,45
2023-03-17T12:12:00.829Z,45
2023-03-17T12:13:00.714Z,45
2023-03-17T12:14:00.763Z,45
2023-03-17T12:15:04.304Z,46
2023-03-17T12:16:00.996Z,45
2023-03-17T12:17:00.740Z,45
2023-03-17T12:18:00.845Z,45
2023-03-17T12:19:00.735Z,45
2023-03-17T12:20:05.419Z,45
2023-03-17T12:21:00.619Z,45
2023-03-17T12:22:00.785Z,45
2023-03-17T12:23:00.740Z,45
2023-03-17T12:24:00.840Z,45
2023-03-17T12:25:05.213Z,45
2023-03-17T12:26:00.848Z,45
2023-03-17T12:27:00.615Z,45
2023-03-17T12:29:05.608Z,44
2023-03-17T12:30:05.569Z,44
2023-03-17T12:31:00.672Z,45
2023-03-17T12:32:00.892Z,45
2023-03-17T12:33:00.727Z,45
2023-03-17T12:34:00.787Z,45
2023-03-17T12:35:04.361Z,45
2023-03-17T12:36:00.971Z,45
2023-03-17T12:37:00.665Z,45
2023-03-17T12:38:00.780Z,45
2023-03-17T12:39:00.721Z,45
2023-03-17T12:40:05.378Z,45
2023-03-17T12:41:00.677Z,45
2023-03-17T12:42:00.944Z,45
2023-03-17T12:43:00.743Z,45
2023-03-17T12:44:00.888Z,45
2023-03-17T12:45:05.947Z,45
2023-03-17T12:46:00.897Z,45
2023-03-17T12:47:00.704Z,45
2023-03-17T12:48:00.807Z,45
2023-03-17T12:49:00.744Z,45
2023-03-17T12:50:09.653Z,45
2023-03-17T12:51:00.736Z,45
2023-03-17T12:52:00.899Z,45
2023-03-17T12:53:00.762Z,45
2023-03-17T12:54:00.866Z,45
2023-03-17T12:55:05.278Z,45
2023-03-17T12:56:01.420Z,45
2023-03-17T12:57:00.766Z,45
2023-03-17T12:58:00.945Z,45
2023-03-17T12:59:00.758Z,45
2023-03-17T13:00:07.563Z,45
2023-03-17T13:01:00.813Z,45
2023-03-17T13:02:00.973Z,45
2023-03-17T13:03:00.903Z,45
2023-03-17T13:04:01.046Z,44
2023-03-17T13:05:05.350Z,44
2023-03-17T13:06:00.946Z,45
2023-03-17T13:07:00.862Z,45
2023-03-17T13:08:00.981Z,45
2023-03-17T13:09:00.850Z,44
2023-03-17T13:10:05.750Z,44
2023-03-17T13:11:00.850Z,44
2023-03-17T13:12:01.047Z,44
2023-03-17T13:13:00.871Z,44
2023-03-17T13:14:00.996Z,44
2023-03-17T13:15:05.415Z,44
2023-03-17T13:16:01.154Z,44
2023-03-17T13:17:00.871Z,44
2023-03-17T13:18:08.162Z,44
2023-03-17T13:19:00.888Z,44
2023-03-17T13:20:04.667Z,43
2023-03-17T13:21:00.920Z,43
2023-03-17T13:22:01.135Z,43
2023-03-17T13:23:00.917Z,43
2023-03-17T13:24:01.088Z,43
2023-03-17T13:25:05.450Z,43
2023-03-17T13:26:01.043Z,43
2023-03-17T13:27:00.986Z,43
2023-03-17T13:30:17.015Z,43
2023-03-17T13:31:00.973Z,42
2023-03-17T13:32:02.206Z,42
2023-03-17T13:33:01.029Z,42
2023-03-17T13:34:08.358Z,43
2023-03-17T13:35:04.444Z,43
2023-03-17T13:36:08.513Z,43
2023-03-17T13:37:00.992Z,43
2023-03-17T13:38:05.030Z,43
2023-03-17T13:39:18.248Z,43
2023-03-17T13:40:07.963Z,43
2023-03-17T13:41:01.038Z,44
2023-03-17T13:42:33.301Z,44
2023-03-17T13:43:01.049Z,44
2023-03-17T13:44:01.188Z,43
2023-03-17T13:45:05.713Z,43
2023-03-17T13:46:01.221Z,43
2023-03-17T13:47:01.110Z,43
2023-03-17T13:48:02.326Z,43
2023-03-17T13:49:01.097Z,43
2023-03-17T13:50:08.957Z,43
2023-03-17T13:51:01.109Z,43
2023-03-17T13:52:02.240Z,43
2023-03-17T13:53:01.108Z,43
2023-03-17T13:54:08.477Z,43
2023-03-17T13:55:08.752Z,43
2023-03-17T13:56:09.592Z,43
2023-03-17T13:57:01.140Z,44
2023-03-17T13:58:01.323Z,44
2023-03-17T13:59:01.141Z,44
2023-03-17T14:00:08.128Z,43
2023-03-17T14:01:00.745Z,43
2023-03-17T14:02:03.803Z,42
2023-03-17T14:03:00.667Z,42
2023-03-17T14:04:03.956Z,42
2023-03-17T14:05:05.319Z,42
2023-03-17T14:06:00.765Z,43
2023-03-17T14:07:00.663Z,43
2023-03-17T14:08:01.821Z,43
2023-03-17T14:09:00.617Z,42
2023-03-17T14:10:10.297Z,42
2023-03-17T14:11:00.765Z,42
2023-03-17T14:12:01.892Z,42
2023-03-17T14:13:00.692Z,42
2023-03-17T14:14:00.804Z,42
2023-03-17T14:15:08.010Z,42
2023-03-17T14:16:01.061Z,42
2023-03-17T14:17:00.708Z,42
2023-03-17T14:18:00.974Z,42
2023-03-17T14:19:00.660Z,44
2023-03-17T14:20:12.835Z,44
2023-03-17T14:21:00.620Z,44
2023-03-17T14:22:03.857Z,43
2023-03-17T14:23:00.695Z,43
2023-03-17T14:24:32.943Z,43
2023-03-17T14:25:05.240Z,43
2023-03-17T14:26:00.918Z,43
2023-03-17T14:27:00.716Z,43
2023-03-17T14:28:00.817Z,43
2023-03-17T14:29:00.695Z,43
2023-03-17T14:30:05.018Z,44
2023-03-17T14:31:00.734Z,44
2023-03-17T14:32:03.908Z,44
2023-03-17T14:33:00.826Z,44