createdAt,value
2023-05-13T00:01:20.778Z,94318.53
2023-05-13T00:03:49.486Z,94326.50
2023-05-13T00:06:16.927Z,94321.22
2023-05-13T00:08:45.756Z,94328.56
2023-05-13T00:11:14.300Z,94337.97
2023-05-13T00:13:42.770Z,94331.03
2023-05-13T00:16:11.407Z,94330.66
2023-05-13T00:18:40.021Z,94333.72
2023-05-13T00:21:12.710Z,94339.03
2023-05-13T00:23:41.180Z,94333.91
2023-05-13T00:26:13.431Z,94343.50
2023-05-13T00:28:43.561Z,94339.19
2023-05-13T00:31:14.109Z,94338.59
2023-05-13T00:33:41.588Z,94341.25
2023-05-13T00:36:09.207Z,94342.66
2023-05-13T00:38:38.667Z,94338.78
2023-05-13T00:41:06.410Z,94342.44
2023-05-13T00:43:34.004Z,94333.66
2023-05-13T00:46:02.629Z,94339.41
2023-05-13T00:48:30.181Z,94342.69
2023-05-13T00:50:57.857Z,94335.91
2023-05-13T00:53:25.428Z,94341.22
2023-05-13T00:55:52.015Z,94339.78
2023-05-13T00:58:20.727Z,94336.50
2023-05-13T01:00:49.226Z,94343.84
2023-05-13T01:03:17.850Z,94338.34
2023-05-13T01:05:46.443Z,94344.25
2023-05-13T01:08:13.984Z,94338.94
2023-05-13T01:10:41.569Z,94335.03
2023-05-13T01:13:09.142Z,94340.34
2023-05-13T01:15:35.735Z,94352.38
2023-05-13T01:18:03.355Z,94353.16
2023-05-13T01:20:32.562Z,94348.66
2023-05-13T01:23:02.168Z,94353.72
2023-05-13T01:25:29.096Z,94350.44
2023-05-13T01:27:58.123Z,94349.22
2023-05-13T01:30:25.304Z,94355.72
2023-05-13T01:32:52.976Z,94359.97
2023-05-13T01:35:20.485Z,94349.28
2023-05-13T01:37:49.079Z,94354.75
2023-05-13T01:40:31.297Z,94365.50
2023-05-13T01:42:59.517Z,94361.00
2023-05-13T01:45:27.129Z,94359.13
2023-05-13T01:47:54.736Z,94368.03
2023-05-13T01:50:22.489Z,94363.31
2023-05-13T01:52:49.883Z,94366.06
2023-05-13T01:55:21.220Z,94361.53
2023-05-13T01:57:47.805Z,94368.41
2023-05-13T02:00:14.652Z,94362.94
2023-05-13T02:02:43.301Z,94370.78
2023-05-13T02:05:12.623Z,94367.31
2023-05-13T02:07:39.425Z,94374.88
2023-05-13T02:10:06.034Z,94375.06
2023-05-13T02:12:36.700Z,94370.09
2023-05-13T02:15:05.924Z,94373.75
2023-05-13T02:17:34.876Z,94375.97
2023-05-13T02:20:02.410Z,94379.78
2023-05-13T02:22:29.007Z,94382.09
2023-05-13T02:24:57.617Z,94381.38
2023-05-13T02:27:25.189Z,94379.53
2023-05-13T02:29:52.762Z,94380.94
2023-05-13T02:32:22.383Z,94379.13
2023-05-13T02:34:49.969Z,94384.97
2023-05-13T02:37:18.593Z,94391.09
2023-05-13T02:39:49.813Z,94382.94
2023-05-13T02:42:16.770Z,94379.72
2023-05-13T02:44:45.060Z,94376.53
2023-05-13T02:47:13.953Z,94386.31
2023-05-13T02:49:44.884Z,94383.09
2023-05-13T02:52:13.148Z,94380.69
2023-05-13T02:54:44.668Z,94380.56
2023-05-13T02:57:12.341Z,94388.31
2023-05-13T02:59:43.495Z,94386.16
2023-05-13T03:02:10.583Z,94390.63
2023-05-13T03:04:39.855Z,94385.09
2023-05-13T03:07:07.694Z,94387.38
2023-05-13T03:09:35.285Z,94391.91
2023-05-13T03:12:03.897Z,94397.81
2023-05-13T03:14:33.019Z,94392.59
2023-05-13T03:17:00.099Z,94399.78
2023-05-13T03:19:28.847Z,94402.06
2023-05-13T03:21:57.501Z,94408.63
2023-05-13T03:24:33.818Z,94403.94
2023-05-13T03:27:02.525Z,94412.09
2023-05-13T03:29:30.086Z,94414.03
2023-05-13T03:31:57.658Z,94402.63
2023-05-13T03:34:26.271Z,94407.09
2023-05-13T03:36:54.872Z,94407.91
2023-05-13T03:39:23.503Z,94406.72
2023-05-13T03:41:52.034Z,94406.78
2023-05-13T03:44:19.708Z,94404.97
2023-05-13T03:46:48.499Z,94405.19
2023-05-13T03:49:18.819Z,94402.56
2023-05-13T03:51:46.448Z,94409.75
2023-05-13T03:54:23.014Z,94410.56
2023-05-13T03:56:50.638Z,94412.44
2023-05-13T03:59:23.259Z,94410.41
2023-05-13T04:01:53.159Z,94410.41
2023-05-13T04:04:22.268Z,94416.72
2023-05-13T04:06:49.055Z,94413.88
2023-05-13T04:09:19.250Z,94420.66
2023-05-13T04:12:04.297Z,94419.44
2023-05-13T04:14:33.625Z,94419.88
2023-05-13T04:17:00.554Z,94419.88
2023-05-13T04:19:28.317Z,94420.47
2023-05-13T04:21:57.623Z,94424.59
2023-05-13T04:29:50.947Z,94428.69
2023-05-13T04:32:19.211Z,94430.72
2023-05-13T04:34:48.478Z,94435.81
2023-05-13T04:37:17.469Z,94433.97
2023-05-13T04:42:28.780Z,94437.03
2023-05-13T04:45:08.938Z,94436.56
2023-05-13T04:47:40.571Z,94434.16
2023-05-13T04:50:15.577Z,94437.22
2023-05-13T04:52:47.248Z,94437.84
2023-05-13T04:55:18.890Z,94443.59
2023-05-13T04:57:48.025Z,94441.56
2023-05-13T05:00:17.528Z,94439.75
2023-05-13T05:10:48.327Z,94459.22
2023-05-13T05:16:00.142Z,94456.38
2023-05-13T05:21:21.347Z,94466.97
2023-05-13T05:26:31.917Z,94466.41
2023-05-13T05:29:02.010Z,94473.78
2023-05-13T05:31:33.611Z,94471.75
2023-05-13T05:34:17.977Z,94476.50
2023-05-13T05:36:54.237Z,94472.91
2023-05-13T05:39:25.096Z,94473.13
2023-05-13T05:41:58.337Z,94480.50
2023-05-13T05:44:31.640Z,94474.19
2023-05-13T05:47:10.372Z,94484.97
2023-05-13T05:49:40.864Z,94482.78
2023-05-13T05:52:24.257Z,94483.38
2023-05-13T06:00:17.812Z,94492.69
2023-05-13T06:02:57.424Z,94492.72
2023-05-13T06:08:24.458Z,94489.91
2023-05-13T06:11:00.128Z,94492.78
2023-05-13T06:13:37.693Z,94501.81
2023-05-13T06:18:50.835Z,94503.13
2023-05-13T06:21:22.279Z,94506.41
2023-05-13T06:29:42.825Z,94506.88
2023-05-13T06:32:14.065Z,94512.63
2023-05-13T06:34:43.752Z,94512.22
2023-05-13T06:37:13.904Z,94507.13
2023-05-13T06:42:28.561Z,94496.75
2023-05-13T06:44:57.180Z,94504.56
2023-05-13T06:47:30.763Z,94504.53
2023-05-13T06:55:34.764Z,94499.88
2023-05-13T06:58:09.536Z,94497.81
2023-05-13T07:03:53.511Z,94493.97
2023-05-13T07:14:41.915Z,94507.03
2023-05-13T07:17:16.556Z,94510.09
2023-05-13T07:19:45.697Z,94507.63
2023-05-13T07:22:17.015Z,94508.88
2023-05-13T07:27:26.541Z,94519.91
2023-05-13T07:29:55.535Z,94508.81
2023-05-13T07:32:24.037Z,94502.88
2023-05-13T07:34:54.615Z,94505.13
2023-05-13T07:37:30.958Z,94502.03
2023-05-13T07:40:10.469Z,94505.75
2023-05-13T07:42:47.237Z,94506.16
2023-05-13T07:45:18.320Z,94506.34
2023-05-13T07:47:52.779Z,94501.03
2023-05-13T07:53:09.525Z,94507.97
2023-05-13T07:58:35.657Z,94504.03
2023-05-13T08:03:54.097Z,94506.69
2023-05-13T08:06:40.170Z,94506.66
2023-05-13T08:09:10.644Z,94505.22
2023-05-13T08:11:54.395Z,94505.63
2023-05-13T08:15:14.671Z,94505.34
2023-05-13T08:17:25.404Z,94496.44
2023-05-13T08:20:00.006Z,94500.13
2023-05-13T08:28:04.172Z,94495.91
2023-05-13T08:30:33.046Z,94493.91
2023-05-13T08:33:02.243Z,94495.81
2023-05-13T08:35:28.959Z,94502.94
2023-05-13T08:38:16.156Z,94507.72
2023-05-13T08:40:56.903Z,94495.78
2023-05-13T08:46:15.575Z,94504.75
2023-05-13T08:51:38.109Z,94500.56
2023-05-13T08:54:38.541Z,94495.22
2023-05-13T08:59:38.000Z,94491.72
2023-05-13T09:05:12.608Z,94493.63
2023-05-13T09:07:59.067Z,94496.94
2023-05-13T09:10:33.969Z,94498.38
2023-05-13T09:13:00.994Z,94504.47
2023-05-13T09:15:30.200Z,94492.16
2023-05-13T09:17:58.286Z,94488.69
2023-05-13T09:20:28.989Z,94492.19
2023-05-13T09:22:57.406Z,94491.47
2023-05-13T09:25:33.341Z,94498.94
2023-05-13T09:28:10.145Z,94489.00
2023-05-13T09:30:39.494Z,94488.25
2023-05-13T09:33:08.266Z,94489.94
2023-05-13T09:35:35.433Z,94490.25
2023-05-13T09:38:06.031Z,94488.22
2023-05-13T09:40:33.858Z,94489.00
2023-05-13T09:43:01.249Z,94473.13
2023-05-13T09:48:18.730Z,94478.63
2023-05-13T09:50:46.103Z,94479.69
2023-05-13T09:53:14.672Z,94478.06
2023-05-13T09:55:44.299Z,94474.44
2023-05-13T09:58:11.893Z,94482.22
2023-05-13T10:00:44.783Z,94480.59
2023-05-13T10:03:12.221Z,94478.38
2023-05-13T10:05:52.956Z,94478.47
2023-05-13T10:08:20.352Z,94477.31
2023-05-13T10:10:48.300Z,94477.78
2023-05-13T10:13:15.579Z,94472.13
2023-05-13T10:15:53.190Z,94476.69
2023-05-13T10:18:23.035Z,94472.97
2023-05-13T10:20:52.575Z,94472.81
2023-05-13T10:26:01.849Z,94472.50
2023-05-13T10:28:30.583Z,94477.41
2023-05-13T10:30:59.024Z,94477.44
2023-05-13T10:33:28.638Z,94477.72
2023-05-13T10:35:59.988Z,94484.59
2023-05-13T10:41:24.340Z,94492.66
2023-05-13T10:46:38.313Z,94485.00
2023-05-13T10:49:24.444Z,94482.09
2023-05-13T10:51:51.822Z,94482.78
2023-05-13T10:54:22.691Z,94485.81
2023-05-13T10:56:51.926Z,94481.50
2023-05-13T10:59:22.340Z,94474.16
2023-05-13T11:01:51.294Z,94471.09
2023-05-13T11:04:26.032Z,94475.03
2023-05-13T11:06:56.603Z,94473.25
2023-05-13T11:09:24.272Z,94469.84
2023-05-13T11:12:26.842Z,94476.97
2023-05-13T11:14:41.165Z,94469.75
2023-05-13T11:17:08.957Z,94473.13
2023-05-13T11:19:39.378Z,94462.97
2023-05-13T11:22:06.199Z,94467.09
2023-05-13T11:24:35.337Z,94456.72
2023-05-13T11:27:02.388Z,94468.03
2023-05-13T11:29:31.927Z,94461.50
2023-05-13T11:32:29.814Z,94461.34
2023-05-13T11:34:48.174Z,94465.53
2023-05-13T11:37:22.941Z,94464.72
2023-05-13T11:39:52.405Z,94464.34
2023-05-13T11:42:21.577Z,94462.72
2023-05-13T11:44:54.753Z,94456.94
2023-05-13T11:47:26.889Z,94470.53
2023-05-13T11:49:58.010Z,94458.66
2023-05-13T11:52:27.220Z,94469.34
2023-05-13T11:55:01.384Z,94461.75
2023-05-13T11:57:28.830Z,94468.63
2023-05-13T11:59:56.309Z,94468.00
2023-05-13T12:02:23.928Z,94457.91
2023-05-13T12:04:52.714Z,94461.16
2023-05-13T12:07:20.061Z,94463.41
2023-05-13T12:09:46.744Z,94465.25
2023-05-13T12:12:17.731Z,94470.59
2023-05-13T12:14:44.876Z,94471.16
2023-05-13T12:17:12.465Z,94473.84
2023-05-13T12:19:40.066Z,94480.66
2023-05-13T12:22:06.652Z,94469.94
2023-05-13T12:24:33.273Z,94477.63
2023-05-13T12:27:00.869Z,94467.81
2023-05-13T12:29:28.464Z,94470.94
2023-05-13T12:31:55.099Z,94471.06
2023-05-13T12:34:22.632Z,94468.91
2023-05-13T12:36:53.972Z,94470.75
2023-05-13T12:39:20.848Z,94468.94
2023-05-13T12:41:48.433Z,94467.69
2023-05-13T12:44:17.149Z,94473.41
2023-05-13T12:46:44.659Z,94469.94
2023-05-13T12:49:12.200Z,94466.84
2023-05-13T12:51:39.805Z,94473.25
2023-05-13T12:54:06.288Z,94471.81
2023-05-13T12:56:33.033Z,94472.28
2023-05-13T12:58:59.623Z,94473.88
2023-05-13T13:01:28.315Z,94474.72
2023-05-13T13:03:56.000Z,94473.06
2023-05-13T13:06:23.437Z,94480.53
2023-05-13T13:08:53.025Z,94471.81
2023-05-13T13:11:20.594Z,94477.81
2023-05-13T13:13:47.151Z,94478.13
2023-05-13T13:16:14.807Z,94479.34
2023-05-13T13:18:44.027Z,94479.66
2023-05-13T13:21:10.940Z,94480.31
2023-05-13T13:23:38.548Z,94486.88
2023-05-13T13:26:07.503Z,94482.34
2023-05-13T13:28:35.708Z,94479.88
2023-05-13T13:31:03.332Z,94479.69
2023-05-13T13:33:29.890Z,94482.53
2023-05-13T13:35:57.500Z,94483.97
2023-05-13T13:38:26.087Z,94483.94
2023-05-13T13:40:52.692Z,94473.84
2023-05-13T13:43:19.537Z,94480.63
2023-05-13T13:45:46.886Z,94476.94
2023-05-13T13:48:14.501Z,94473.66
2023-05-13T13:50:42.069Z,94470.78
2023-05-13T13:53:09.647Z,94469.13
2023-05-13T13:55:37.238Z,94464.41
2023-05-13T13:58:04.819Z,94466.66
2023-05-13T14:00:31.419Z,94456.78
2023-05-13T14:02:59.231Z,94458.63
2023-05-13T14:05:27.679Z,94461.66
2023-05-13T14:07:55.235Z,94462.66
2023-05-13T14:10:22.009Z,94462.66
2023-05-13T14:12:49.436Z,94457.53
2023-05-13T14:15:17.019Z,94460.00
2023-05-13T14:17:43.706Z,94464.50
2023-05-13T14:20:11.192Z,94464.94
2023-05-13T14:22:37.792Z,94461.22
2023-05-13T14:25:04.381Z,94459.28
2023-05-13T14:27:32.990Z,94463.84
2023-05-13T14:30:00.586Z,94458.72
2023-05-13T14:32:28.179Z,94466.34
2023-05-13T14:34:55.753Z,94464.69
2023-05-13T14:37:23.328Z,94464.28
2023-05-13T14:39:50.360Z,94463.06
2023-05-13T14:42:18.605Z,94456.97
2023-05-13T14:44:46.117Z,94449.97
2023-05-13T14:47:14.732Z,94449.72
2023-05-13T14:49:42.309Z,94447.63
2023-05-13T14:52:09.880Z,94448.44
2023-05-13T14:54:37.505Z,94441.88
2023-05-13T14:57:06.101Z,94431.31
2023-05-13T14:59:32.685Z,94437.56
2023-05-13T15:01:59.398Z,94434.38
2023-05-13T15:04:26.929Z,94435.31
2023-05-13T15:06:55.538Z,94427.00
2023-05-13T15:09:23.138Z,94433.75
2023-05-13T15:11:50.736Z,94425.44
2023-05-13T15:14:18.304Z,94425.41
2023-05-13T15:16:45.947Z,94427.19
2023-05-13T15:19:12.897Z,94425.91
2023-05-13T15:21:39.448Z,94434.28
2023-05-13T15:24:06.685Z,94430.03
2023-05-13T15:26:35.271Z,94431.72
2023-05-13T15:29:01.737Z,94434.34
2023-05-13T15:31:28.247Z,94432.59
2023-05-13T15:33:54.775Z,94435.66
2023-05-13T15:36:21.591Z,94431.97
2023-05-13T15:38:48.059Z,94435.16
2023-05-13T15:41:14.819Z,94437.94
2023-05-13T15:43:42.369Z,94433.53
2023-05-13T15:46:11.057Z,94427.50
2023-05-13T15:48:39.576Z,94436.28
2023-05-13T15:51:07.151Z,94435.41
2023-05-13T15:53:34.761Z,94433.47
2023-05-13T15:56:01.353Z,94436.28
2023-05-13T15:58:30.836Z,94439.91
2023-05-13T16:00:57.523Z,94439.06
2023-05-13T16:03:25.096Z,94437.59
2023-05-13T16:05:52.716Z,94434.94
2023-05-13T16:08:20.304Z,94438.44
2023-05-13T16:10:47.881Z,94439.88
2023-05-13T16:13:15.496Z,94445.06
2023-05-13T16:15:43.066Z,94439.34
2023-05-13T16:18:10.696Z,94443.25
2023-05-13T16:20:38.244Z,94439.94
2023-05-13T16:23:04.840Z,94448.50
2023-05-13T16:25:32.418Z,94446.81
2023-05-13T16:28:00.044Z,94450.03
2023-05-13T16:30:27.642Z,94443.75
2023-05-13T16:32:55.234Z,94454.31
2023-05-13T16:35:22.827Z,94454.13
2023-05-13T16:37:51.418Z,94451.09
2023-05-13T16:40:19.055Z,94456.94
2023-05-13T16:42:46.568Z,94458.66
2023-05-13T16:45:13.411Z,94453.16
2023-05-13T16:47:39.877Z,94450.13
2023-05-13T16:50:07.353Z,94463.66
2023-05-13T16:52:34.940Z,94462.00
2023-05-13T16:55:01.518Z,94461.56
2023-05-13T16:57:29.113Z,94445.19
2023-05-13T16:59:56.747Z,94462.66
2023-05-13T17:02:24.519Z,94460.19
2023-05-13T17:04:51.901Z,94458.75
2023-05-13T17:07:18.371Z,94457.34
2023-05-13T17:09:45.081Z,94454.88
2023-05-13T17:12:11.554Z,94450.38
2023-05-13T17:14:38.262Z,94457.75
2023-05-13T17:17:05.958Z,94458.19
2023-05-13T17:19:33.452Z,94457.19
2023-05-13T17:22:01.050Z,94457.63
2023-05-13T17:24:28.651Z,94460.69
2023-05-13T17:26:56.250Z,94458.00
2023-05-13T17:29:24.853Z,94455.56
2023-05-13T17:31:51.444Z,94459.69
2023-05-13T17:34:19.047Z,94457.03
2023-05-13T17:36:48.545Z,94466.28
2023-05-13T17:39:18.626Z,94467.47
2023-05-13T17:41:45.808Z,94460.94
2023-05-13T17:44:13.400Z,94466.91
2023-05-13T17:46:41.001Z,94460.75
2023-05-13T17:49:08.652Z,94463.84
2023-05-13T17:51:35.694Z,94464.88
2023-05-13T17:54:03.769Z,94460.38
2023-05-13T17:56:30.360Z,94461.19
2023-05-13T17:58:57.944Z,94469.41
2023-05-13T18:01:25.591Z,94471.03
2023-05-13T18:03:53.127Z,94466.34
2023-05-13T18:06:20.718Z,94472.66
2023-05-13T18:08:48.314Z,94475.13
2023-05-13T18:11:15.904Z,94471.66
2023-05-13T18:13:43.487Z,94471.63
2023-05-13T18:16:12.185Z,94477.16
2023-05-13T18:18:41.273Z,94479.59
2023-05-13T18:21:08.289Z,94484.31
2023-05-13T18:23:35.862Z,94479.81
2023-05-13T18:26:03.460Z,94482.66
2023-05-13T18:28:30.041Z,94485.72
2023-05-13T18:30:56.628Z,94478.06
2023-05-13T18:33:25.243Z,94491.56
2023-05-13T18:35:51.802Z,94491.34
2023-05-13T18:38:18.405Z,94484.75
2023-05-13T18:40:44.879Z,94491.69
2023-05-13T18:43:11.314Z,94494.78
2023-05-13T18:45:37.814Z,94495.38
2023-05-13T18:48:04.320Z,94494.94
2023-05-13T18:50:31.387Z,94500.25
2023-05-13T18:52:59.002Z,94497.13
2023-05-13T18:55:26.579Z,94503.25
2023-05-13T18:57:54.165Z,94495.47
2023-05-13T19:00:20.896Z,94496.69
2023-05-13T19:02:48.474Z,94505.25
2023-05-13T19:05:16.306Z,94500.72
2023-05-13T19:07:43.513Z,94506.03
2023-05-13T19:10:10.100Z,94506.03
2023-05-13T19:12:37.714Z,94510.34
2023-05-13T19:15:05.395Z,94511.34
2023-05-13T19:17:32.004Z,94514.59
2023-05-13T19:19:59.568Z,94512.31
2023-05-13T19:22:26.058Z,94514.97
2023-05-13T19:24:52.808Z,94513.97
2023-05-13T19:27:19.285Z,94514.16
2023-05-13T19:29:45.740Z,94520.09
2023-05-13T19:32:12.211Z,94528.66
2023-05-13T19:34:39.187Z,94534.34
2023-05-13T19:37:05.783Z,94530.84
2023-05-13T19:39:32.356Z,94535.34
2023-05-13T19:41:59.941Z,94531.31
2023-05-13T19:44:28.560Z,94536.81
2023-05-13T19:46:55.205Z,94535.56
2023-05-13T19:49:21.790Z,94532.47
2023-05-13T19:51:49.349Z,94534.50
2023-05-13T19:54:16.921Z,94533.81
2023-05-13T19:56:44.685Z,94536.66
2023-05-13T19:59:12.097Z,94533.97
2023-05-13T20:01:39.701Z,94536.41
2023-05-13T20:04:08.356Z,94538.22
2023-05-13T20:06:35.886Z,94535.56
2023-05-13T20:09:03.472Z,94533.53
2023-05-13T20:11:31.083Z,94535.34
2023-05-13T20:13:58.654Z,94529.44
2023-05-13T20:16:26.264Z,94528.63
2023-05-13T20:18:52.904Z,94529.44
2023-05-13T20:21:20.489Z,94530.44
2023-05-13T20:23:48.031Z,94524.25
2023-05-13T20:26:14.714Z,94530.22
2023-05-13T20:28:42.215Z,94523.69
2023-05-13T20:31:11.457Z,94525.16
2023-05-13T20:33:38.441Z,94523.75
2023-05-13T20:36:05.996Z,94521.09
2023-05-13T20:38:32.566Z,94522.13
2023-05-13T20:40:59.023Z,94522.97
2023-05-13T20:43:25.516Z,94529.69
2023-05-13T20:45:51.987Z,94528.47
2023-05-13T20:48:18.578Z,94532.75
2023-05-13T20:50:45.553Z,94527.69
2023-05-13T20:53:12.130Z,94528.28
2023-05-13T20:55:38.740Z,94533.97
2023-05-13T20:58:07.314Z,94527.22
2023-05-13T21:00:34.942Z,94531.13
2023-05-13T21:03:02.761Z,94530.09
2023-05-13T21:05:30.115Z,94533.41
2023-05-13T21:07:56.579Z,94527.91
2023-05-13T21:10:23.561Z,94530.56
2023-05-13T21:12:52.432Z,94527.06
2023-05-13T21:15:19.488Z,94529.16
2023-05-13T21:17:48.105Z,94531.31
2023-05-13T21:20:15.660Z,94533.16
2023-05-13T21:22:43.345Z,94534.53
2023-05-13T21:25:10.865Z,94530.69
2023-05-13T21:27:38.457Z,94540.13
2023-05-13T21:30:07.152Z,94536.47
2023-05-13T21:32:34.725Z,94535.28
2023-05-13T21:35:02.225Z,94533.44
2023-05-13T21:37:28.737Z,94532.00
2023-05-13T21:39:55.174Z,94538.94
2023-05-13T21:42:21.978Z,94531.16
2023-05-13T21:44:49.646Z,94533.00
2023-05-13T21:47:17.172Z,94529.78
2023-05-13T21:49:44.746Z,94535.50
2023-05-13T21:52:13.744Z,94536.94
2023-05-13T21:54:40.927Z,94539.59
2023-05-13T21:57:09.525Z,94542.88
2023-05-13T21:59:38.124Z,94538.81
2023-05-13T22:02:04.723Z,94531.63
2023-05-13T22:04:32.324Z,94531.84
2023-05-13T22:06:58.948Z,94535.88
2023-05-13T22:09:27.547Z,94536.94
2023-05-13T22:11:55.127Z,94533.41
2023-05-13T22:14:21.713Z,94530.34
2023-05-13T22:17:00.905Z,94536.28
2023-05-13T22:19:35.073Z,94540.59
2023-05-13T22:22:02.588Z,94537.09
2023-05-13T22:24:31.191Z,94538.31
2023-05-13T22:26:58.810Z,94532.56
2023-05-13T22:29:26.363Z,94529.50
2023-05-13T22:31:52.949Z,94535.81
2023-05-13T22:34:21.840Z,94532.94
2023-05-13T22:36:49.134Z,94534.81
2023-05-13T22:39:16.720Z,94530.94
2023-05-13T22:41:45.320Z,94528.09
2023-05-13T22:44:13.926Z,94535.41
2023-05-13T22:46:41.574Z,94536.66
2023-05-13T22:49:09.130Z,94530.50
2023-05-13T22:51:36.703Z,94526.16
2023-05-13T22:54:03.284Z,94533.09
2023-05-13T22:56:30.885Z,94535.00
2023-05-13T22:58:58.487Z,94531.75
2023-05-13T23:01:26.108Z,94535.19
2023-05-13T23:03:53.713Z,94535.34
2023-05-13T23:06:21.290Z,94527.22
2023-05-13T23:08:48.162Z,94526.78
2023-05-13T23:11:14.695Z,94524.50
2023-05-13T23:13:41.145Z,94526.34
2023-05-13T23:16:07.645Z,94520.03
2023-05-13T23:18:34.259Z,94521.91
2023-05-13T23:21:00.948Z,94521.53
2023-05-13T23:23:29.417Z,94522.72
2023-05-13T23:25:57.029Z,94521.09
2023-05-13T23:28:24.613Z,94517.22
2023-05-13T23:30:52.196Z,94508.44
2023-05-13T23:33:20.802Z,94508.63
2023-05-13T23:35:49.379Z,94503.56
2023-05-13T23:38:18.345Z,94498.19
2023-05-13T23:40:46.564Z,94505.59
2023-05-13T23:43:14.155Z,94498.72
2023-05-13T23:45:41.876Z,94498.44
2023-05-13T23:48:10.411Z,94506.94
2023-05-13T23:50:38.009Z,94495.25
2023-05-13T23:53:05.574Z,94497.88
2023-05-13T23:55:33.163Z,94499.44
2023-05-13T23:58:01.744Z,94492.03
