createdAt,value
2019-03-15T00:01:31.510Z,10.60
2019-03-15T00:03:59.756Z,10.60
2019-03-15T00:06:28.003Z,10.60
2019-03-15T00:08:56.907Z,10.60
2019-03-15T00:11:25.573Z,10.50
2019-03-15T00:13:53.841Z,10.50
2019-03-15T00:16:23.713Z,10.50
2019-03-15T00:18:53.606Z,10.50
2019-03-15T00:21:21.864Z,10.50
2019-03-15T00:23:50.209Z,10.50
2019-03-15T00:26:18.427Z,10.50
2019-03-15T00:28:46.918Z,10.50
2019-03-15T00:31:15.170Z,10.50
2019-03-15T00:33:43.413Z,10.50
2019-03-15T00:36:11.656Z,10.50
2019-03-15T00:38:39.897Z,10.50
2019-03-15T00:41:08.441Z,10.50
2019-03-15T00:43:36.717Z,10.50
2019-03-15T00:46:05.690Z,10.50
2019-03-15T00:48:33.926Z,10.50
2019-03-15T00:51:02.183Z,10.50
2019-03-15T00:53:30.422Z,10.50
2019-03-15T00:55:58.665Z,10.50
2019-03-15T00:58:26.928Z,10.50
2019-03-15T01:00:55.157Z,10.50
2019-03-15T01:03:23.396Z,10.50
2019-03-15T01:05:51.666Z,10.50
2019-03-15T01:08:19.907Z,10.50
2019-03-15T01:10:48.284Z,10.50
2019-03-15T01:13:16.589Z,10.50
2019-03-15T01:15:44.861Z,10.50
2019-03-15T01:18:13.105Z,10.50
2019-03-15T01:20:41.370Z,10.50
2019-03-15T01:23:09.592Z,10.50
2019-03-15T01:25:37.837Z,10.50
2019-03-15T01:28:06.641Z,10.50
2019-03-15T01:30:34.865Z,10.50
2019-03-15T01:33:03.101Z,10.50
2019-03-15T01:35:33.610Z,10.50
2019-03-15T01:38:01.391Z,10.50
2019-03-15T01:40:29.613Z,10.50
2019-03-15T01:42:58.084Z,10.50
2019-03-15T01:45:26.318Z,10.50
2019-03-15T01:47:54.556Z,10.50
2019-03-15T01:50:22.810Z,10.50
2019-03-15T01:52:51.056Z,10.50
2019-03-15T01:55:19.311Z,10.50
2019-03-15T01:57:47.618Z,10.50
2019-03-15T02:00:15.871Z,10.50
2019-03-15T02:02:44.113Z,10.60
2019-03-15T02:05:12.546Z,10.60
2019-03-15T02:07:40.872Z,10.60
2019-03-15T02:10:09.198Z,10.60
2019-03-15T02:12:37.427Z,10.60
2019-03-15T02:15:09.099Z,10.60
2019-03-15T02:17:37.495Z,10.60
2019-03-15T02:20:07.586Z,10.60
2019-03-15T02:22:35.825Z,10.60
2019-03-15T02:25:04.829Z,10.60
2019-03-15T02:27:33.146Z,10.60
2019-03-15T02:30:01.375Z,10.70
2019-03-15T02:32:29.622Z,10.70
2019-03-15T02:34:57.882Z,10.70
2019-03-15T02:37:26.158Z,10.70
2019-03-15T02:39:54.471Z,10.70
2019-03-15T02:42:22.715Z,10.70
2019-03-15T02:44:51.238Z,10.70
2019-03-15T02:47:19.849Z,10.70
2019-03-15T02:49:48.213Z,10.70
2019-03-15T02:52:16.462Z,10.70
2019-03-15T02:54:44.705Z,10.70
2019-03-15T02:57:12.965Z,10.70
2019-03-15T02:59:41.206Z,10.70
2019-03-15T03:02:09.438Z,10.80
2019-03-15T03:04:37.686Z,10.80
2019-03-15T03:07:05.922Z,10.80
2019-03-15T03:09:34.310Z,10.80
2019-03-15T03:12:02.866Z,10.80
2019-03-15T03:14:31.282Z,10.80
2019-03-15T03:16:59.519Z,10.90
2019-03-15T03:19:28.284Z,10.90
2019-03-15T03:21:56.773Z,10.90
2019-03-15T03:24:25.024Z,10.90
2019-03-15T03:26:53.281Z,10.90
2019-03-15T03:29:21.585Z,10.90
2019-03-15T03:31:49.855Z,10.90
2019-03-15T03:34:18.182Z,10.90
2019-03-15T03:36:46.465Z,10.90
2019-03-15T03:39:14.737Z,10.90
2019-03-15T03:41:42.975Z,11.00
2019-03-15T03:44:11.215Z,10.90
2019-03-15T03:46:41.422Z,10.90
2019-03-15T03:49:09.850Z,10.90
2019-03-15T03:51:38.188Z,10.90
2019-03-15T03:54:06.397Z,10.90
2019-03-15T03:56:34.650Z,10.90
2019-03-15T03:59:02.884Z,10.90
2019-03-15T04:01:31.121Z,10.90
2019-03-15T04:03:59.369Z,10.90
2019-03-15T04:06:27.598Z,10.90
2019-03-15T04:08:55.850Z,10.90
2019-03-15T04:11:24.104Z,10.90
2019-03-15T04:13:52.326Z,10.90
2019-03-15T04:16:20.570Z,10.90
2019-03-15T04:18:48.830Z,10.80
2019-03-15T04:21:17.056Z,10.90
2019-03-15T04:23:45.298Z,10.80
2019-03-15T04:26:15.198Z,10.80
2019-03-15T04:28:43.471Z,10.80
2019-03-15T04:31:11.731Z,10.80
2019-03-15T04:33:40.042Z,10.80
2019-03-15T04:36:08.303Z,10.80
2019-03-15T04:38:36.536Z,10.90
2019-03-15T04:41:05.719Z,10.90
2019-03-15T04:43:34.096Z,10.90
2019-03-15T04:46:02.426Z,10.90
2019-03-15T04:48:30.858Z,10.90
2019-03-15T04:50:59.107Z,10.90
2019-03-15T04:53:27.355Z,10.90
2019-03-15T04:55:55.606Z,10.90
2019-03-15T04:58:23.857Z,11.00
2019-03-15T05:00:52.118Z,11.00
2019-03-15T05:03:20.366Z,11.00
2019-03-15T05:06:01.970Z,11.00
2019-03-15T05:08:18.568Z,11.00
2019-03-15T05:10:48.023Z,11.00
2019-03-15T05:13:16.281Z,11.00
2019-03-15T05:15:44.509Z,11.00
2019-03-15T05:18:12.753Z,11.00
2019-03-15T05:20:41.071Z,11.00
2019-03-15T05:23:09.310Z,10.90
2019-03-15T05:25:37.562Z,10.90
2019-03-15T05:28:05.793Z,10.90
2019-03-15T05:30:34.019Z,10.90
2019-03-15T05:33:02.602Z,10.90
2019-03-15T05:35:30.825Z,10.90
2019-03-15T05:37:59.062Z,10.90
2019-03-15T05:40:27.306Z,10.80
2019-03-15T05:42:55.554Z,10.80
2019-03-15T05:45:23.793Z,10.80
2019-03-15T05:47:52.048Z,10.80
2019-03-15T05:50:22.049Z,10.80
2019-03-15T05:52:50.286Z,10.80
2019-03-15T05:55:18.541Z,10.80
2019-03-15T05:57:47.177Z,10.70
2019-03-15T06:00:15.877Z,10.70
2019-03-15T06:02:44.123Z,10.70
2019-03-15T06:05:12.369Z,10.70
2019-03-15T06:07:40.606Z,10.70
2019-03-15T06:10:11.128Z,10.70
2019-03-15T06:12:39.366Z,10.60
2019-03-15T06:15:09.228Z,10.60
2019-03-15T06:17:37.526Z,10.50
2019-03-15T06:20:08.447Z,10.50
2019-03-15T06:22:36.748Z,10.50
2019-03-15T06:25:06.702Z,10.40
2019-03-15T06:27:34.939Z,10.40
2019-03-15T06:30:04.370Z,10.40
2019-03-15T06:32:32.623Z,10.30
2019-03-15T06:35:00.930Z,10.30
2019-03-15T06:37:29.167Z,10.30
2019-03-15T06:39:57.411Z,10.30
2019-03-15T06:42:25.641Z,10.30
2019-03-15T06:44:58.241Z,10.30
2019-03-15T06:47:24.011Z,10.30
2019-03-15T06:49:52.245Z,10.30
2019-03-15T06:52:20.697Z,10.30
2019-03-15T06:54:48.982Z,10.30
2019-03-15T06:57:17.220Z,10.30
2019-03-15T06:59:45.468Z,10.30
2019-03-15T07:02:13.714Z,10.30
2019-03-15T07:04:41.945Z,10.30
2019-03-15T07:07:10.526Z,10.30
2019-03-15T07:09:39.055Z,10.30
2019-03-15T07:12:09.821Z,10.30
2019-03-15T07:14:37.229Z,10.30
2019-03-15T07:17:05.470Z,10.30
2019-03-15T07:19:33.708Z,10.30
2019-03-15T07:22:01.946Z,10.40
2019-03-15T07:24:30.272Z,10.40
2019-03-15T07:27:11.713Z,10.40
2019-03-15T07:29:28.470Z,10.50
2019-03-15T07:31:56.829Z,10.50
2019-03-15T07:34:25.067Z,10.60
2019-03-15T07:36:55.383Z,10.60
2019-03-15T07:39:26.352Z,10.70
2019-03-15T07:41:53.229Z,10.70
2019-03-15T07:44:21.477Z,10.80
2019-03-15T07:46:51.042Z,10.80
2019-03-15T07:49:19.610Z,10.90
2019-03-15T07:51:47.865Z,11.00
2019-03-15T07:54:16.141Z,11.10
2019-03-15T07:56:44.374Z,11.10
2019-03-15T07:59:12.609Z,11.20
2019-03-15T08:01:40.853Z,11.30
2019-03-15T08:04:16.854Z,11.30
2019-03-15T08:06:39.038Z,11.40
2019-03-15T08:09:07.635Z,11.50
2019-03-15T08:11:35.864Z,11.60
2019-03-15T08:14:04.174Z,11.70
2019-03-15T08:16:34.466Z,11.80
2019-03-15T08:19:05.039Z,11.80
2019-03-15T08:21:32.489Z,12.00
2019-03-15T08:24:00.746Z,12.10
2019-03-15T08:26:30.181Z,12.20
2019-03-15T08:28:58.813Z,12.30
2019-03-15T08:31:27.054Z,12.40
2019-03-15T08:33:55.383Z,12.60
2019-03-15T08:36:26.538Z,12.70
2019-03-15T08:38:54.796Z,12.80
2019-03-15T08:41:23.034Z,12.90
2019-03-15T08:43:51.282Z,13.10
2019-03-15T08:46:19.522Z,13.20
2019-03-15T08:48:47.763Z,13.20
2019-03-15T08:51:16.001Z,13.40
2019-03-15T08:53:44.257Z,13.50
2019-03-15T08:56:14.530Z,13.60
2019-03-15T08:58:42.898Z,13.70
2019-03-15T09:01:11.237Z,13.70
2019-03-15T09:03:39.466Z,13.80
2019-03-15T09:06:07.703Z,13.90
2019-03-15T09:08:37.435Z,14.00
2019-03-15T09:11:05.896Z,14.10
2019-03-15T09:13:34.152Z,14.10
2019-03-15T09:16:02.415Z,14.20
2019-03-15T09:18:30.721Z,14.30
2019-03-15T09:20:58.974Z,14.30
2019-03-15T09:23:27.243Z,14.40
2019-03-15T09:25:55.481Z,14.40
2019-03-15T09:28:23.717Z,14.50
2019-03-15T09:30:51.974Z,14.60
2019-03-15T09:33:20.218Z,14.60
2019-03-15T09:35:48.479Z,14.70
2019-03-15T09:38:16.732Z,14.70
2019-03-15T09:40:44.957Z,14.80
2019-03-15T09:43:13.197Z,14.80
2019-03-15T09:45:41.495Z,14.90
2019-03-15T09:48:09.726Z,14.90
2019-03-15T09:50:50.631Z,14.90
2019-03-15T09:53:07.956Z,15.00
2019-03-15T09:55:36.417Z,15.00
2019-03-15T09:58:05.113Z,15.00
2019-03-15T10:00:33.370Z,15.10
2019-03-15T10:03:01.600Z,15.10
2019-03-15T10:05:29.835Z,15.10
2019-03-15T10:07:58.172Z,15.10
2019-03-15T10:10:26.642Z,15.20
2019-03-15T10:13:05.150Z,15.20
2019-03-15T10:15:26.434Z,15.20
2019-03-15T10:17:55.040Z,15.30
2019-03-15T10:20:23.284Z,15.30
2019-03-15T10:23:05.601Z,15.40
2019-03-15T10:25:21.642Z,15.50
2019-03-15T10:27:50.997Z,15.50
2019-03-15T10:30:20.119Z,15.60
2019-03-15T10:32:48.344Z,15.70
2019-03-15T10:35:17.852Z,15.70
2019-03-15T10:37:46.187Z,15.80
2019-03-15T10:40:20.570Z,15.80
2019-03-15T10:42:48.881Z,15.80
2019-03-15T10:45:17.169Z,15.90
2019-03-15T10:47:45.405Z,15.90
2019-03-15T10:50:18.502Z,15.90
2019-03-15T10:52:46.764Z,16.00
2019-03-15T10:55:15.083Z,16.00
2019-03-15T10:57:43.320Z,16.10
2019-03-15T11:00:17.194Z,16.10
2019-03-15T11:02:45.413Z,16.10
2019-03-15T11:05:13.676Z,16.10
2019-03-15T11:07:41.951Z,16.20
2019-03-15T11:10:13.210Z,16.20
2019-03-15T11:12:41.464Z,16.20
2019-03-15T11:15:11.115Z,16.30
2019-03-15T11:17:39.370Z,16.30
2019-03-15T11:20:09.246Z,16.30
2019-03-15T11:22:37.505Z,16.30
2019-03-15T11:25:07.587Z,16.30
2019-03-15T11:27:35.806Z,16.30
2019-03-15T11:30:09.885Z,16.30
2019-03-15T11:32:38.198Z,16.30
2019-03-15T11:35:08.160Z,16.40
2019-03-15T11:37:36.402Z,16.40
2019-03-15T11:40:13.839Z,16.40
2019-03-15T11:42:41.077Z,16.40
2019-03-15T11:45:10.470Z,16.40
2019-03-15T11:48:00.694Z,16.40
2019-03-15T11:50:11.306Z,16.40
2019-03-15T11:52:39.568Z,16.40
2019-03-15T11:55:08.757Z,16.40
2019-03-15T11:57:37.002Z,16.40
2019-03-15T12:00:19.238Z,16.40
2019-03-15T12:02:47.971Z,16.40
2019-03-15T12:05:16.218Z,16.30
2019-03-15T12:07:44.471Z,16.30
2019-03-15T12:10:16.220Z,16.30
2019-03-15T12:12:44.442Z,16.40
2019-03-15T12:15:16.805Z,16.40
2019-03-15T12:17:45.092Z,16.40
2019-03-15T12:20:13.321Z,16.50
2019-03-15T12:22:41.963Z,16.60
2019-03-15T12:25:10.837Z,16.60
2019-03-15T12:27:39.080Z,16.70
2019-03-15T12:30:12.614Z,16.80
2019-03-15T12:32:40.858Z,16.80
2019-03-15T12:35:14.182Z,16.80
2019-03-15T12:37:42.432Z,16.90
2019-03-15T12:40:14.737Z,16.90
2019-03-15T12:42:43.170Z,16.90
2019-03-15T12:45:12.269Z,16.90
2019-03-15T12:47:42.147Z,16.90
2019-03-15T12:50:12.553Z,16.90
2019-03-15T12:52:47.485Z,16.90
2019-03-15T12:55:12.977Z,16.90
2019-03-15T12:57:41.280Z,16.90
2019-03-15T13:00:20.223Z,16.90
2019-03-15T13:02:48.458Z,16.80
2019-03-15T13:05:17.156Z,16.80
2019-03-15T13:07:45.692Z,16.90
2019-03-15T13:10:20.918Z,16.80
2019-03-15T13:12:49.161Z,16.80
2019-03-15T13:15:17.773Z,16.80
2019-03-15T13:17:46.008Z,16.80
2019-03-15T13:20:17.447Z,16.80
2019-03-15T13:22:45.693Z,16.80
2019-03-15T13:25:13.921Z,16.80
2019-03-15T13:27:42.158Z,16.80
2019-03-15T13:30:11.663Z,16.80
2019-03-15T13:32:39.885Z,16.80
2019-03-15T13:35:08.967Z,16.80
2019-03-15T13:37:37.231Z,16.80
2019-03-15T13:40:17.859Z,16.70
2019-03-15T13:42:46.098Z,16.70
2019-03-15T13:45:15.174Z,16.70
2019-03-15T13:47:43.569Z,16.70
2019-03-15T13:50:19.088Z,16.70
2019-03-15T13:52:47.396Z,16.70
2019-03-15T13:55:15.629Z,16.70
2019-03-15T13:57:43.882Z,16.70
2019-03-15T14:00:16.105Z,16.70
2019-03-15T14:02:47.562Z,16.70
2019-03-15T14:05:15.822Z,16.70
2019-03-15T14:07:44.419Z,16.70
2019-03-15T14:10:17.521Z,16.70
2019-03-15T14:12:45.764Z,16.70
2019-03-15T14:15:16.105Z,16.70
2019-03-15T14:17:44.551Z,16.60
2019-03-15T14:20:13.715Z,16.60
2019-03-15T14:22:41.966Z,16.60
2019-03-15T14:25:18.696Z,16.60
2019-03-15T14:27:46.981Z,16.60
2019-03-15T14:30:15.221Z,16.50
2019-03-15T14:32:43.482Z,16.50
2019-03-15T14:35:11.719Z,16.50
2019-03-15T14:37:40.249Z,16.50
2019-03-15T14:40:10.621Z,16.50
2019-03-15T14:42:40.357Z,16.50
2019-03-15T14:45:11.505Z,16.40
2019-03-15T14:47:39.839Z,16.40
2019-03-15T14:50:09.531Z,16.40
2019-03-15T14:52:37.766Z,16.30
2019-03-15T14:55:15.118Z,16.30
2019-03-15T14:57:52.197Z,16.20
2019-03-15T15:00:17.476Z,16.10
2019-03-15T15:02:45.817Z,16.00
2019-03-15T15:05:14.111Z,15.90
2019-03-15T15:07:42.352Z,15.90
2019-03-15T15:10:17.648Z,15.80
2019-03-15T15:12:45.886Z,15.80
2019-03-15T15:15:19.172Z,15.70
2019-03-15T15:17:47.705Z,15.60
2019-03-15T15:20:15.945Z,15.60
2019-03-15T15:22:44.185Z,15.50
2019-03-15T15:25:14.570Z,15.40
2019-03-15T15:27:42.816Z,15.40
2019-03-15T15:30:12.709Z,15.40
2019-03-15T15:32:41.001Z,15.30
2019-03-15T15:35:13.421Z,15.30
2019-03-15T15:37:41.666Z,15.20
2019-03-15T15:40:17.587Z,15.20
2019-03-15T15:42:45.831Z,15.20
2019-03-15T15:45:14.095Z,15.20
2019-03-15T15:47:42.330Z,15.10
2019-03-15T15:50:14.082Z,15.10
2019-03-15T15:52:42.313Z,15.10
2019-03-15T15:55:11.607Z,15.10
2019-03-15T15:57:39.847Z,15.00
2019-03-15T16:00:11.337Z,15.00
2019-03-15T16:02:39.968Z,14.90
2019-03-15T16:05:08.776Z,14.90
2019-03-15T16:07:37.374Z,14.90
2019-03-15T16:10:17.465Z,14.90
2019-03-15T16:12:44.484Z,14.90
2019-03-15T16:15:19.118Z,14.80
2019-03-15T16:17:47.383Z,14.80
2019-03-15T16:20:15.646Z,14.80
2019-03-15T16:22:43.950Z,14.80
2019-03-15T16:25:12.935Z,14.70
2019-03-15T16:27:41.262Z,14.70
2019-03-15T16:30:17.624Z,14.70
2019-03-15T16:32:45.870Z,14.70
2019-03-15T16:35:14.466Z,14.60
2019-03-15T16:37:42.806Z,14.60
2019-03-15T16:40:15.077Z,14.60
2019-03-15T16:42:43.337Z,14.60
2019-03-15T16:45:22.906Z,14.50
2019-03-15T16:47:51.133Z,14.50
2019-03-15T16:50:19.407Z,14.50
2019-03-15T16:52:47.740Z,14.50
2019-03-15T16:55:15.970Z,14.40
2019-03-15T16:57:44.204Z,14.40
2019-03-15T17:00:13.585Z,14.40
2019-03-15T17:02:41.821Z,14.40
2019-03-15T17:05:11.215Z,14.30
2019-03-15T17:07:39.467Z,14.30
2019-03-15T17:10:10.695Z,14.20
2019-03-15T17:12:38.942Z,14.10
2019-03-15T17:15:12.954Z,14.00
2019-03-15T17:17:41.258Z,13.90
2019-03-15T17:20:11.129Z,13.80
2019-03-15T17:22:39.390Z,13.70
2019-03-15T17:25:11.629Z,13.70
2019-03-15T17:27:39.858Z,13.70
2019-03-15T17:30:16.061Z,13.60
2019-03-15T17:32:44.305Z,13.60
2019-03-15T17:35:14.122Z,13.60
2019-03-15T17:37:42.656Z,13.50
2019-03-15T17:40:20.532Z,13.50
2019-03-15T17:42:48.816Z,13.50
2019-03-15T17:45:17.064Z,13.50
2019-03-15T17:47:45.298Z,13.50
2019-03-15T17:50:15.729Z,13.50
2019-03-15T17:52:43.993Z,13.50
2019-03-15T17:55:12.347Z,13.50
2019-03-15T17:57:40.562Z,13.50
2019-03-15T18:00:19.346Z,13.50
2019-03-15T18:02:47.574Z,13.50
2019-03-15T18:05:17.017Z,13.50
2019-03-15T18:07:45.265Z,13.50
2019-03-15T18:10:13.512Z,13.50
2019-03-15T18:12:41.742Z,13.50
2019-03-15T18:15:10.630Z,13.50
2019-03-15T18:17:39.137Z,13.50
2019-03-15T18:20:08.509Z,13.50
2019-03-15T18:22:36.764Z,13.50
2019-03-15T18:25:06.794Z,13.50
2019-03-15T18:27:35.030Z,13.50
2019-03-15T18:30:03.947Z,13.50
2019-03-15T18:32:32.178Z,13.50
2019-03-15T18:35:00.433Z,13.50
2019-03-15T18:37:28.702Z,13.50
2019-03-15T18:39:56.987Z,13.50
2019-03-15T18:42:25.265Z,13.50
2019-03-15T18:44:53.643Z,13.40
2019-03-15T18:47:21.880Z,13.40
2019-03-15T18:49:50.119Z,13.40
2019-03-15T18:52:18.526Z,13.40
2019-03-15T18:54:46.758Z,13.40
2019-03-15T18:57:14.995Z,13.30
2019-03-15T18:59:43.237Z,13.30
2019-03-15T19:02:11.481Z,13.20
2019-03-15T19:04:39.722Z,13.20
2019-03-15T19:07:07.977Z,13.20
2019-03-15T19:09:36.283Z,13.10
2019-03-15T19:12:05.253Z,13.10
2019-03-15T19:14:33.642Z,13.10
2019-03-15T19:17:01.953Z,13.00
2019-03-15T19:19:30.575Z,13.00
2019-03-15T19:21:58.837Z,13.00
2019-03-15T19:24:27.090Z,12.90
2019-03-15T19:26:55.404Z,12.90
2019-03-15T19:29:23.761Z,12.80
2019-03-15T19:31:51.998Z,12.80
2019-03-15T19:34:20.270Z,12.80
2019-03-15T19:36:48.568Z,12.70
2019-03-15T19:39:16.965Z,12.70
2019-03-15T19:41:45.224Z,12.70
2019-03-15T19:44:13.575Z,12.70
2019-03-15T19:46:41.811Z,12.60
2019-03-15T19:49:10.043Z,12.60
2019-03-15T19:51:38.315Z,12.50
2019-03-15T19:54:06.550Z,12.50
2019-03-15T19:56:34.797Z,12.50
2019-03-15T19:59:03.053Z,12.40
2019-03-15T20:01:31.290Z,12.40
2019-03-15T20:03:59.520Z,12.40
2019-03-15T20:06:27.864Z,12.40
2019-03-15T20:08:56.106Z,12.30
2019-03-15T20:11:24.342Z,12.30
2019-03-15T20:13:52.594Z,12.30
2019-03-15T20:16:20.847Z,12.30
2019-03-15T20:18:49.074Z,12.20
2019-03-15T20:21:17.573Z,12.20
2019-03-15T20:23:45.828Z,12.20
2019-03-15T20:26:14.073Z,12.10
2019-03-15T20:28:42.395Z,12.10
2019-03-15T20:31:10.694Z,12.10
2019-03-15T20:33:38.929Z,12.00
2019-03-15T20:36:07.197Z,12.00
2019-03-15T20:38:35.442Z,12.00
2019-03-15T20:41:04.625Z,11.90
2019-03-15T20:43:32.918Z,11.90
2019-03-15T20:46:01.167Z,11.90
2019-03-15T20:48:29.407Z,11.90
2019-03-15T20:50:57.663Z,11.90
2019-03-15T20:53:25.902Z,11.90
2019-03-15T20:55:54.242Z,11.90
2019-03-15T20:58:22.810Z,11.90
2019-03-15T21:00:51.136Z,11.90
2019-03-15T21:03:19.367Z,11.90
2019-03-15T21:05:47.815Z,11.90
2019-03-15T21:08:16.049Z,11.90
2019-03-15T21:10:44.283Z,11.90
2019-03-15T21:13:12.773Z,12.00
2019-03-15T21:15:41.002Z,12.00
2019-03-15T21:18:09.257Z,11.90
2019-03-15T21:20:37.598Z,12.00
2019-03-15T21:23:06.263Z,12.00
2019-03-15T21:25:34.513Z,12.00
2019-03-15T21:28:02.882Z,12.00
2019-03-15T21:30:31.123Z,12.00
2019-03-15T21:32:59.378Z,12.00
2019-03-15T21:35:27.623Z,12.10
2019-03-15T21:37:55.961Z,12.10
2019-03-15T21:40:24.272Z,12.10
2019-03-15T21:42:52.518Z,12.10
2019-03-15T21:45:20.751Z,12.20
2019-03-15T21:47:48.988Z,12.20
2019-03-15T21:50:18.482Z,12.20
2019-03-15T21:52:46.716Z,12.20
2019-03-15T21:55:14.955Z,12.20
2019-03-15T21:57:43.214Z,12.20
2019-03-15T22:00:16.059Z,12.20
2019-03-15T22:02:44.293Z,12.20
2019-03-15T22:05:12.823Z,12.20
2019-03-15T22:07:41.070Z,12.20
2019-03-15T22:10:14.379Z,12.30
2019-03-15T22:12:42.663Z,12.30
2019-03-15T22:15:11.627Z,12.30
2019-03-15T22:17:39.980Z,12.30
2019-03-15T22:20:12.772Z,12.30
2019-03-15T22:22:41.005Z,12.30
2019-03-15T22:25:09.542Z,12.30
2019-03-15T22:27:37.796Z,12.30
2019-03-15T22:30:09.066Z,12.20
2019-03-15T22:32:37.370Z,12.20
2019-03-15T22:35:06.418Z,12.20
2019-03-15T22:37:34.650Z,12.20
2019-03-15T22:40:03.472Z,12.20
2019-03-15T22:42:31.718Z,12.20
2019-03-15T22:44:59.949Z,12.20
2019-03-15T22:47:29.837Z,12.20
2019-03-15T22:49:58.082Z,12.20
2019-03-15T22:52:26.314Z,12.20
2019-03-15T22:54:54.570Z,12.20
2019-03-15T22:57:22.871Z,12.20
2019-03-15T22:59:51.105Z,12.20
2019-03-15T23:02:19.358Z,12.20
2019-03-15T23:04:47.707Z,12.20
2019-03-15T23:07:15.949Z,12.30
2019-03-15T23:09:44.185Z,12.30
2019-03-15T23:12:12.426Z,12.30
2019-03-15T23:14:40.661Z,12.30
2019-03-15T23:17:08.893Z,12.30
2019-03-15T23:19:37.228Z,12.30
2019-03-15T23:22:05.624Z,12.30
2019-03-15T23:24:33.931Z,12.20
2019-03-15T23:27:05.291Z,12.20
2019-03-15T23:29:33.601Z,12.20
2019-03-15T23:32:01.846Z,12.20
2019-03-15T23:34:30.085Z,12.20
2019-03-15T23:36:58.334Z,12.20
2019-03-15T23:39:26.570Z,12.20
2019-03-15T23:41:55.382Z,12.20
2019-03-15T23:44:23.741Z,12.20
2019-03-15T23:46:51.974Z,12.20
2019-03-15T23:49:20.248Z,12.10
2019-03-15T23:51:48.481Z,12.10
2019-03-15T23:54:16.725Z,12.10
2019-03-15T23:56:45.038Z,12.10
2019-03-15T23:59:13.269Z,12.10
