createdAt,value
2018-11-20T00:00:38.530Z,36.37
2018-11-20T00:03:40.223Z,35.93
2018-11-20T00:06:33.011Z,37.63
2018-11-20T00:09:28.181Z,36.83
2018-11-20T00:12:29.626Z,35.43
2018-11-20T00:15:30.316Z,37.67
2018-11-20T00:18:31.085Z,37.20
2018-11-20T00:21:23.365Z,39.53
2018-11-20T00:24:24.562Z,36.67
2018-11-20T00:27:25.347Z,33.47
2018-11-20T00:30:32.464Z,34.83
2018-11-20T00:33:33.890Z,40.83
2018-11-20T00:36:34.584Z,40.03
2018-11-20T00:39:35.908Z,35.90
2018-11-20T00:42:37.942Z,34.43
2018-11-20T00:45:39.112Z,40.33
2018-11-20T00:48:40.927Z,39.73
2018-11-20T00:51:41.848Z,42.53
2018-11-20T00:54:37.578Z,40.30
2018-11-20T00:57:38.241Z,38.53
2018-11-20T01:00:39.775Z,38.90
2018-11-20T01:03:43.354Z,38.63
2018-11-20T01:06:45.307Z,37.60
2018-11-20T01:09:50.056Z,40.23
2018-11-20T01:12:52.643Z,35.93
2018-11-20T01:16:02.219Z,42.33
2018-11-20T01:19:00.810Z,37.27
2018-11-20T01:22:02.023Z,39.83
2018-11-20T01:25:05.814Z,40.87
2018-11-20T01:28:13.048Z,39.70
2018-11-20T01:31:14.662Z,37.67
2018-11-20T01:34:16.101Z,40.63
2018-11-20T01:37:20.141Z,37.03
2018-11-20T01:40:23.764Z,38.70
2018-11-20T01:46:25.793Z,35.30
2018-11-20T01:49:27.170Z,35.20
2018-11-20T01:52:28.505Z,36.30
2018-11-20T01:55:29.316Z,37.23
2018-11-20T01:58:33.592Z,31.50
2018-11-20T02:01:34.364Z,32.67
2018-11-20T02:04:37.031Z,36.37
2018-11-20T02:10:38.366Z,35.27
2018-11-20T02:13:45.261Z,31.47
2018-11-20T02:16:47.208Z,36.03
2018-11-20T02:19:48.589Z,32.80
2018-11-20T02:22:49.978Z,35.23
2018-11-20T02:25:40.073Z,37.20
2018-11-20T02:28:40.729Z,34.03
2018-11-20T02:31:41.547Z,39.40
2018-11-20T02:34:43.507Z,38.40
2018-11-20T02:37:45.605Z,35.77
2018-11-20T02:40:41.564Z,36.43
2018-11-20T02:43:43.457Z,38.80
2018-11-20T02:46:45.467Z,38.00
2018-11-20T02:49:37.534Z,36.13
2018-11-20T02:52:34.689Z,37.70
2018-11-20T02:55:30.880Z,37.57
2018-11-20T02:58:32.761Z,37.07
2018-11-20T03:01:34.229Z,41.63
2018-11-20T03:04:28.772Z,39.37
2018-11-20T03:07:21.155Z,41.70
2018-11-20T03:10:12.223Z,38.47
2018-11-20T03:13:07.721Z,40.40
2018-11-20T03:16:08.786Z,38.57
2018-11-20T03:19:09.630Z,42.07
2018-11-20T03:22:10.358Z,41.23
2018-11-20T03:25:13.503Z,38.73
2018-11-20T03:28:13.136Z,38.40
2018-11-20T03:31:14.984Z,37.93
2018-11-20T03:34:21.741Z,40.17
2018-11-20T03:37:22.400Z,36.57
2018-11-20T03:40:23.567Z,38.53
2018-11-20T03:43:24.395Z,40.53
2018-11-20T03:46:25.940Z,38.47
2018-11-20T03:49:26.588Z,40.47
2018-11-20T03:52:30.403Z,37.60
2018-11-20T03:55:31.799Z,37.40
2018-11-20T03:58:39.282Z,34.93
2018-11-20T04:01:42.677Z,38.67
2018-11-20T04:04:44.483Z,33.40
2018-11-20T04:07:51.033Z,34.87
2018-11-20T04:10:57.984Z,37.50
2018-11-20T04:13:58.898Z,36.07
2018-11-20T04:16:59.746Z,35.87
2018-11-20T04:20:00.483Z,35.93
2018-11-20T04:23:01.203Z,35.13
2018-11-20T04:25:58.013Z,34.50
2018-11-20T04:29:05.081Z,33.23
2018-11-20T04:32:05.848Z,33.40
2018-11-20T04:35:07.965Z,35.07
2018-11-20T04:38:09.994Z,34.60
2018-11-20T04:41:11.419Z,33.07
2018-11-20T04:44:12.196Z,35.50
2018-11-20T04:47:13.559Z,36.13
2018-11-20T04:50:14.301Z,37.33
2018-11-20T04:53:15.227Z,34.83
2018-11-20T04:56:15.919Z,36.23
2018-11-20T04:59:15.866Z,31.53
2018-11-20T05:02:17.004Z,34.73
2018-11-20T05:05:19.037Z,33.00
2018-11-20T05:08:09.009Z,32.53
2018-11-20T05:11:10.220Z,36.23
2018-11-20T05:14:11.393Z,34.53
2018-11-20T05:17:13.320Z,32.07
2018-11-20T05:20:17.928Z,36.70
2018-11-20T05:23:18.623Z,36.07
2018-11-20T05:26:25.735Z,33.27
2018-11-20T05:29:26.733Z,35.77
2018-11-20T05:32:30.494Z,34.73
2018-11-20T05:35:31.758Z,36.23
2018-11-20T05:38:32.947Z,32.13
2018-11-20T05:41:36.777Z,33.77
2018-11-20T05:44:38.243Z,31.53
2018-11-20T05:47:41.664Z,33.87
2018-11-20T05:50:43.716Z,32.40
2018-11-20T05:53:45.293Z,29.43
2018-11-20T05:56:40.188Z,34.53
2018-11-20T05:59:41.714Z,33.30
2018-11-20T06:02:45.689Z,31.40
2018-11-20T06:05:46.881Z,30.73
2018-11-20T06:08:51.132Z,26.03
2018-11-20T06:11:52.564Z,27.60
2018-11-20T06:14:53.315Z,28.50
2018-11-20T06:17:54.584Z,26.63
2018-11-20T06:20:51.513Z,25.20
2018-11-20T06:23:52.338Z,25.53
2018-11-20T06:26:56.168Z,27.77
2018-11-20T06:29:57.428Z,26.07
2018-11-20T06:32:57.164Z,25.73
2018-11-20T06:35:53.175Z,26.80
2018-11-20T06:38:55.365Z,25.83
2018-11-20T06:41:59.772Z,27.97
2018-11-20T06:45:01.730Z,25.03
2018-11-20T06:48:02.679Z,25.57
2018-11-20T06:51:03.553Z,28.87
2018-11-20T06:54:04.920Z,27.93
2018-11-20T06:56:58.410Z,30.47
2018-11-20T06:59:59.647Z,32.30
2018-11-20T07:03:03.273Z,34.20
2018-11-20T07:06:03.983Z,33.53
2018-11-20T07:08:59.462Z,29.27
2018-11-20T07:12:00.703Z,31.23
2018-11-20T07:15:02.886Z,32.83
2018-11-20T07:18:04.692Z,30.03
2018-11-20T07:20:57.030Z,32.37
2018-11-20T07:23:58.289Z,33.77
2018-11-20T07:26:59.069Z,34.83
2018-11-20T07:30:00.817Z,31.83
2018-11-20T07:33:02.274Z,36.57
2018-11-20T07:36:09.287Z,40.10
2018-11-20T07:39:10.861Z,31.63
2018-11-20T07:42:00.017Z,29.93
2018-11-20T07:45:01.295Z,31.83
2018-11-20T07:48:08.679Z,33.10
2018-11-20T07:51:09.996Z,31.73
2018-11-20T07:54:10.710Z,33.37
2018-11-20T07:57:17.965Z,31.53
2018-11-20T08:00:18.757Z,31.90
2018-11-20T08:03:22.650Z,34.30
2018-11-20T08:06:24.146Z,31.30
2018-11-20T08:09:25.859Z,33.33
2018-11-20T08:12:29.932Z,33.30
2018-11-20T08:15:30.963Z,35.80
2018-11-20T08:18:32.244Z,33.90
2018-11-20T08:21:39.298Z,30.83
2018-11-20T08:24:43.627Z,32.77
2018-11-20T08:27:50.847Z,32.97
2018-11-20T08:30:52.792Z,27.70
2018-11-20T08:33:54.712Z,31.23
2018-11-20T08:36:56.606Z,31.97
2018-11-20T08:39:58.093Z,31.47
2018-11-20T08:43:02.034Z,31.67
2018-11-20T08:46:03.261Z,31.37
2018-11-20T08:49:04.159Z,33.00
2018-11-20T08:52:10.968Z,31.10
2018-11-20T08:55:17.847Z,32.53
2018-11-20T08:58:21.836Z,29.80
2018-11-20T09:01:22.711Z,29.37
2018-11-20T09:04:24.261Z,30.17
2018-11-20T09:07:25.684Z,26.27
2018-11-20T09:10:26.413Z,27.53
2018-11-20T09:13:28.072Z,28.20
2018-11-20T09:16:35.475Z,23.73
2018-11-20T09:19:29.718Z,25.27
2018-11-20T09:22:25.489Z,25.20
2018-11-20T09:25:29.125Z,25.90
2018-11-20T09:28:26.109Z,24.23
2018-11-20T09:31:22.959Z,25.57
2018-11-20T09:34:25.086Z,26.40
2018-11-20T09:37:28.548Z,24.40
2018-11-20T09:40:29.729Z,23.13
2018-11-20T09:43:31.520Z,23.23
2018-11-20T09:46:32.416Z,33.73
2018-11-20T09:49:39.292Z,28.87
2018-11-20T09:52:40.599Z,25.73
2018-11-20T09:55:42.265Z,22.33
2018-11-20T09:58:45.774Z,22.00
2018-11-20T10:01:39.274Z,20.93
2018-11-20T10:04:40.291Z,25.83
2018-11-20T10:07:41.624Z,24.07
2018-11-20T10:10:42.993Z,24.83
2018-11-20T10:13:44.370Z,21.50
2018-11-20T10:16:34.589Z,22.97
2018-11-20T10:19:35.271Z,24.33
2018-11-20T10:22:36.084Z,24.73
2018-11-20T10:25:38.745Z,28.70
2018-11-20T10:28:39.965Z,25.00
2018-11-20T10:31:41.172Z,27.90
2018-11-20T10:34:48.196Z,29.77
2018-11-20T10:37:50.988Z,28.43
2018-11-20T10:40:46.783Z,30.70
2018-11-20T10:43:48.193Z,28.27
2018-11-20T10:46:47.242Z,25.70
2018-11-20T10:49:48.104Z,25.77
2018-11-20T10:52:50.452Z,26.50
2018-11-20T10:55:54.373Z,25.50
2018-11-20T10:58:55.553Z,25.87
2018-11-20T11:01:56.989Z,25.10
2018-11-20T11:04:58.589Z,25.93
2018-11-20T11:08:00.061Z,25.27
2018-11-20T11:10:57.761Z,27.47
2018-11-20T11:13:59.155Z,26.07
2018-11-20T11:16:55.131Z,22.13
2018-11-20T11:19:54.776Z,27.70
2018-11-20T11:23:00.152Z,25.63
2018-11-20T11:26:03.076Z,25.30
2018-11-20T11:28:56.235Z,27.37
2018-11-20T11:31:57.309Z,29.57
2018-11-20T11:34:58.547Z,27.00
2018-11-20T11:37:59.925Z,25.87
2018-11-20T11:41:01.178Z,26.97
2018-11-20T11:44:02.488Z,26.67
2018-11-20T11:47:03.924Z,22.97
2018-11-20T11:50:04.957Z,25.23
2018-11-20T11:53:06.183Z,27.00
2018-11-20T11:56:07.359Z,28.63
2018-11-20T11:59:08.778Z,25.27
2018-11-20T12:05:10.361Z,27.83
2018-11-20T12:08:14.882Z,24.67
2018-11-20T12:11:15.740Z,28.87
2018-11-20T12:17:17.946Z,31.57
2018-11-20T12:20:19.135Z,32.53
2018-11-20T12:23:22.931Z,29.17
2018-11-20T12:26:23.809Z,32.80
2018-11-20T12:29:23.608Z,29.57
2018-11-20T12:32:28.189Z,33.00
2018-11-20T12:35:33.107Z,32.83
2018-11-20T12:38:30.577Z,34.80
2018-11-20T12:41:31.614Z,32.80
2018-11-20T12:44:32.545Z,36.13
2018-11-20T12:47:33.287Z,31.50
2018-11-20T12:50:34.074Z,38.20
2018-11-20T12:53:35.899Z,28.87
2018-11-20T12:56:37.628Z,31.57
2018-11-20T12:59:44.201Z,33.37
2018-11-20T13:02:47.716Z,33.43
2018-11-20T13:05:48.402Z,28.73
2018-11-20T13:08:49.982Z,30.83
2018-11-20T13:11:57.494Z,32.10
2018-11-20T13:14:59.090Z,34.00
2018-11-20T13:18:00.813Z,37.57
2018-11-20T13:21:02.296Z,36.07
2018-11-20T13:24:03.871Z,35.37
2018-11-20T13:27:04.798Z,31.97
2018-11-20T13:30:06.251Z,31.37
2018-11-20T13:33:02.626Z,32.67
2018-11-20T13:36:03.722Z,33.77
2018-11-20T13:39:04.671Z,30.17
2018-11-20T13:42:00.178Z,36.40
2018-11-20T13:45:07.456Z,36.03
2018-11-20T13:48:11.445Z,31.67
2018-11-20T13:51:12.529Z,30.33
2018-11-20T13:54:13.676Z,32.63
2018-11-20T13:57:14.729Z,37.97
2018-11-20T14:00:16.201Z,32.37
2018-11-20T14:03:23.644Z,36.53
2018-11-20T14:06:24.802Z,35.20
2018-11-20T14:09:26.526Z,36.20
2018-11-20T14:12:27.812Z,33.67
2018-11-20T14:15:20.362Z,32.37
2018-11-20T14:18:21.226Z,32.47
2018-11-20T14:21:24.991Z,38.13
2018-11-20T14:24:26.521Z,36.77
2018-11-20T14:27:34.000Z,39.73
2018-11-20T14:30:35.277Z,33.73
2018-11-20T14:33:36.035Z,38.47
2018-11-20T14:36:37.063Z,34.00
2018-11-20T14:39:38.381Z,36.83
2018-11-20T14:42:39.958Z,34.47
2018-11-20T14:45:40.869Z,38.13
2018-11-20T14:48:42.346Z,40.83
2018-11-20T14:51:43.387Z,36.57
2018-11-20T14:54:47.081Z,36.93
2018-11-20T14:57:48.234Z,37.20
2018-11-20T15:00:50.169Z,36.53
2018-11-20T15:03:50.789Z,39.13
2018-11-20T15:06:51.543Z,39.20
2018-11-20T15:09:48.485Z,35.60
2018-11-20T15:12:49.784Z,34.83
2018-11-20T15:15:42.817Z,37.43
2018-11-20T15:18:44.120Z,36.83
2018-11-20T15:21:44.819Z,36.83
2018-11-20T15:24:46.383Z,41.00
2018-11-20T15:27:50.756Z,43.77
2018-11-20T15:30:57.350Z,37.17
2018-11-20T15:33:58.055Z,33.33
2018-11-20T15:36:53.045Z,35.03
2018-11-20T15:39:51.820Z,34.17
2018-11-20T15:42:55.714Z,35.07
2018-11-20T15:46:02.938Z,36.93
2018-11-20T15:52:01.619Z,33.97
2018-11-20T15:55:02.379Z,40.17
2018-11-20T15:58:03.018Z,39.20
2018-11-20T16:01:04.532Z,40.20
2018-11-20T16:04:05.545Z,36.13
2018-11-20T16:07:09.262Z,36.40
2018-11-20T16:10:11.163Z,34.33
2018-11-20T16:13:09.599Z,30.17
2018-11-20T16:16:03.077Z,39.67
2018-11-20T16:19:02.065Z,36.63
2018-11-20T16:22:04.144Z,38.90
2018-11-20T16:25:04.826Z,32.83
2018-11-20T16:28:07.441Z,39.63
2018-11-20T16:31:05.696Z,33.63
2018-11-20T16:34:06.530Z,33.17
2018-11-20T16:37:13.346Z,34.30
2018-11-20T16:43:45.102Z,35.33
2018-11-20T16:46:45.759Z,32.83
2018-11-20T16:49:47.008Z,32.67
2018-11-20T16:52:47.991Z,36.93
2018-11-20T16:55:40.637Z,33.07
2018-11-20T16:58:41.309Z,38.17
2018-11-20T17:01:45.309Z,32.60
2018-11-20T17:04:46.529Z,33.03
2018-11-20T17:07:48.822Z,34.37
2018-11-20T17:10:50.311Z,36.93
2018-11-20T17:13:57.546Z,35.47
2018-11-20T17:16:59.073Z,39.93
2018-11-20T17:20:00.373Z,36.10
2018-11-20T17:23:04.043Z,35.07
2018-11-20T17:26:04.901Z,34.93
2018-11-20T17:29:06.503Z,35.30
2018-11-20T17:32:07.384Z,36.20
2018-11-20T17:35:08.666Z,37.23
2018-11-20T17:38:00.973Z,39.77
2018-11-20T17:41:02.587Z,39.97
2018-11-20T17:47:04.235Z,42.10
2018-11-20T17:50:06.126Z,36.90
2018-11-20T17:53:05.260Z,43.83
2018-11-20T17:56:08.283Z,41.03
2018-11-20T17:59:13.616Z,41.50
2018-11-20T18:02:15.093Z,40.37
2018-11-20T18:05:16.187Z,47.33
2018-11-20T18:08:16.960Z,39.77
2018-11-20T18:11:20.804Z,46.83
2018-11-20T18:14:22.686Z,46.00
2018-11-20T18:17:23.569Z,43.57
2018-11-20T18:20:24.937Z,42.70
2018-11-20T18:23:25.860Z,44.97
2018-11-20T18:26:24.474Z,46.83
2018-11-20T18:29:44.309Z,45.43
2018-11-20T18:32:45.029Z,45.43
2018-11-20T18:35:47.386Z,50.13
2018-11-20T18:39:45.168Z,48.53
2018-11-20T18:42:50.051Z,47.07
2018-11-20T18:45:51.350Z,47.23
2018-11-20T18:48:45.488Z,49.43
2018-11-20T18:51:46.688Z,45.20
2018-11-20T18:54:51.268Z,46.03
2018-11-20T18:58:11.723Z,49.77
2018-11-20T19:01:15.782Z,46.03
2018-11-20T19:04:20.252Z,50.47
2018-11-20T19:07:21.772Z,50.47
2018-11-20T19:10:25.928Z,48.20
2018-11-20T19:13:26.671Z,50.57
2018-11-20T19:16:16.184Z,51.97
2018-11-20T19:18:58.132Z,51.83
2018-11-20T19:21:39.686Z,55.53
2018-11-20T19:24:41.193Z,51.17
2018-11-20T19:27:42.340Z,54.37
2018-11-20T19:30:43.622Z,48.43
2018-11-20T19:33:45.201Z,50.17
2018-11-20T19:36:46.211Z,45.17
2018-11-20T19:39:47.765Z,51.77
2018-11-20T19:42:49.654Z,44.47
2018-11-20T19:45:51.597Z,51.80
2018-11-20T19:48:46.724Z,57.00
2018-11-20T19:51:48.056Z,49.73
2018-11-20T19:54:49.183Z,54.23
2018-11-20T19:57:51.400Z,58.27
2018-11-20T20:00:52.974Z,58.47
2018-11-20T20:03:54.146Z,63.47
2018-11-20T20:06:58.051Z,62.97
2018-11-20T20:09:59.553Z,69.67
2018-11-20T20:13:01.034Z,62.47
2018-11-20T20:15:52.846Z,69.80
2018-11-20T20:18:54.527Z,71.80
2018-11-20T20:21:56.073Z,64.67
2018-11-20T20:24:49.561Z,59.57
2018-11-20T20:27:50.604Z,61.73
2018-11-20T20:30:47.050Z,73.20
2018-11-20T20:33:48.013Z,67.67
2018-11-20T20:36:49.477Z,65.40
2018-11-20T20:39:50.218Z,65.73
2018-11-20T20:42:52.118Z,69.90
2018-11-20T20:45:41.193Z,58.33
2018-11-20T20:48:45.409Z,67.63
2018-11-20T20:51:43.973Z,59.97
2018-11-20T20:54:51.076Z,55.67
2018-11-20T20:57:57.853Z,60.30
2018-11-20T21:00:59.066Z,61.70
2018-11-20T21:04:00.012Z,62.13
2018-11-20T21:07:03.928Z,58.70
2018-11-20T21:10:04.810Z,58.63
2018-11-20T21:13:11.689Z,55.70
2018-11-20T21:19:27.839Z,55.87
2018-11-20T21:22:29.704Z,61.27
2018-11-20T21:25:32.995Z,60.33
2018-11-20T21:28:37.638Z,59.93
2018-11-20T21:31:38.865Z,63.43
2018-11-20T21:37:41.587Z,58.73
2018-11-20T21:40:42.592Z,57.53
2018-11-20T21:43:46.410Z,63.73
2018-11-20T21:46:47.274Z,66.67
2018-11-20T21:49:49.127Z,62.47
2018-11-20T21:52:53.673Z,56.60
2018-11-20T21:55:54.393Z,59.40
2018-11-20T21:58:55.882Z,58.97
2018-11-20T22:01:57.159Z,56.37
2018-11-20T22:05:04.082Z,58.73
2018-11-20T22:11:31.674Z,57.33
2018-11-20T22:14:33.010Z,55.40
2018-11-20T22:17:39.810Z,58.77
2018-11-20T22:20:40.766Z,63.43
2018-11-20T22:23:33.209Z,62.00
2018-11-20T22:26:34.213Z,58.27
2018-11-20T22:29:35.372Z,57.10
2018-11-20T22:32:37.018Z,60.83
2018-11-20T22:35:43.715Z,55.60
2018-11-20T22:38:31.627Z,58.57
2018-11-20T22:41:51.809Z,63.43
2018-11-20T22:44:52.906Z,64.43
2018-11-20T22:47:56.517Z,64.17
2018-11-20T22:50:56.112Z,55.43
2018-11-20T22:53:56.795Z,59.57
2018-11-20T22:56:58.070Z,62.87
2018-11-20T22:59:59.288Z,59.23
2018-11-20T23:03:00.398Z,59.87
2018-11-20T23:06:01.382Z,60.53
2018-11-20T23:08:43.851Z,58.97
2018-11-20T23:14:30.102Z,56.63
2018-11-20T23:17:12.547Z,52.53
2018-11-20T23:19:54.449Z,54.90
2018-11-20T23:22:36.274Z,55.27
2018-11-20T23:25:18.855Z,49.17
2018-11-20T23:28:01.260Z,54.10
2018-11-20T23:30:43.237Z,56.47
2018-11-20T23:33:25.109Z,54.03
2018-11-20T23:36:07.156Z,52.60
2018-11-20T23:38:49.113Z,58.93
2018-11-20T23:41:31.685Z,55.37
2018-11-20T23:44:14.249Z,62.57
2018-11-20T23:46:56.852Z,53.63
2018-11-20T23:49:39.194Z,50.23
2018-11-20T23:52:20.938Z,50.97
2018-11-20T23:55:03.470Z,55.07
2018-11-20T23:57:45.261Z,52.93
