createdAt,value
2022-08-22T00:01:29.589Z,90.10
2022-08-22T00:02:57.786Z,87.30
2022-08-22T00:03:03.074Z,81.70
2022-08-22T00:05:04.341Z,90.90
2022-08-22T00:09:15.805Z,91.90
2022-08-22T00:12:54.004Z,91.20
2022-08-22T00:16:56.564Z,91.80
2022-08-22T00:20:30.159Z,92.30
2022-08-22T00:24:31.720Z,92.60
2022-08-22T00:28:00.477Z,93.90
2022-08-22T00:31:57.282Z,93.30
2022-08-22T00:36:18.733Z,94.40
2022-08-22T00:40:16.991Z,94.70
2022-08-22T00:43:59.102Z,95.90
2022-08-22T00:48:14.715Z,95.60
2022-08-22T00:51:59.456Z,96.70
2022-08-22T00:55:54.686Z,97.00
2022-08-22T01:00:14.356Z,97.70
2022-08-22T01:04:11.908Z,97.70
2022-08-22T01:08:02.371Z,98.10
2022-08-22T01:12:03.309Z,99.00
2022-08-22T01:15:50.334Z,99.40
2022-08-22T01:20:04.480Z,99.90
2022-08-22T01:24:18.929Z,99.90
2022-08-22T01:28:43.415Z,99.90
2022-08-22T01:33:20.732Z,99.90
2022-08-22T01:37:05.763Z,99.90
2022-08-22T01:41:20.542Z,99.90
2022-08-22T01:45:27.059Z,99.90
2022-08-22T01:49:14.663Z,99.90
2022-08-22T01:52:48.540Z,99.90
2022-08-22T01:56:25.229Z,99.90
2022-08-22T02:00:34.623Z,99.90
2022-08-22T02:04:11.467Z,99.90
2022-08-22T02:07:54.550Z,99.90
2022-08-22T02:11:40.149Z,99.90
2022-08-22T02:15:14.471Z,99.90
2022-08-22T02:18:58.459Z,99.90
2022-08-22T02:22:25.754Z,99.90
2022-08-22T02:26:03.831Z,99.90
2022-08-22T02:30:00.234Z,99.90
2022-08-22T02:33:49.188Z,99.90
2022-08-22T02:37:15.095Z,99.90
2022-08-22T02:41:31.387Z,99.90
2022-08-22T02:45:16.831Z,99.90
2022-08-22T02:49:04.475Z,99.90
2022-08-22T02:53:00.018Z,99.90
2022-08-22T02:56:32.386Z,99.90
2022-08-22T03:00:32.382Z,99.90
2022-08-22T03:04:23.995Z,99.90
2022-08-22T03:08:13.120Z,99.90
2022-08-22T03:11:39.823Z,99.90
2022-08-22T03:15:10.216Z,99.90
2022-08-22T03:18:45.216Z,99.90
2022-08-22T03:22:14.534Z,99.90
2022-08-22T03:25:36.461Z,99.90
2022-08-22T03:29:09.656Z,99.90
2022-08-22T03:33:10.796Z,99.90
2022-08-22T03:37:13.076Z,99.90
2022-08-22T03:41:24.097Z,99.90
2022-08-22T03:45:46.925Z,99.90
2022-08-22T03:49:21.000Z,99.90
2022-08-22T03:53:10.431Z,99.90
2022-08-22T03:56:54.024Z,99.90
2022-08-22T04:05:16.622Z,99.90
2022-08-22T04:09:19.979Z,99.90
2022-08-22T04:12:55.258Z,99.90
2022-08-22T04:17:00.752Z,99.90
2022-08-22T04:21:09.310Z,99.90
2022-08-22T04:25:13.600Z,99.90
2022-08-22T04:29:15.431Z,99.90
2022-08-22T04:33:03.055Z,99.90
2022-08-22T04:41:15.198Z,99.90
2022-08-22T04:44:44.436Z,99.90
2022-08-22T04:48:31.238Z,99.90
2022-08-22T04:52:29.887Z,99.90
2022-08-22T04:56:07.994Z,99.90
2022-08-22T04:59:33.537Z,99.90
2022-08-22T05:03:16.375Z,99.90
2022-08-22T05:07:19.408Z,99.90
2022-08-22T05:10:48.031Z,99.90
2022-08-22T05:14:48.686Z,99.90
2022-08-22T05:18:25.537Z,99.90
2022-08-22T05:22:08.713Z,99.90
2022-08-22T05:25:44.494Z,99.90
2022-08-22T05:29:21.897Z,99.90
2022-08-22T05:33:32.085Z,99.90
2022-08-22T05:37:27.920Z,99.90
2022-08-22T05:41:13.217Z,98.60
2022-08-22T05:44:48.318Z,93.20
2022-08-22T05:48:49.894Z,88.00
2022-08-22T05:53:03.919Z,82.20
2022-08-22T05:57:10.206Z,70.80
2022-08-22T06:01:14.280Z,72.50
2022-08-22T06:04:50.907Z,63.30
2022-08-22T06:08:29.495Z,63.10
2022-08-22T06:12:50.596Z,58.40
2022-08-22T06:17:10.292Z,57.80
2022-08-22T06:21:08.102Z,55.60
2022-08-22T06:24:49.992Z,54.60
2022-08-22T06:28:18.829Z,53.80
2022-08-22T06:31:50.366Z,49.80
2022-08-22T06:36:03.994Z,49.60
2022-08-22T06:39:52.479Z,44.80
2022-08-22T06:43:33.282Z,43.00
2022-08-22T06:55:12.527Z,51.00
2022-08-22T07:04:26.610Z,56.40
2022-08-22T07:12:24.042Z,52.80
2022-08-22T07:16:37.599Z,52.10
2022-08-22T07:20:46.724Z,48.30
2022-08-22T07:29:12.055Z,46.40
2022-08-22T07:32:56.174Z,43.70
2022-08-22T07:36:50.352Z,42.90
2022-08-22T07:44:13.270Z,48.00
2022-08-22T07:48:25.889Z,49.60
2022-08-22T07:52:58.860Z,52.40
2022-08-22T08:01:08.174Z,55.40
2022-08-22T08:04:45.764Z,54.20
2022-08-22T08:09:01.503Z,53.40
2022-08-22T08:12:54.123Z,56.20
2022-08-22T08:17:13.734Z,58.00
2022-08-22T08:21:18.905Z,59.60
2022-08-22T08:25:05.776Z,55.50
2022-08-22T08:30:05.411Z,55.70
2022-08-22T08:38:36.946Z,56.30
2022-08-22T08:42:32.374Z,52.40
2022-08-22T08:46:15.467Z,49.90
2022-08-22T08:49:56.609Z,49.30
2022-08-22T08:54:13.727Z,45.40
2022-08-22T08:58:26.282Z,46.00
2022-08-22T09:11:43.941Z,49.10
2022-08-22T09:20:46.954Z,52.40
2022-08-22T09:24:58.040Z,49.00
2022-08-22T09:29:54.367Z,49.30
2022-08-22T09:33:59.766Z,47.70
2022-08-22T09:38:06.379Z,52.60
2022-08-22T09:46:31.392Z,45.10
2022-08-22T09:50:36.594Z,45.90
2022-08-22T09:54:22.278Z,46.50
2022-08-22T09:58:25.533Z,47.30
2022-08-22T10:02:06.042Z,48.70
2022-08-22T10:06:43.328Z,52.80
2022-08-22T10:11:00.332Z,51.80
2022-08-22T10:15:14.231Z,50.00
2022-08-22T10:23:21.171Z,45.50
2022-08-22T10:24:00.203Z,47.10
2022-08-22T10:27:55.449Z,46.50
2022-08-22T10:32:26.954Z,50.20
2022-08-22T10:36:23.108Z,46.80
2022-08-22T10:40:27.414Z,46.00
2022-08-22T10:44:57.594Z,47.60
2022-08-22T10:48:45.999Z,46.20
2022-08-22T10:52:32.142Z,49.30
2022-08-22T10:56:47.691Z,49.20
2022-08-22T11:00:55.046Z,48.40
2022-08-22T11:09:17.391Z,48.00
2022-08-22T11:12:50.320Z,44.40
2022-08-22T11:22:11.455Z,48.20
2022-08-22T11:27:20.978Z,48.30
2022-08-22T11:36:11.428Z,44.40
2022-08-22T11:40:29.267Z,44.80
2022-08-22T11:44:53.907Z,47.00
2022-08-22T11:49:27.623Z,46.90
2022-08-22T11:54:04.221Z,46.40
2022-08-22T11:57:45.447Z,50.60
2022-08-22T12:01:44.828Z,48.60
2022-08-22T12:05:20.241Z,47.40
2022-08-22T12:14:03.982Z,44.80
2022-08-22T12:22:40.740Z,49.50
2022-08-22T12:26:52.409Z,48.00
2022-08-22T12:30:54.807Z,47.90
2022-08-22T12:34:58.230Z,49.60
2022-08-22T12:47:22.765Z,49.90
2022-08-22T12:51:19.730Z,50.60
2022-08-22T12:55:05.098Z,50.50
2022-08-22T12:58:40.698Z,50.20
2022-08-22T13:02:42.963Z,49.30
2022-08-22T13:06:40.853Z,50.80
2022-08-22T13:10:52.751Z,51.40
2022-08-22T13:14:37.202Z,49.00
2022-08-22T13:18:28.847Z,52.00
2022-08-22T13:22:07.668Z,49.80
2022-08-22T13:25:52.115Z,54.00
2022-08-22T13:29:42.855Z,50.30
2022-08-22T13:33:11.563Z,54.20
2022-08-22T13:36:43.350Z,49.70
2022-08-22T13:40:26.322Z,51.90
2022-08-22T13:44:21.721Z,53.20
2022-08-22T13:48:03.757Z,50.70
2022-08-22T13:51:56.033Z,47.20
2022-08-22T13:55:18.790Z,46.60
2022-08-22T13:59:00.440Z,48.00
2022-08-22T14:02:38.161Z,50.60
2022-08-22T14:06:37.403Z,48.30
2022-08-22T14:10:15.508Z,47.40
2022-08-22T14:14:00.781Z,47.80
2022-08-22T14:17:42.676Z,48.10
2022-08-22T14:21:40.480Z,46.10
2022-08-22T14:25:18.300Z,47.00
2022-08-22T14:28:44.895Z,50.60
2022-08-22T14:32:08.919Z,48.70
2022-08-22T14:35:45.024Z,51.00
2022-08-22T14:40:09.762Z,48.20
2022-08-22T14:43:51.147Z,47.60
2022-08-22T14:47:54.189Z,47.50
2022-08-22T14:51:26.508Z,48.30
2022-08-22T14:55:10.086Z,48.20
2022-08-22T15:03:47.341Z,48.90
2022-08-22T15:08:05.430Z,48.90
2022-08-22T15:11:48.044Z,51.10
2022-08-22T15:16:06.778Z,46.40
2022-08-22T15:20:49.624Z,47.60
2022-08-22T15:30:04.209Z,47.30
2022-08-22T15:34:30.288Z,47.80
2022-08-22T15:38:08.598Z,47.10
2022-08-22T15:41:37.044Z,47.90
2022-08-22T15:45:01.145Z,48.80
2022-08-22T15:48:42.812Z,48.80
2022-08-22T15:52:23.698Z,50.40
2022-08-22T15:56:07.181Z,49.40
2022-08-22T16:00:00.232Z,52.60
2022-08-22T16:03:33.620Z,49.90
2022-08-22T16:07:05.526Z,49.30
2022-08-22T16:10:39.470Z,49.70
2022-08-22T16:14:35.330Z,51.50
2022-08-22T16:17:57.698Z,49.10
2022-08-22T16:21:23.248Z,48.20
2022-08-22T16:25:03.370Z,48.20
2022-08-22T16:28:59.242Z,48.40
2022-08-22T16:32:28.605Z,48.10
2022-08-22T16:36:19.127Z,51.30
2022-08-22T16:39:47.810Z,49.80
2022-08-22T16:43:37.420Z,50.60
2022-08-22T16:47:22.490Z,50.10
2022-08-22T16:51:03.211Z,50.30
2022-08-22T16:55:05.513Z,52.40
2022-08-22T16:58:56.175Z,53.10
2022-08-22T17:02:47.266Z,51.80
2022-08-22T17:06:35.320Z,50.30
2022-08-22T17:10:12.553Z,51.30
2022-08-22T17:13:51.379Z,53.50
2022-08-22T17:17:38.963Z,52.80
2022-08-22T17:21:25.914Z,54.40
2022-08-22T17:25:22.288Z,53.60
2022-08-22T17:29:15.001Z,55.20
2022-08-22T17:33:16.819Z,54.50
2022-08-22T17:37:09.849Z,53.50
2022-08-22T17:40:54.984Z,57.30
2022-08-22T17:45:03.228Z,58.50
2022-08-22T17:48:46.618Z,58.20
2022-08-22T17:52:43.522Z,61.40
2022-08-22T17:56:40.700Z,60.30
2022-08-22T18:00:17.411Z,61.80
2022-08-22T18:03:53.756Z,63.50
2022-08-22T18:08:37.216Z,62.70
2022-08-22T18:12:05.073Z,65.00
2022-08-22T18:15:27.481Z,64.10
2022-08-22T18:19:22.451Z,65.70
2022-08-22T18:23:05.681Z,67.20
2022-08-22T18:26:59.153Z,66.30
2022-08-22T18:30:53.315Z,65.30
2022-08-22T18:34:30.948Z,67.30
2022-08-22T18:38:19.144Z,67.90
2022-08-22T18:42:03.577Z,68.80
2022-08-22T18:45:47.796Z,69.20
2022-08-22T18:49:23.875Z,70.60
2022-08-22T18:52:55.892Z,70.10
2022-08-22T18:56:34.319Z,70.20
2022-08-22T19:00:17.260Z,73.00
2022-08-22T19:04:04.535Z,74.20
2022-08-22T19:07:51.261Z,75.80
2022-08-22T19:11:44.674Z,76.70
2022-08-22T19:15:35.223Z,77.10
2022-08-22T19:19:06.045Z,77.40
2022-08-22T19:22:40.151Z,77.70
2022-08-22T19:26:24.345Z,77.70
2022-08-22T19:29:47.600Z,77.90
2022-08-22T19:33:16.935Z,79.50
2022-08-22T19:37:09.039Z,76.60
2022-08-22T19:40:53.590Z,76.40
2022-08-22T19:44:21.652Z,77.90
2022-08-22T19:47:53.300Z,76.70
2022-08-22T19:51:27.342Z,78.00
2022-08-22T19:55:05.346Z,78.40
2022-08-22T19:58:35.617Z,78.70
2022-08-22T20:02:16.941Z,78.60
2022-08-22T20:06:03.395Z,77.00
2022-08-22T20:10:07.011Z,77.10
2022-08-22T20:13:34.340Z,77.70
2022-08-22T20:17:21.378Z,76.20
2022-08-22T20:21:14.580Z,76.00
2022-08-22T20:24:41.647Z,75.50
2022-08-22T20:28:08.695Z,77.10
2022-08-22T20:31:34.199Z,74.70
2022-08-22T20:35:00.595Z,74.80
2022-08-22T20:38:33.586Z,74.50
2022-08-22T20:42:05.812Z,74.50
2022-08-22T20:45:29.670Z,74.50
2022-08-22T20:48:55.963Z,76.30
2022-08-22T20:52:27.344Z,74.80
2022-08-22T20:55:58.379Z,75.50
2022-08-22T20:59:27.331Z,77.10
2022-08-22T21:03:21.079Z,78.50
2022-08-22T21:06:43.293Z,79.30
2022-08-22T21:10:27.490Z,79.90
2022-08-22T21:13:58.290Z,80.60
2022-08-22T21:17:34.522Z,80.40
2022-08-22T21:21:19.170Z,78.20
2022-08-22T21:24:41.505Z,79.70
2022-08-22T21:28:16.115Z,80.80
2022-08-22T21:31:46.969Z,81.50
2022-08-22T21:35:26.737Z,82.50
2022-08-22T21:39:03.759Z,81.60
2022-08-22T21:42:30.927Z,81.30
2022-08-22T21:45:55.110Z,83.30
2022-08-22T21:57:09.646Z,83.20
2022-08-22T22:00:52.132Z,84.50
2022-08-22T22:04:15.022Z,84.40
2022-08-22T22:07:39.731Z,83.80
2022-08-22T22:11:08.520Z,84.40
2022-08-22T22:18:51.493Z,85.30
2022-08-22T22:22:46.394Z,85.90
2022-08-22T22:26:34.476Z,85.90
2022-08-22T22:34:23.134Z,84.40
2022-08-22T22:43:20.259Z,86.70
2022-08-22T22:47:57.095Z,86.60
2022-08-22T22:55:31.232Z,87.50
2022-08-22T22:58:58.976Z,87.60
2022-08-22T23:02:42.273Z,86.40
2022-08-22T23:06:05.264Z,86.80
2022-08-22T23:09:38.336Z,88.20
2022-08-22T23:13:06.707Z,87.00
2022-08-22T23:16:33.967Z,87.90
2022-08-22T23:19:59.160Z,88.20
2022-08-22T23:23:21.206Z,87.30
2022-08-22T23:26:43.757Z,87.50
2022-08-22T23:30:08.704Z,88.60
2022-08-22T23:33:30.742Z,88.00
2022-08-22T23:36:56.028Z,89.30
2022-08-22T23:40:18.234Z,88.10
2022-08-22T23:43:46.101Z,90.00
2022-08-22T23:47:09.855Z,89.30
2022-08-22T23:50:33.971Z,89.60
2022-08-22T23:53:58.273Z,89.00
2022-08-22T23:57:20.377Z,90.40
