createdAt,value
2022-12-03T00:01:50.578Z,22.30
2022-12-03T00:04:17.358Z,19.23
2022-12-03T00:06:44.092Z,20.80
2022-12-03T00:09:10.742Z,20.27
2022-12-03T00:11:37.441Z,20.15
2022-12-03T00:14:04.187Z,20.70
2022-12-03T00:16:30.897Z,19.35
2022-12-03T00:19:02.039Z,21.10
2022-12-03T00:21:30.991Z,21.50
2022-12-03T00:23:57.709Z,19.23
2022-12-03T00:26:24.347Z,22.23
2022-12-03T00:28:51.108Z,19.17
2022-12-03T00:31:18.020Z,21.60
2022-12-03T00:33:44.808Z,20.95
2022-12-03T00:36:11.512Z,20.20
2022-12-03T00:38:38.236Z,21.95
2022-12-03T00:41:04.980Z,20.73
2022-12-03T00:43:31.601Z,18.98
2022-12-03T00:45:58.382Z,21.38
2022-12-03T00:48:25.308Z,19.67
2022-12-03T00:50:52.333Z,19.83
2022-12-03T00:53:19.144Z,18.70
2022-12-03T00:55:45.879Z,18.63
2022-12-03T00:58:12.567Z,19.98
2022-12-03T01:00:39.166Z,20.20
2022-12-03T01:03:05.846Z,21.35
2022-12-03T01:05:32.467Z,19.90
2022-12-03T01:07:59.210Z,20.60
2022-12-03T01:10:26.030Z,21.35
2022-12-03T01:12:52.740Z,19.33
2022-12-03T01:15:19.487Z,23.52
2022-12-03T01:17:46.144Z,25.42
2022-12-03T01:20:17.077Z,22.88
2022-12-03T01:22:43.719Z,23.65
2022-12-03T01:25:12.931Z,22.13
2022-12-03T01:27:39.581Z,21.73
2022-12-03T01:30:07.275Z,23.27
2022-12-03T01:32:34.021Z,21.20
2022-12-03T01:35:00.663Z,22.15
2022-12-03T01:37:27.552Z,24.48
2022-12-03T01:39:54.557Z,26.75
2022-12-03T01:42:27.433Z,25.65
2022-12-03T01:44:57.695Z,22.97
2022-12-03T01:47:34.267Z,24.30
2022-12-03T01:50:08.561Z,24.42
2022-12-03T01:52:38.806Z,26.02
2022-12-03T01:55:12.384Z,24.15
2022-12-03T01:57:48.318Z,23.85
2022-12-03T02:00:21.688Z,25.20
2022-12-03T02:02:51.649Z,25.80
2022-12-03T02:05:24.635Z,25.70
2022-12-03T02:07:51.602Z,30.55
2022-12-03T02:10:21.907Z,26.17
2022-12-03T02:13:05.004Z,26.10
2022-12-03T02:15:31.723Z,23.95
2022-12-03T02:17:58.557Z,24.60
2022-12-03T02:20:25.577Z,26.77
2022-12-03T02:23:07.395Z,24.83
2022-12-03T02:25:35.831Z,26.88
2022-12-03T02:28:04.505Z,26.77
2022-12-03T02:30:31.651Z,27.85
2022-12-03T02:33:04.098Z,26.50
2022-12-03T02:35:36.078Z,26.77
2022-12-03T02:38:18.369Z,27.55
2022-12-03T02:40:49.799Z,28.90
2022-12-03T02:43:19.223Z,27.95
2022-12-03T02:45:49.437Z,24.30
2022-12-03T02:48:27.142Z,27.38
2022-12-03T02:50:57.412Z,24.63
2022-12-03T02:53:31.019Z,25.90
2022-12-03T02:55:59.893Z,28.30
2022-12-03T02:58:29.883Z,24.50
2022-12-03T03:00:58.202Z,26.50
2022-12-03T03:03:29.602Z,26.77
2022-12-03T03:05:56.986Z,26.45
2022-12-03T03:08:26.974Z,25.63
2022-12-03T03:10:54.647Z,28.95
2022-12-03T03:13:23.814Z,23.88
2022-12-03T03:15:50.590Z,24.98
2022-12-03T03:18:17.853Z,26.98
2022-12-03T03:20:44.967Z,29.55
2022-12-03T03:23:11.529Z,28.15
2022-12-03T03:25:40.464Z,25.70
2022-12-03T03:28:10.255Z,26.63
2022-12-03T03:30:38.834Z,27.95
2022-12-03T03:33:05.658Z,26.85
2022-12-03T03:35:32.648Z,27.35
2022-12-03T03:37:59.989Z,23.60
2022-12-03T03:40:27.622Z,26.63
2022-12-03T03:42:55.914Z,30.55
2022-12-03T03:45:28.895Z,28.70
2022-12-03T03:47:58.954Z,26.05
2022-12-03T03:50:28.325Z,28.20
2022-12-03T03:52:55.445Z,27.02
2022-12-03T03:55:22.309Z,24.42
2022-12-03T03:57:49.492Z,29.92
2022-12-03T04:00:18.901Z,28.65
2022-12-03T04:02:45.732Z,27.65
2022-12-03T04:05:18.878Z,29.95
2022-12-03T04:07:45.675Z,25.98
2022-12-03T04:10:32.836Z,28.88
2022-12-03T04:12:59.791Z,28.38
2022-12-03T04:15:26.795Z,28.15
2022-12-03T04:18:12.474Z,27.15
2022-12-03T04:20:39.160Z,32.45
2022-12-03T04:23:06.308Z,32.00
2022-12-03T04:25:51.616Z,33.83
2022-12-03T04:28:39.594Z,28.95
2022-12-03T04:31:25.496Z,28.90
2022-12-03T04:34:11.382Z,27.70
2022-12-03T04:36:38.424Z,33.05
2022-12-03T04:39:05.377Z,33.65
2022-12-03T04:41:32.027Z,32.78
2022-12-03T04:44:17.150Z,30.67
2022-12-03T04:46:43.761Z,32.00
2022-12-03T04:49:10.404Z,34.35
2022-12-03T04:51:37.044Z,34.38
2022-12-03T04:54:03.820Z,31.80
2022-12-03T04:56:30.459Z,31.65
2022-12-03T04:58:59.373Z,33.05
2022-12-03T05:01:26.117Z,37.17
2022-12-03T05:03:55.554Z,32.60
2022-12-03T05:06:22.346Z,31.17
2022-12-03T05:08:49.006Z,35.08
2022-12-03T05:11:18.083Z,35.15
2022-12-03T05:13:44.802Z,36.78
2022-12-03T05:16:26.612Z,32.58
2022-12-03T05:18:53.293Z,36.15
2022-12-03T05:21:22.409Z,36.20
2022-12-03T05:23:49.120Z,36.33
2022-12-03T05:26:18.346Z,39.30
2022-12-03T05:28:45.277Z,38.50
2022-12-03T05:31:15.072Z,37.65
2022-12-03T05:33:44.419Z,36.75
2022-12-03T05:36:11.522Z,37.65
2022-12-03T05:38:40.505Z,36.38
2022-12-03T05:41:27.135Z,40.85
2022-12-03T05:43:55.073Z,36.08
2022-12-03T05:46:21.757Z,35.95
2022-12-03T05:48:48.589Z,37.38
2022-12-03T05:51:15.309Z,39.00
2022-12-03T05:53:44.487Z,39.55
2022-12-03T05:56:11.150Z,35.15
2022-12-03T05:58:37.764Z,37.85
2022-12-03T06:01:04.433Z,38.35
2022-12-03T06:03:31.197Z,38.13
2022-12-03T06:05:58.053Z,38.00
2022-12-03T06:08:24.688Z,41.42
2022-12-03T06:10:53.791Z,42.03
2022-12-03T06:13:20.425Z,45.20
2022-12-03T06:15:47.208Z,36.97
2022-12-03T06:18:14.127Z,40.22
2022-12-03T06:20:40.810Z,43.90
2022-12-03T06:23:07.514Z,38.17
2022-12-03T06:25:34.190Z,42.30
2022-12-03T06:28:00.900Z,45.08
2022-12-03T06:30:27.559Z,41.90
2022-12-03T06:32:54.291Z,39.78
2022-12-03T06:35:20.934Z,39.38
2022-12-03T06:37:47.617Z,40.55
2022-12-03T06:40:16.852Z,44.85
2022-12-03T06:42:43.561Z,43.90
2022-12-03T06:45:10.846Z,42.40
2022-12-03T06:47:37.766Z,47.45
2022-12-03T06:50:06.473Z,45.30
2022-12-03T06:52:33.124Z,42.03
2022-12-03T06:54:59.933Z,46.67
2022-12-03T06:57:26.844Z,50.08
2022-12-03T06:59:53.719Z,40.45
2022-12-03T07:02:20.543Z,43.95
2022-12-03T07:04:49.781Z,43.30
2022-12-03T07:07:18.712Z,51.75
2022-12-03T07:09:45.373Z,42.88
2022-12-03T07:12:16.835Z,43.63
2022-12-03T07:14:45.616Z,42.88
2022-12-03T07:17:12.393Z,44.30
2022-12-03T07:19:39.082Z,41.40
2022-12-03T07:22:05.736Z,45.20
2022-12-03T07:24:34.586Z,41.08
2022-12-03T07:27:01.233Z,43.45
2022-12-03T07:29:30.201Z,50.60
2022-12-03T07:31:56.885Z,41.33
2022-12-03T07:34:23.581Z,43.47
2022-12-03T07:36:54.933Z,45.35
2022-12-03T07:39:21.528Z,46.72
2022-12-03T07:41:48.230Z,52.08
2022-12-03T07:44:15.087Z,48.35
2022-12-03T07:46:44.129Z,43.20
2022-12-03T07:49:13.191Z,44.60
2022-12-03T07:51:40.262Z,46.97
2022-12-03T07:54:07.128Z,47.72
2022-12-03T07:56:36.214Z,50.42
2022-12-03T07:59:02.888Z,45.20
2022-12-03T08:01:31.808Z,47.90
2022-12-03T08:03:58.555Z,42.40
2022-12-03T08:06:25.243Z,46.33
2022-12-03T08:08:51.904Z,52.72
2022-12-03T08:11:18.548Z,49.63
2022-12-03T08:13:45.221Z,48.25
2022-12-03T08:16:18.320Z,45.92
2022-12-03T08:18:46.279Z,48.92
2022-12-03T08:21:15.225Z,45.80
2022-12-03T08:23:44.756Z,43.22
2022-12-03T08:26:31.772Z,45.67
2022-12-03T08:29:03.148Z,41.88
2022-12-03T08:31:33.641Z,38.85
2022-12-03T08:34:15.426Z,38.60
2022-12-03T08:36:47.107Z,51.78
2022-12-03T08:39:33.072Z,45.15
2022-12-03T08:42:34.586Z,46.05
2022-12-03T08:45:32.097Z,47.13
2022-12-03T08:48:07.847Z,45.88
2022-12-03T08:50:40.707Z,42.00
2022-12-03T08:53:22.293Z,42.37
2022-12-03T08:55:53.114Z,44.03
2022-12-03T08:58:53.720Z,44.25
2022-12-03T09:01:43.112Z,46.22
2022-12-03T09:04:24.515Z,42.85
2022-12-03T09:06:54.810Z,54.80
2022-12-03T09:09:22.898Z,44.25
2022-12-03T09:11:52.803Z,44.47
2022-12-03T09:14:22.478Z,42.92
2022-12-03T09:16:55.586Z,46.72
2022-12-03T09:19:24.583Z,44.42
2022-12-03T09:21:51.975Z,47.45
2022-12-03T09:24:18.678Z,42.22
2022-12-03T09:26:47.884Z,41.90
2022-12-03T09:29:14.790Z,42.75
2022-12-03T09:31:41.759Z,48.20
2022-12-03T09:34:08.675Z,46.60
2022-12-03T09:36:35.360Z,46.47
2022-12-03T09:39:02.054Z,48.88
2022-12-03T09:41:31.173Z,44.67
2022-12-03T09:44:05.882Z,46.35
2022-12-03T09:46:35.767Z,47.13
2022-12-03T09:49:06.611Z,45.65
2022-12-03T09:51:36.148Z,39.92
2022-12-03T09:54:08.834Z,43.08
2022-12-03T09:56:40.106Z,45.40
2022-12-03T09:59:15.800Z,43.83
2022-12-03T10:01:42.645Z,48.22
2022-12-03T10:04:09.631Z,47.25
2022-12-03T10:06:44.111Z,42.75
2022-12-03T10:09:25.917Z,42.90
2022-12-03T10:11:52.789Z,44.70
2022-12-03T10:14:20.179Z,47.50
2022-12-03T10:16:47.104Z,44.90
2022-12-03T10:19:24.217Z,46.90
2022-12-03T10:21:51.072Z,46.40
2022-12-03T10:24:28.547Z,42.88
2022-12-03T10:27:04.241Z,44.67
2022-12-03T10:29:35.481Z,37.95
2022-12-03T10:32:03.736Z,47.05
2022-12-03T10:34:33.505Z,42.20
2022-12-03T10:37:21.470Z,40.35
2022-12-03T10:40:08.231Z,43.97
2022-12-03T10:42:40.137Z,40.75
2022-12-03T10:45:15.465Z,42.10
2022-12-03T10:47:43.919Z,42.40
2022-12-03T10:50:20.213Z,43.35
2022-12-03T10:52:47.845Z,41.80
2022-12-03T10:55:15.926Z,44.33
2022-12-03T10:57:46.062Z,42.00
2022-12-03T11:00:22.771Z,42.08
2022-12-03T11:02:56.398Z,47.63
2022-12-03T11:05:28.287Z,44.05
2022-12-03T11:07:55.618Z,43.83
2022-12-03T11:10:22.628Z,39.55
2022-12-03T11:13:28.139Z,42.28
2022-12-03T11:15:55.732Z,42.20
2022-12-03T11:18:37.761Z,44.55
2022-12-03T11:21:12.949Z,44.55
2022-12-03T11:23:45.507Z,69.85
2022-12-03T11:26:18.673Z,46.25
2022-12-03T11:28:53.737Z,46.80
2022-12-03T11:31:38.096Z,43.30
2022-12-03T11:34:39.844Z,38.05
2022-12-03T11:37:12.332Z,45.03
2022-12-03T11:39:55.511Z,44.00
2022-12-03T11:42:28.521Z,45.65
2022-12-03T11:45:27.996Z,38.00
2022-12-03T11:48:14.969Z,46.22
2022-12-03T11:50:51.594Z,48.00
2022-12-03T11:53:24.661Z,42.67
2022-12-03T11:56:06.269Z,43.80
2022-12-03T11:58:34.264Z,38.67
2022-12-03T12:01:05.465Z,48.47
2022-12-03T12:03:34.453Z,39.60
2022-12-03T12:06:09.624Z,46.38
2022-12-03T12:08:54.242Z,37.80
2022-12-03T12:11:34.922Z,43.40
2022-12-03T12:14:02.569Z,43.53
2022-12-03T12:16:41.449Z,39.55
2022-12-03T12:19:43.440Z,42.00
2022-12-03T12:22:21.004Z,42.38
2022-12-03T12:24:52.426Z,43.75
2022-12-03T12:27:32.723Z,44.40
2022-12-03T12:30:14.089Z,41.85
2022-12-03T12:32:50.005Z,39.33
2022-12-03T12:35:21.872Z,47.45
2022-12-03T12:38:19.533Z,39.80
2022-12-03T12:40:49.292Z,44.00
2022-12-03T12:43:21.931Z,45.00
2022-12-03T12:45:56.438Z,43.25
2022-12-03T12:48:33.740Z,41.22
2022-12-03T12:51:18.644Z,41.00
2022-12-03T12:53:46.077Z,43.58
2022-12-03T12:56:30.108Z,43.78
2022-12-03T13:01:30.125Z,41.13
2022-12-03T13:03:57.785Z,50.38
2022-12-03T13:06:30.552Z,43.85
2022-12-03T13:08:58.688Z,44.35
2022-12-03T13:11:25.286Z,50.05
2022-12-03T13:13:52.466Z,42.13
2022-12-03T13:16:31.832Z,43.78
2022-12-03T13:19:02.356Z,41.90
2022-12-03T13:21:45.477Z,39.95
2022-12-03T13:24:38.311Z,46.53
2022-12-03T13:27:16.859Z,42.17
2022-12-03T13:29:45.006Z,45.00
2022-12-03T13:32:20.754Z,43.22
2022-12-03T13:34:50.356Z,41.67
2022-12-03T13:37:23.316Z,43.22
2022-12-03T13:39:57.507Z,42.20
2022-12-03T13:42:46.765Z,43.90
2022-12-03T13:45:16.488Z,43.28
2022-12-03T13:47:45.517Z,42.50
2022-12-03T13:50:35.913Z,43.00
2022-12-03T13:53:12.634Z,42.22
2022-12-03T13:55:44.715Z,42.28
2022-12-03T13:58:11.368Z,44.45
2022-12-03T14:00:38.928Z,43.10
2022-12-03T14:03:06.029Z,43.90
2022-12-03T14:05:32.776Z,43.20
2022-12-03T14:08:02.103Z,38.92
2022-12-03T14:10:34.262Z,37.60
2022-12-03T14:13:03.137Z,46.67
2022-12-03T14:15:29.803Z,39.88
2022-12-03T14:17:56.474Z,41.40
2022-12-03T14:20:23.077Z,41.42
2022-12-03T14:22:49.723Z,41.90
2022-12-03T14:25:16.451Z,40.63
2022-12-03T14:27:48.035Z,41.78
2022-12-03T14:30:17.368Z,37.08
2022-12-03T14:32:44.167Z,41.60
2022-12-03T14:35:10.804Z,44.15
2022-12-03T14:37:37.404Z,43.50
2022-12-03T14:40:04.935Z,40.78
2022-12-03T14:42:34.246Z,38.58
2022-12-03T14:45:00.973Z,49.15
2022-12-03T14:47:27.715Z,40.75
2022-12-03T14:49:54.871Z,48.35
2022-12-03T14:52:24.224Z,42.55
2022-12-03T14:54:50.896Z,52.55
2022-12-03T14:57:17.553Z,42.25
2022-12-03T14:59:46.988Z,43.33
2022-12-03T15:02:14.120Z,42.78
2022-12-03T15:04:41.979Z,42.70
2022-12-03T15:07:10.864Z,46.35
2022-12-03T15:09:39.728Z,49.42
2022-12-03T15:12:06.851Z,47.70
2022-12-03T15:14:33.725Z,55.22
2022-12-03T15:17:00.535Z,43.85
2022-12-03T15:19:27.218Z,45.40
2022-12-03T15:21:53.934Z,41.35
2022-12-03T15:24:20.618Z,44.92
2022-12-03T15:26:52.133Z,47.80
2022-12-03T15:29:19.928Z,46.50
2022-12-03T15:31:46.653Z,52.75
2022-12-03T15:34:17.348Z,50.78
2022-12-03T15:39:13.724Z,46.53
2022-12-03T15:41:40.374Z,48.15
2022-12-03T15:44:07.081Z,49.63
2022-12-03T15:46:33.890Z,53.65
2022-12-03T15:49:00.645Z,47.13
2022-12-03T15:51:27.471Z,48.67
2022-12-03T15:53:54.182Z,62.17
2022-12-03T15:56:20.959Z,50.42
2022-12-03T15:58:47.628Z,48.13
2022-12-03T16:01:14.651Z,47.78
2022-12-03T16:03:41.754Z,45.22
2022-12-03T16:06:08.892Z,51.45
2022-12-03T16:08:35.758Z,51.58
2022-12-03T16:11:02.467Z,54.67
2022-12-03T16:13:31.521Z,49.55
2022-12-03T16:15:58.269Z,50.28
2022-12-03T16:18:25.026Z,49.65
2022-12-03T16:20:52.257Z,46.75
2022-12-03T16:23:18.949Z,50.28
2022-12-03T16:25:45.697Z,49.50
2022-12-03T16:28:12.399Z,52.92
2022-12-03T16:30:39.121Z,53.55
2022-12-03T16:33:05.816Z,47.63
2022-12-03T16:35:34.762Z,45.28
2022-12-03T16:38:01.386Z,51.92
2022-12-03T16:40:28.017Z,48.97
2022-12-03T16:42:54.642Z,55.28
2022-12-03T16:45:40.837Z,52.45
2022-12-03T16:48:07.482Z,49.80
2022-12-03T16:50:37.137Z,50.92
2022-12-03T16:53:03.891Z,45.97
2022-12-03T16:55:30.553Z,51.15
2022-12-03T16:57:57.304Z,44.17
2022-12-03T17:00:25.774Z,48.17
2022-12-03T17:02:52.555Z,51.72
2022-12-03T17:05:21.749Z,57.38
2022-12-03T17:07:48.451Z,51.95
2022-12-03T17:10:15.336Z,45.33
2022-12-03T17:13:08.231Z,56.00
2022-12-03T17:15:32.142Z,46.17
2022-12-03T17:17:58.900Z,49.97
2022-12-03T17:20:25.577Z,53.05
2022-12-03T17:22:52.185Z,47.78
2022-12-03T17:25:18.862Z,50.67
2022-12-03T17:27:47.673Z,53.38
2022-12-03T17:30:14.545Z,53.47
2022-12-03T17:32:41.392Z,51.17
2022-12-03T17:35:09.356Z,45.10
2022-12-03T17:37:36.494Z,41.95
2022-12-03T17:40:05.708Z,49.15
2022-12-03T17:42:32.318Z,40.25
2022-12-03T17:45:01.444Z,39.70
2022-12-03T17:47:28.116Z,40.60
2022-12-03T17:49:54.930Z,47.92
2022-12-03T17:52:21.839Z,45.05
2022-12-03T17:55:10.009Z,41.72
2022-12-03T17:57:35.464Z,40.63
2022-12-03T18:00:02.250Z,39.63
2022-12-03T18:02:28.891Z,43.38
2022-12-03T18:04:57.825Z,35.60
2022-12-03T18:07:24.486Z,39.38
2022-12-03T18:09:53.586Z,39.47
2022-12-03T18:12:22.826Z,33.67
2022-12-03T18:14:49.447Z,32.38
2022-12-03T18:17:16.090Z,39.38
2022-12-03T18:19:45.528Z,40.22
2022-12-03T18:22:12.884Z,42.03
2022-12-03T18:24:39.712Z,37.97
2022-12-03T18:27:06.443Z,40.72
2022-12-03T18:29:33.125Z,44.90
2022-12-03T18:31:59.877Z,37.80
2022-12-03T18:34:26.679Z,42.40
2022-12-03T18:36:55.790Z,39.53
2022-12-03T18:39:32.032Z,42.50
2022-12-03T18:41:58.638Z,38.45
2022-12-03T18:44:25.449Z,42.47
2022-12-03T18:46:53.939Z,39.53
2022-12-03T18:49:21.171Z,43.78
2022-12-03T18:51:48.564Z,38.10
2022-12-03T18:54:17.850Z,40.35
2022-12-03T18:56:46.638Z,40.38
2022-12-03T18:59:13.390Z,35.80
2022-12-03T19:01:40.395Z,40.60
2022-12-03T19:04:09.761Z,38.80
2022-12-03T19:06:36.553Z,40.45
2022-12-03T19:09:03.490Z,42.35
2022-12-03T19:11:30.267Z,41.00
2022-12-03T19:13:58.915Z,39.85
2022-12-03T19:16:25.800Z,45.50
2022-12-03T19:18:53.852Z,45.55
2022-12-03T19:21:20.541Z,37.15
2022-12-03T19:24:22.084Z,43.15
2022-12-03T19:26:34.376Z,36.50
2022-12-03T19:29:01.047Z,38.33
2022-12-03T19:31:28.974Z,41.85
2022-12-03T19:33:57.896Z,39.88
2022-12-03T19:36:33.767Z,47.05
2022-12-03T19:39:01.255Z,43.28
2022-12-03T19:41:30.672Z,44.63
2022-12-03T19:43:57.543Z,43.80
2022-12-03T19:46:31.435Z,43.72
2022-12-03T19:48:58.176Z,46.35
2022-12-03T19:51:38.766Z,39.30
2022-12-03T19:54:07.097Z,43.65
2022-12-03T19:56:34.712Z,40.05
2022-12-03T19:59:03.502Z,42.50
2022-12-03T20:01:32.219Z,43.95
2022-12-03T20:04:03.122Z,40.25
2022-12-03T20:06:38.944Z,47.80
2022-12-03T20:09:11.513Z,39.47
2022-12-03T20:11:41.527Z,43.28
2022-12-03T20:14:11.092Z,44.45
2022-12-03T20:16:37.853Z,44.58
2022-12-03T20:19:07.168Z,44.90
2022-12-03T20:21:35.996Z,43.25
2022-12-03T20:24:05.546Z,40.00
2022-12-03T20:26:34.828Z,45.72
2022-12-03T20:29:01.643Z,40.60
2022-12-03T20:31:30.618Z,44.13
2022-12-03T20:34:00.203Z,44.85
2022-12-03T20:36:28.224Z,44.08
2022-12-03T20:38:56.666Z,44.95
2022-12-03T20:41:23.448Z,48.75
2022-12-03T20:43:50.838Z,46.97
2022-12-03T20:46:31.627Z,46.42
2022-12-03T20:48:58.701Z,46.67
2022-12-03T20:51:28.094Z,46.28
2022-12-03T20:53:57.143Z,42.50
2022-12-03T20:56:31.180Z,45.63
2022-12-03T20:59:04.743Z,44.45
2022-12-03T21:01:31.599Z,46.92
2022-12-03T21:03:58.631Z,45.58
2022-12-03T21:06:27.790Z,53.55
2022-12-03T21:08:55.815Z,42.90
2022-12-03T21:11:26.790Z,46.50
2022-12-03T21:13:54.380Z,46.70
2022-12-03T21:16:45.408Z,46.67
2022-12-03T21:19:13.600Z,53.60
2022-12-03T21:21:42.940Z,42.00
2022-12-03T21:24:11.678Z,49.15
2022-12-03T21:26:40.763Z,46.00
2022-12-03T21:29:07.533Z,42.40
2022-12-03T21:31:35.612Z,45.30
2022-12-03T21:34:02.804Z,52.83
2022-12-03T21:36:29.457Z,45.78
2022-12-03T21:38:58.366Z,45.15
2022-12-03T21:41:25.048Z,46.40
2022-12-03T21:43:52.327Z,46.97
2022-12-03T21:47:09.618Z,47.55
2022-12-03T21:49:07.958Z,44.88
2022-12-03T21:51:34.614Z,46.95
2022-12-03T21:54:01.308Z,48.50
2022-12-03T21:56:30.301Z,47.95
2022-12-03T21:58:56.942Z,47.67
2022-12-03T22:01:26.748Z,46.33
2022-12-03T22:03:55.716Z,47.75
2022-12-03T22:06:22.542Z,44.05
2022-12-03T22:08:50.118Z,44.95
2022-12-03T22:11:24.491Z,47.55
2022-12-03T22:13:51.478Z,50.25
2022-12-03T22:16:20.658Z,45.75
2022-12-03T22:18:49.951Z,43.70
2022-12-03T22:21:20.378Z,46.60
2022-12-03T22:23:47.140Z,43.38
2022-12-03T22:26:16.523Z,45.78
2022-12-03T22:28:45.589Z,39.90
2022-12-03T22:31:13.577Z,41.05
2022-12-03T22:33:40.534Z,47.42
2022-12-03T22:36:14.831Z,44.67
2022-12-03T22:38:46.549Z,46.00
2022-12-03T22:41:14.275Z,47.85
2022-12-03T22:43:41.030Z,43.10
2022-12-03T22:46:12.277Z,48.25
2022-12-03T22:48:40.929Z,45.20
2022-12-03T22:51:16.140Z,43.65
2022-12-03T22:53:42.930Z,39.30
2022-12-03T22:56:09.940Z,43.22
2022-12-03T22:58:38.237Z,43.08
2022-12-03T23:01:05.541Z,40.83
2022-12-03T23:03:32.431Z,40.78
2022-12-03T23:05:59.124Z,47.47
2022-12-03T23:08:25.873Z,48.97
2022-12-03T23:10:53.085Z,42.28
2022-12-03T23:13:20.543Z,42.50
2022-12-03T23:15:49.402Z,42.60
2022-12-03T23:18:18.791Z,38.08
2022-12-03T23:20:48.277Z,40.63
2022-12-03T23:23:15.433Z,41.30
2022-12-03T23:25:44.580Z,37.03
2022-12-03T23:28:13.606Z,38.05
2022-12-03T23:30:40.273Z,40.00
2022-12-03T23:33:06.979Z,40.08
2022-12-03T23:35:39.146Z,41.17
2022-12-03T23:38:05.744Z,37.95
2022-12-03T23:40:32.373Z,40.33
2022-12-03T23:42:58.994Z,38.35
2022-12-03T23:45:28.303Z,38.42
2022-12-03T23:47:59.510Z,38.35
2022-12-03T23:50:27.329Z,39.92
2022-12-03T23:52:54.300Z,36.67
2022-12-03T23:55:21.432Z,39.05
2022-12-03T23:57:50.571Z,38.47
