createdAt,value
2023-05-20T00:12:58.235Z,101240.73
2023-05-20T00:28:01.051Z,101231.59
2023-05-20T00:43:03.723Z,101240.52
2023-05-20T00:58:06.309Z,101237.35
2023-05-20T01:13:11.470Z,101232.24
2023-05-20T01:28:18.305Z,101229.70
2023-05-20T01:43:23.457Z,101224.52
2023-05-20T01:58:26.086Z,101233.46
2023-05-20T02:13:29.857Z,101224.23
2023-05-20T02:28:32.525Z,101227.20
2023-05-20T02:43:36.493Z,101227.80
2023-05-20T02:58:39.483Z,101224.98
2023-05-20T03:13:42.307Z,101219.48
2023-05-20T03:28:47.636Z,101217.10
2023-05-20T03:43:50.584Z,101215.79
2023-05-20T03:58:53.666Z,101227.57
2023-05-20T04:13:56.273Z,101233.60
2023-05-20T04:28:59.144Z,101243.17
2023-05-20T04:44:03.903Z,101250.58
2023-05-20T04:59:06.520Z,101244.39
2023-05-20T05:14:09.092Z,101247.79
2023-05-20T05:29:11.972Z,101237.17
2023-05-20T05:44:15.498Z,101237.08
2023-05-20T05:59:20.061Z,101257.38
2023-05-20T06:14:23.238Z,101249.17
2023-05-20T06:29:26.055Z,101261.66
2023-05-20T06:44:29.184Z,101264.23
2023-05-20T06:59:31.841Z,101259.39
2023-05-20T07:14:35.849Z,101272.84
2023-05-20T07:29:38.618Z,101263.41
2023-05-20T07:44:41.309Z,101250.52
2023-05-20T07:59:44.864Z,101250.45
2023-05-20T08:14:47.534Z,101251.85
2023-05-20T08:29:50.474Z,101231.08
2023-05-20T08:44:54.407Z,101210.69
2023-05-20T08:59:57.865Z,101196.61
2023-05-20T09:15:00.951Z,101202.17
2023-05-20T09:30:07.460Z,101190.76
2023-05-20T09:45:11.308Z,101197.42
2023-05-20T10:00:17.329Z,101178.95
2023-05-20T10:15:39.962Z,101171.69
2023-05-20T10:30:51.012Z,101162.77
2023-05-20T10:45:56.225Z,101169.59
2023-05-20T11:00:59.150Z,101144.84
2023-05-20T11:16:03.098Z,101137.73
2023-05-20T11:31:06.696Z,101127.65
2023-05-20T11:46:09.875Z,101103.79
2023-05-20T12:01:21.818Z,101105.11
2023-05-20T12:16:26.002Z,101120.17
2023-05-20T12:31:29.002Z,101107.77
2023-05-20T12:46:31.882Z,101100.27
2023-05-20T13:01:34.872Z,101075.17
2023-05-20T13:16:38.441Z,101064.45
2023-05-20T13:31:41.146Z,101049.40
2023-05-20T13:46:43.819Z,101039.63
2023-05-20T14:01:47.068Z,101030.44
2023-05-20T14:16:50.441Z,101012.00
2023-05-20T14:31:53.282Z,100995.89
2023-05-20T14:46:56.270Z,100975.83
2023-05-20T15:01:59.515Z,100950.14
2023-05-20T15:17:03.318Z,100941.45
2023-05-20T15:32:08.431Z,100923.64
2023-05-20T15:47:12.238Z,100899.38
2023-05-20T16:02:15.174Z,100881.74
2023-05-20T16:17:21.264Z,100871.94
2023-05-20T16:32:24.131Z,100858.52
2023-05-20T16:47:34.201Z,100847.86
2023-05-20T17:02:38.455Z,100830.84
2023-05-20T17:17:41.683Z,100838.85
2023-05-20T17:32:44.482Z,100833.27
2023-05-20T17:47:47.440Z,100826.45
2023-05-20T18:02:50.814Z,100833.23
2023-05-20T18:17:55.586Z,100815.94
2023-05-20T18:32:58.634Z,100815.44
2023-05-20T18:48:01.901Z,100807.48
2023-05-20T19:03:04.766Z,100802.56
2023-05-20T19:18:08.551Z,100796.59
2023-05-20T19:33:11.804Z,100787.56
2023-05-20T19:48:14.659Z,100795.26
2023-05-20T20:03:18.356Z,100807.25
2023-05-20T20:18:23.010Z,100802.96
2023-05-20T20:33:28.001Z,100810.04
2023-05-20T20:48:31.065Z,100817.27
2023-05-20T21:03:34.261Z,100818.92
2023-05-20T21:18:37.351Z,100816.31
2023-05-20T21:33:40.558Z,100807.37
2023-05-20T21:48:46.897Z,100803.36
2023-05-20T22:03:52.054Z,100815.78
2023-05-20T22:18:57.316Z,100807.69
2023-05-20T22:34:00.595Z,100798.27
2023-05-20T22:49:03.828Z,100797.80
2023-05-20T23:04:06.440Z,100803.06
2023-05-20T23:19:09.255Z,100792.05
2023-05-20T23:34:12.241Z,100779.38
2023-05-20T23:49:18.361Z,100773.44
