createdAt,value
2022-08-05T00:01:25.210Z,21.2
2022-08-05T00:11:04.330Z,20.8
2022-08-05T00:21:04.371Z,20.8
2022-08-05T00:41:04.391Z,20.5
2022-08-05T00:51:08.805Z,20.3
2022-08-05T01:11:04.423Z,20.1
2022-08-05T01:21:04.450Z,20.1
2022-08-05T01:31:04.470Z,19.9
2022-08-05T01:41:04.473Z,20
2022-08-05T01:51:12.495Z,19.9
2022-08-05T02:01:04.512Z,19.9
2022-08-05T02:11:04.513Z,19.9
2022-08-05T02:21:04.519Z,19.9
2022-08-05T02:31:04.580Z,19.9
2022-08-05T02:41:14.810Z,19.8
2022-08-05T02:51:04.580Z,19.7
2022-08-05T03:01:04.713Z,19.7
2022-08-05T03:11:53.129Z,19.6
2022-08-05T03:31:04.642Z,18.7
2022-08-05T03:41:08.475Z,18.3
2022-08-05T04:01:04.559Z,17.8
2022-08-05T04:21:04.738Z,17.5
2022-08-05T04:31:08.281Z,17.4
2022-08-05T04:41:04.749Z,17.4
2022-08-05T04:51:11.092Z,17.4
2022-08-05T05:01:04.843Z,17.3
2022-08-05T05:11:04.789Z,17.4
2022-08-05T05:31:05.741Z,17.8
2022-08-05T05:51:14.797Z,18
2022-08-05T06:01:12.905Z,18
2022-08-05T06:11:04.888Z,18.1
2022-08-05T06:31:11.105Z,18.6
2022-08-05T07:01:05.106Z,18.9
2022-08-05T07:21:05.660Z,18.8
2022-08-05T07:31:04.827Z,18.8
2022-08-05T07:51:05.062Z,18.7
2022-08-05T08:11:05.084Z,18.8
2022-08-05T08:31:05.142Z,19.1
2022-08-05T08:41:05.140Z,19.4
2022-08-05T09:01:05.249Z,20.1
2022-08-05T09:21:05.200Z,20.5
2022-08-05T09:31:22.857Z,21
2022-08-05T09:41:05.222Z,21.5
2022-08-05T09:51:15.119Z,21.6
2022-08-05T10:01:14.678Z,21.7
2022-08-05T10:11:05.267Z,20.9
2022-08-05T10:21:06.328Z,20.6
2022-08-05T10:32:48.526Z,20.1
2022-08-05T10:41:05.401Z,20.4
2022-08-05T10:51:05.136Z,19.6
2022-08-05T11:11:14.559Z,18.6
2022-08-05T11:21:11.209Z,18
2022-08-05T11:31:05.921Z,17.3
2022-08-05T11:41:34.416Z,17.3
2022-08-05T11:51:05.443Z,17.4
2022-08-05T12:01:08.352Z,17.7
2022-08-05T12:11:05.995Z,18.5
2022-08-05T12:21:05.315Z,19.9
2022-08-05T12:31:05.483Z,20.1
2022-08-05T12:41:09.683Z,21.3
2022-08-05T12:51:05.500Z,21.3
2022-08-05T13:02:01.962Z,22
2022-08-05T13:11:05.528Z,22.6
2022-08-05T13:21:05.566Z,24.2
2022-08-05T13:31:13.896Z,24.9
2022-08-05T13:41:05.913Z,23.7
2022-08-05T13:51:05.615Z,23.2
2022-08-05T14:01:05.409Z,23.8
2022-08-05T14:11:20.338Z,22.2
2022-08-05T14:22:10.215Z,23
2022-08-05T14:31:05.661Z,24.5
2022-08-05T14:41:07.517Z,24.1
2022-08-05T14:51:05.707Z,24.8
2022-08-05T15:01:05.703Z,24.5
2022-08-05T15:11:05.698Z,22.8
2022-08-05T15:21:07.447Z,22.4
2022-08-05T15:31:05.763Z,21.8
2022-08-05T15:41:22.533Z,21.7
2022-08-05T15:51:06.193Z,21.6
2022-08-05T16:01:17.253Z,21.4
2022-08-05T16:11:05.813Z,21.3
2022-08-05T16:21:05.637Z,21.4
2022-08-05T16:31:05.843Z,21.3
2022-08-05T16:42:12.274Z,21.1
2022-08-05T16:51:09.997Z,21.1
2022-08-05T17:01:06.627Z,21.1
2022-08-05T17:11:05.897Z,20.7
2022-08-05T17:21:05.924Z,20.6
2022-08-05T17:31:08.367Z,20.6
2022-08-05T17:41:05.931Z,20.3
2022-08-05T17:51:09.129Z,20.2
2022-08-05T18:01:08.183Z,20.3
2022-08-05T18:11:05.991Z,20.2
2022-08-05T18:21:05.995Z,20
2022-08-05T18:31:06.018Z,19.8
2022-08-05T18:41:56.161Z,19.7
2022-08-05T18:52:05.827Z,19.3
2022-08-05T19:01:06.093Z,18.9
2022-08-05T19:11:07.267Z,18.6
2022-08-05T19:21:06.841Z,18.4
2022-08-05T19:31:06.297Z,18.1
2022-08-05T19:41:07.380Z,17.8
2022-08-05T19:51:06.135Z,17.7
2022-08-05T20:01:06.183Z,17.4
2022-08-05T20:11:06.204Z,17.2
2022-08-05T20:21:06.712Z,17.1
2022-08-05T20:31:06.216Z,16.9
2022-08-05T20:41:08.282Z,16.7
2022-08-05T20:51:08.068Z,16.6
2022-08-05T21:01:06.336Z,16.5
2022-08-05T21:11:10.126Z,16.5
2022-08-05T21:21:06.301Z,16.4
2022-08-05T21:31:06.321Z,16.3
2022-08-05T21:41:06.309Z,16.1
2022-08-05T21:51:25.144Z,16
2022-08-05T22:01:06.406Z,15.6
2022-08-05T22:11:06.728Z,15.4
2022-08-05T22:21:18.918Z,15.5
2022-08-05T22:31:06.419Z,15.5
2022-08-05T22:41:08.667Z,15.4
2022-08-05T22:51:06.752Z,15.3
2022-08-05T23:01:06.568Z,15.2
2022-08-05T23:11:06.293Z,15
2022-08-05T23:21:06.490Z,14.8
2022-08-05T23:31:17.477Z,14.6
2022-08-05T23:41:06.526Z,14.4
2022-08-05T23:51:06.540Z,14.1
