createdAt,value
2023-03-23T15:58:12.456Z,60.13
2023-03-23T16:00:42.955Z,56.83
2023-03-23T16:03:30.993Z,103.10
2023-03-23T16:06:03.805Z,22.75
2023-03-23T16:08:32.361Z,15.13
2023-03-23T16:11:00.549Z,27.92
2023-03-23T16:13:28.713Z,26.38
2023-03-23T16:15:56.885Z,30.75
2023-03-23T16:18:25.192Z,24.35
2023-03-23T16:20:53.674Z,21.10
2023-03-23T16:23:22.068Z,16.63
2023-03-23T16:25:51.224Z,18.00
2023-03-23T16:28:21.066Z,28.05
2023-03-23T16:30:49.578Z,28.98
2023-03-23T16:33:17.770Z,35.20
2023-03-23T16:35:46.405Z,53.17
2023-03-23T16:38:16.950Z,50.70
2023-03-23T16:40:46.944Z,37.35
2023-03-23T16:43:15.704Z,36.25
2023-03-23T16:45:45.665Z,47.53
2023-03-23T16:48:16.589Z,43.65
2023-03-23T16:50:45.908Z,39.53
2023-03-23T16:53:14.304Z,42.10
2023-03-23T16:55:44.696Z,42.42
2023-03-23T16:58:16.989Z,32.10
2023-03-23T17:00:49.626Z,33.08
2023-03-23T17:03:20.031Z,27.67
2023-03-23T17:05:50.392Z,27.88
2023-03-23T17:08:20.124Z,25.15
2023-03-23T17:10:48.791Z,20.63
2023-03-23T17:13:17.897Z,25.02
2023-03-23T17:15:47.512Z,23.52
2023-03-23T17:18:16.804Z,22.75
2023-03-23T17:20:45.197Z,24.73
2023-03-23T17:23:13.625Z,79.35
2023-03-23T17:25:42.581Z,18.00
2023-03-23T17:28:10.969Z,13.00
2023-03-23T17:30:44.786Z,24.05
2023-03-23T17:33:14.452Z,25.23
2023-03-23T17:35:44.801Z,11.35
2023-03-23T17:38:13.949Z,12.75
2023-03-23T17:43:10.614Z,17.92
2023-03-23T17:45:39.046Z,26.45
2023-03-23T17:48:08.186Z,45.00
2023-03-23T17:50:37.076Z,53.58
2023-03-23T17:53:05.850Z,52.92
2023-03-23T17:58:02.413Z,44.35
2023-03-23T18:00:30.826Z,35.53
2023-03-23T18:02:59.303Z,37.00
2023-03-23T18:05:28.338Z,32.28
2023-03-23T18:10:24.936Z,48.17
2023-03-23T18:12:53.379Z,34.40
2023-03-23T18:15:22.281Z,34.05
2023-03-23T18:17:57.684Z,33.28
2023-03-23T18:22:54.318Z,22.83
2023-03-23T18:25:23.209Z,15.40
2023-03-23T18:27:52.191Z,15.15
2023-03-23T18:30:20.830Z,14.85
2023-03-23T18:32:49.083Z,14.32
2023-03-23T18:35:17.749Z,12.15
2023-03-23T18:37:48.191Z,11.65
2023-03-23T18:40:17.918Z,11.63
2023-03-23T18:42:46.897Z,14.15
2023-03-23T18:45:15.773Z,17.50
2023-03-23T18:47:44.509Z,11.77
2023-03-23T18:50:13.236Z,13.52
2023-03-23T18:52:42.537Z,11.45
2023-03-23T18:55:11.143Z,14.05
2023-03-23T18:57:40.701Z,23.38
2023-03-23T19:02:42.759Z,15.13
2023-03-23T19:05:11.987Z,14.15
2023-03-23T19:10:08.436Z,11.50
2023-03-23T19:12:37.173Z,11.50
2023-03-23T19:15:07.018Z,12.55
2023-03-23T19:17:36.929Z,15.23
2023-03-23T19:20:14.551Z,24.02
2023-03-23T19:22:44.435Z,27.00
2023-03-23T19:25:12.853Z,17.55
2023-03-23T19:28:20.871Z,12.68
2023-03-23T19:30:31.563Z,16.90
2023-03-23T19:33:00.214Z,17.35
2023-03-23T19:35:29.945Z,16.25
2023-03-23T19:37:58.866Z,13.77
2023-03-23T19:40:39.086Z,15.35
2023-03-23T19:43:10.849Z,10.25
2023-03-23T19:45:42.299Z,10.52
2023-03-23T19:48:10.835Z,12.82
2023-03-23T19:50:40.740Z,12.10
2023-03-23T19:53:09.711Z,13.13
2023-03-23T19:55:38.838Z,12.40
2023-03-23T19:58:07.525Z,11.20
2023-03-23T20:00:36.528Z,11.13
2023-03-23T20:03:05.135Z,17.60
2023-03-23T20:05:37.241Z,14.27
2023-03-23T20:08:07.523Z,12.20
2023-03-23T20:10:36.439Z,12.55
2023-03-23T20:13:05.867Z,13.18
2023-03-23T20:15:34.948Z,13.88
2023-03-23T20:18:04.835Z,30.80
2023-03-23T20:20:36.821Z,40.20
2023-03-23T20:23:08.172Z,32.60
2023-03-23T20:25:36.980Z,29.02
2023-03-23T20:28:06.612Z,23.63
2023-03-23T20:30:35.674Z,31.17
2023-03-23T20:35:32.626Z,31.73
2023-03-23T20:38:00.828Z,38.78
2023-03-23T20:40:30.053Z,39.58
2023-03-23T20:42:58.213Z,43.88
2023-03-23T20:45:26.854Z,36.08
2023-03-23T20:47:55.264Z,35.88
2023-03-23T20:50:24.081Z,25.35
2023-03-23T20:52:52.278Z,20.90
2023-03-23T20:55:20.636Z,21.33
2023-03-23T20:57:49.794Z,17.35
2023-03-23T21:00:18.682Z,13.43
2023-03-23T21:02:49.890Z,11.90
2023-03-23T21:05:18.301Z,10.48
2023-03-23T21:07:47.229Z,11.55
2023-03-23T21:12:43.718Z,14.23
2023-03-23T21:15:13.124Z,16.13
2023-03-23T21:20:11.352Z,9.73
2023-03-23T21:22:39.790Z,10.57
2023-03-23T21:25:08.776Z,10.88
2023-03-23T21:27:37.868Z,9.98
2023-03-23T21:30:06.738Z,17.00
2023-03-23T21:32:34.740Z,13.10
2023-03-23T21:35:03.015Z,11.65
2023-03-23T21:37:31.220Z,10.90
2023-03-23T21:40:02.512Z,8.40
2023-03-23T21:42:31.293Z,8.35
2023-03-23T21:45:06.384Z,11.07
2023-03-23T21:47:34.778Z,7.93
2023-03-23T21:50:04.874Z,9.07
2023-03-23T21:52:33.713Z,8.60
2023-03-23T21:55:05.257Z,9.43
2023-03-23T21:57:34.581Z,9.65
2023-03-23T22:02:31.857Z,9.95
2023-03-23T22:04:59.955Z,10.90
2023-03-23T22:07:31.432Z,10.48
2023-03-23T22:10:00.332Z,9.48
2023-03-23T22:12:28.484Z,10.32
2023-03-23T22:14:56.435Z,9.73
2023-03-23T22:17:24.478Z,7.28
2023-03-23T22:19:52.384Z,9.45
2023-03-23T22:22:20.482Z,9.20
2023-03-23T22:24:48.410Z,10.68
2023-03-23T22:27:17.215Z,9.23
2023-03-23T22:29:45.200Z,11.10
2023-03-23T22:32:13.505Z,10.55
2023-03-23T22:34:41.463Z,11.82
2023-03-23T22:37:09.602Z,11.77
2023-03-23T22:39:37.544Z,11.43
2023-03-23T22:42:05.614Z,12.18
2023-03-23T22:44:35.809Z,10.88
2023-03-23T22:47:03.865Z,10.20
2023-03-23T22:49:32.925Z,11.02
2023-03-23T22:52:03.981Z,10.30
2023-03-23T22:54:31.833Z,11.77
2023-03-23T22:56:59.958Z,9.80
2023-03-23T22:59:27.909Z,11.70
2023-03-23T23:01:55.956Z,15.75
2023-03-23T23:04:24.162Z,10.48
2023-03-23T23:07:00.234Z,11.05
2023-03-23T23:09:35.208Z,10.55
2023-03-23T23:12:03.086Z,9.10
2023-03-23T23:14:31.170Z,14.85
2023-03-23T23:16:59.513Z,12.27
2023-03-23T23:19:27.681Z,14.02
2023-03-23T23:21:56.004Z,11.80
2023-03-23T23:26:37.251Z,60.83
2023-03-23T23:29:05.698Z,24.20
2023-03-23T23:31:34.841Z,20.98
2023-03-23T23:34:03.913Z,17.38
2023-03-23T23:36:32.549Z,14.25
2023-03-23T23:39:02.597Z,21.85
2023-03-23T23:41:30.982Z,17.70
2023-03-23T23:44:00.101Z,15.70
2023-03-23T23:46:30.830Z,14.50
2023-03-23T23:49:01.220Z,12.48
2023-03-23T23:51:29.626Z,10.82
2023-03-23T23:54:01.875Z,14.52
2023-03-23T23:56:30.562Z,11.60
2023-03-23T23:58:58.940Z,12.18
