createdAt,value
2023-02-22T00:02:29.189Z,100046.98
2023-02-22T00:04:57.938Z,100047.25
2023-02-22T00:07:26.517Z,100046.48
2023-02-22T00:09:57.037Z,100043.63
2023-02-22T00:12:29.214Z,100045.98
2023-02-22T00:14:57.413Z,100045.65
2023-02-22T00:17:26.559Z,100049.01
2023-02-22T00:19:54.814Z,100045.67
2023-02-22T00:22:23.566Z,100045.31
2023-02-22T00:24:53.727Z,100050.27
2023-02-22T00:27:27.576Z,100053.80
2023-02-22T00:29:57.290Z,100055.73
2023-02-22T00:32:27.897Z,100060.97
2023-02-22T00:34:57.089Z,100064.86
2023-02-22T00:37:26.729Z,100062.67
2023-02-22T00:39:55.096Z,100060.09
2023-02-22T00:42:23.096Z,100060.45
2023-02-22T00:44:52.674Z,100062.09
2023-02-22T00:47:20.662Z,100062.27
2023-02-22T00:49:49.180Z,100060.75
2023-02-22T00:52:17.325Z,100056.54
2023-02-22T00:54:45.326Z,100056.95
2023-02-22T00:57:13.385Z,100056.68
2023-02-22T00:59:41.408Z,100053.98
2023-02-22T01:02:09.630Z,100054.88
2023-02-22T01:04:37.775Z,100054.86
2023-02-22T01:07:06.338Z,100055.27
2023-02-22T01:09:35.104Z,100049.90
2023-02-22T01:12:03.228Z,100049.14
2023-02-22T01:14:31.202Z,100045.20
2023-02-22T01:16:59.149Z,100047.81
2023-02-22T01:19:27.117Z,100045.10
2023-02-22T01:21:55.103Z,100045.50
2023-02-22T01:24:23.059Z,100046.74
2023-02-22T01:26:52.791Z,100051.67
2023-02-22T01:29:21.304Z,100054.77
2023-02-22T01:31:54.885Z,100052.53
2023-02-22T01:34:24.290Z,100058.67
2023-02-22T01:36:52.239Z,100058.38
2023-02-22T01:39:20.290Z,100059.77
2023-02-22T01:41:48.238Z,100069.65
2023-02-22T01:44:35.287Z,100073.36
2023-02-22T01:47:05.526Z,100067.55
2023-02-22T01:49:40.369Z,100063.83
2023-02-22T01:52:11.934Z,100067.46
2023-02-22T01:54:50.552Z,100066.69
2023-02-22T01:57:24.197Z,100065.73
2023-02-22T01:59:58.259Z,100065.66
2023-02-22T02:02:27.340Z,100072.64
2023-02-22T02:04:57.655Z,100071.15
2023-02-22T02:07:29.645Z,100072.58
2023-02-22T02:09:59.216Z,100075.77
2023-02-22T02:12:33.366Z,100079.98
2023-02-22T02:15:20.148Z,100082.02
2023-02-22T02:17:51.308Z,100081.78
2023-02-22T02:20:37.708Z,100081.02
2023-02-22T02:23:38.161Z,100078.15
2023-02-22T02:26:38.173Z,100078.17
2023-02-22T02:29:43.886Z,100076.88
2023-02-22T02:32:23.161Z,100077.13
2023-02-22T02:34:51.224Z,100079.06
2023-02-22T02:37:35.611Z,100075.48
2023-02-22T02:40:25.637Z,100072.73
2023-02-22T02:42:59.390Z,100070.57
2023-02-22T02:46:16.800Z,100069.30
2023-02-22T02:48:56.980Z,100072.33
2023-02-22T02:51:29.381Z,100071.00
2023-02-22T02:53:58.122Z,100073.36
2023-02-22T02:56:26.137Z,100077.27
2023-02-22T02:58:54.788Z,100080.08
2023-02-22T03:01:36.170Z,100088.94
2023-02-22T03:04:49.010Z,100091.11
2023-02-22T03:07:30.253Z,100092.56
2023-02-22T03:10:24.220Z,100095.02
2023-02-22T03:13:15.825Z,100093.39
2023-02-22T03:15:57.782Z,100095.30
2023-02-22T03:18:34.305Z,100093.98
2023-02-22T03:21:22.037Z,100098.00
2023-02-22T03:24:14.832Z,100099.05
2023-02-22T03:26:47.715Z,100099.13
2023-02-22T03:29:18.774Z,100101.83
2023-02-22T03:31:52.299Z,100105.30
2023-02-22T03:34:27.599Z,100106.13
2023-02-22T03:37:04.079Z,100110.84
2023-02-22T03:39:37.738Z,100112.45
2023-02-22T03:42:10.003Z,100114.63
2023-02-22T03:44:41.503Z,100121.10
2023-02-22T03:47:17.624Z,100127.61
2023-02-22T03:49:56.113Z,100129.67
2023-02-22T03:52:24.349Z,100126.09
2023-02-22T03:54:53.786Z,100127.75
2023-02-22T03:57:29.166Z,100130.17
2023-02-22T04:00:07.899Z,100133.06
2023-02-22T04:02:45.088Z,100137.50
2023-02-22T04:05:15.708Z,100134.61
2023-02-22T04:07:43.797Z,100133.19
2023-02-22T04:10:15.428Z,100133.42
2023-02-22T04:12:44.729Z,100130.04
2023-02-22T04:15:15.673Z,100128.42
2023-02-22T04:17:43.910Z,100124.55
2023-02-22T04:20:19.779Z,100126.87
2023-02-22T04:23:00.641Z,100127.92
2023-02-22T04:25:29.566Z,100131.06
2023-02-22T04:27:58.309Z,100131.03
2023-02-22T04:30:38.743Z,100132.02
2023-02-22T04:33:10.856Z,100135.96
2023-02-22T04:35:38.868Z,100137.91
2023-02-22T04:38:09.346Z,100138.25
2023-02-22T04:40:38.564Z,100141.89
2023-02-22T04:43:07.848Z,100141.98
2023-02-22T04:45:36.134Z,100146.37
2023-02-22T04:48:05.356Z,100149.37
2023-02-22T04:50:33.320Z,100145.96
2023-02-22T04:53:01.299Z,100149.59
2023-02-22T04:55:29.649Z,100148.09
2023-02-22T04:57:57.941Z,100147.00
2023-02-22T05:00:26.246Z,100148.47
2023-02-22T05:02:59.139Z,100147.89
2023-02-22T05:05:27.165Z,100143.21
2023-02-22T05:07:54.952Z,100145.50
2023-02-22T05:10:22.875Z,100143.15
2023-02-22T05:12:51.800Z,100145.05
2023-02-22T05:15:21.736Z,100144.71
2023-02-22T05:17:49.578Z,100150.49
2023-02-22T05:20:27.936Z,100153.46
2023-02-22T05:22:57.212Z,100158.55
2023-02-22T05:25:26.318Z,100163.83
2023-02-22T05:27:57.446Z,100167.35
2023-02-22T05:30:26.877Z,100163.59
2023-02-22T05:32:54.862Z,100156.63
2023-02-22T05:35:23.689Z,100158.33
2023-02-22T05:37:52.563Z,100165.81
2023-02-22T05:40:25.309Z,100168.79
2023-02-22T05:42:53.976Z,100171.13
2023-02-22T05:45:24.232Z,100174.59
2023-02-22T05:47:52.757Z,100181.61
2023-02-22T05:50:21.735Z,100184.39
2023-02-22T05:52:49.639Z,100185.06
2023-02-22T05:55:20.876Z,100190.26
2023-02-22T05:57:48.876Z,100190.83
2023-02-22T06:00:18.676Z,100195.42
2023-02-22T06:02:46.676Z,100198.48
2023-02-22T06:05:17.985Z,100200.15
2023-02-22T06:07:45.958Z,100202.61
2023-02-22T06:10:14.013Z,100199.77
2023-02-22T06:12:41.934Z,100201.77
2023-02-22T06:15:10.710Z,100203.66
2023-02-22T06:17:39.623Z,100208.38
2023-02-22T06:20:10.182Z,100215.91
2023-02-22T06:22:41.226Z,100218.13
2023-02-22T06:25:13.068Z,100223.48
2023-02-22T06:27:41.057Z,100228.60
2023-02-22T06:30:13.326Z,100230.83
2023-02-22T06:32:41.544Z,100231.68
2023-02-22T06:35:10.129Z,100232.27
2023-02-22T06:37:39.966Z,100239.44
2023-02-22T06:40:08.696Z,100240.83
2023-02-22T06:42:37.251Z,100243.95
2023-02-22T06:45:05.962Z,100246.33
2023-02-22T06:47:37.498Z,100248.64
2023-02-22T06:50:05.814Z,100251.29
2023-02-22T06:52:33.866Z,100256.02
2023-02-22T06:55:01.910Z,100257.61
2023-02-22T06:57:29.807Z,100259.54
2023-02-22T06:59:57.720Z,100256.96
2023-02-22T07:02:25.548Z,100258.70
2023-02-22T07:04:53.440Z,100262.95
2023-02-22T07:07:23.766Z,100264.07
2023-02-22T07:09:51.930Z,100264.22
2023-02-22T07:12:19.921Z,100259.16
2023-02-22T07:14:47.841Z,100263.75
2023-02-22T07:17:15.889Z,100263.16
2023-02-22T07:19:43.768Z,100266.79
2023-02-22T07:22:11.755Z,100270.30
2023-02-22T07:24:41.299Z,100270.48
2023-02-22T07:27:09.272Z,100271.66
2023-02-22T07:29:37.153Z,100270.18
2023-02-22T07:32:06.304Z,100272.27
2023-02-22T07:34:34.225Z,100275.01
2023-02-22T07:37:02.183Z,100277.84
2023-02-22T07:39:30.131Z,100280.89
2023-02-22T07:41:59.358Z,100282.55
2023-02-22T07:44:31.034Z,100283.23
2023-02-22T07:46:59.058Z,100281.98
2023-02-22T07:49:27.017Z,100280.52
2023-02-22T07:51:55.090Z,100278.08
2023-02-22T07:54:23.513Z,100278.15
2023-02-22T07:56:51.398Z,100273.89
2023-02-22T07:59:19.753Z,100273.15
2023-02-22T08:01:50.516Z,100274.44
2023-02-22T08:04:18.742Z,100275.56
2023-02-22T08:06:50.394Z,100279.26
2023-02-22T08:09:18.306Z,100276.76
2023-02-22T08:11:46.123Z,100275.45
2023-02-22T08:14:16.613Z,100277.67
2023-02-22T08:16:44.668Z,100280.91
2023-02-22T08:19:12.583Z,100277.52
2023-02-22T08:21:40.431Z,100280.50
2023-02-22T08:24:08.397Z,100275.27
2023-02-22T08:26:36.376Z,100270.70
2023-02-22T08:29:04.289Z,100272.40
2023-02-22T08:31:32.223Z,100273.42
2023-02-22T08:34:01.319Z,100274.98
2023-02-22T08:36:29.644Z,100274.64
2023-02-22T08:38:57.571Z,100275.95
2023-02-22T08:41:25.615Z,100278.23
2023-02-22T08:43:53.671Z,100278.14
2023-02-22T08:46:21.530Z,100275.64
2023-02-22T08:48:51.133Z,100276.04
2023-02-22T08:51:19.573Z,100278.25
2023-02-22T08:53:47.514Z,100283.02
2023-02-22T08:56:15.446Z,100280.30
2023-02-22T08:58:43.445Z,100280.62
2023-02-22T09:01:12.115Z,100283.54
2023-02-22T09:03:41.002Z,100285.61
2023-02-22T09:06:09.046Z,100288.50
2023-02-22T09:08:37.281Z,100291.15
2023-02-22T09:11:05.124Z,100289.94
2023-02-22T09:13:32.958Z,100285.45
2023-02-22T09:16:00.964Z,100289.54
2023-02-22T09:18:39.146Z,100291.61
2023-02-22T09:21:12.544Z,100293.95
2023-02-22T09:23:41.710Z,100297.15
2023-02-22T09:26:10.469Z,100294.88
2023-02-22T09:28:38.606Z,100295.16
2023-02-22T09:31:06.430Z,100296.36
2023-02-22T09:33:34.320Z,100291.40
2023-02-22T09:36:02.828Z,100290.66
2023-02-22T09:38:32.715Z,100289.98
2023-02-22T09:41:25.444Z,100289.69
2023-02-22T09:44:02.308Z,100289.35
2023-02-22T09:46:38.575Z,100288.54
2023-02-22T09:49:25.069Z,100291.14
2023-02-22T09:52:05.289Z,100294.52
2023-02-22T09:54:39.790Z,100291.20
2023-02-22T09:57:16.271Z,100291.94
2023-02-22T10:00:13.789Z,100291.81
2023-02-22T10:02:54.602Z,100291.88
2023-02-22T10:05:39.864Z,100289.27
2023-02-22T10:08:19.079Z,100288.02
2023-02-22T10:10:55.201Z,100286.86
2023-02-22T10:13:43.566Z,100283.79
2023-02-22T10:16:25.522Z,100284.77
2023-02-22T10:19:14.622Z,100283.06
2023-02-22T10:22:07.804Z,100279.94
2023-02-22T10:24:57.365Z,100276.31
2023-02-22T10:27:34.264Z,100270.63
2023-02-22T10:30:25.361Z,100269.27
2023-02-22T10:33:20.993Z,100263.30
2023-02-22T10:35:52.478Z,100259.70
2023-02-22T10:38:23.773Z,100252.21
2023-02-22T10:41:10.161Z,100257.23
2023-02-22T10:43:41.075Z,100264.15
2023-02-22T10:46:12.631Z,100265.47
2023-02-22T10:48:43.680Z,100265.55
2023-02-22T10:51:12.189Z,100262.23
2023-02-22T10:53:41.006Z,100260.73
2023-02-22T10:56:18.685Z,100253.83
2023-02-22T10:59:02.788Z,100252.13
2023-02-22T11:01:31.125Z,100250.02
2023-02-22T11:04:22.952Z,100249.11
2023-02-22T11:07:27.602Z,100247.95
2023-02-22T11:10:09.765Z,100242.30
2023-02-22T11:12:39.691Z,100243.55
2023-02-22T11:15:16.985Z,100245.39
2023-02-22T11:17:48.097Z,100243.31
2023-02-22T11:20:25.697Z,100243.39
2023-02-22T11:22:58.187Z,100245.52
2023-02-22T11:25:32.569Z,100238.13
2023-02-22T11:28:20.766Z,100240.35
2023-02-22T11:30:52.355Z,100235.59
2023-02-22T11:33:24.944Z,100233.00
2023-02-22T11:35:54.272Z,100229.13
2023-02-22T11:38:25.232Z,100225.56
2023-02-22T11:41:14.776Z,100229.11
2023-02-22T11:43:54.493Z,100228.47
2023-02-22T11:46:29.155Z,100222.52
2023-02-22T11:49:01.250Z,100220.19
2023-02-22T11:51:35.571Z,100215.98
2023-02-22T11:54:25.663Z,100211.45
2023-02-22T11:57:08.476Z,100213.36
2023-02-22T11:59:55.965Z,100213.50
2023-02-22T12:02:56.918Z,100208.73
2023-02-22T12:05:31.087Z,100206.65
2023-02-22T12:08:30.112Z,100205.33
2023-02-22T12:11:12.582Z,100205.92
2023-02-22T12:13:45.573Z,100204.86
2023-02-22T12:16:32.033Z,100206.20
2023-02-22T12:19:02.853Z,100202.70
2023-02-22T12:21:34.541Z,100201.08
2023-02-22T12:24:14.457Z,100199.52
2023-02-22T12:26:47.243Z,100191.75
2023-02-22T12:29:37.727Z,100191.95
2023-02-22T12:32:32.894Z,100190.70
2023-02-22T12:35:12.992Z,100187.00
2023-02-22T12:38:01.875Z,100187.52
2023-02-22T12:40:29.819Z,100186.77
2023-02-22T12:43:18.090Z,100186.30
2023-02-22T12:45:55.298Z,100182.65
2023-02-22T12:49:17.825Z,100181.77
2023-02-22T12:51:57.598Z,100176.15
2023-02-22T12:54:25.846Z,100175.09
2023-02-22T12:57:03.439Z,100172.29
2023-02-22T12:59:38.111Z,100171.90
2023-02-22T13:02:30.898Z,100168.73
2023-02-22T13:05:01.371Z,100171.78
2023-02-22T13:07:51.292Z,100170.23
2023-02-22T13:10:28.370Z,100174.76
2023-02-22T13:13:21.622Z,100175.55
2023-02-22T13:15:52.131Z,100176.05
2023-02-22T13:18:35.384Z,100173.40
2023-02-22T13:21:27.992Z,100175.16
2023-02-22T13:24:45.245Z,100175.02
2023-02-22T13:27:21.561Z,100174.95
2023-02-22T13:29:58.090Z,100172.52
2023-02-22T13:32:51.584Z,100175.33
2023-02-22T13:35:41.319Z,100176.30
2023-02-22T13:38:47.410Z,100173.06
2023-02-22T13:41:24.141Z,100173.08
2023-02-22T13:44:16.858Z,100175.30
2023-02-22T13:47:04.108Z,100175.06
2023-02-22T13:49:52.661Z,100173.30
2023-02-22T13:52:26.643Z,100174.42
2023-02-22T13:55:00.387Z,100170.11
2023-02-22T13:57:37.079Z,100172.31
2023-02-22T14:00:21.256Z,100173.14
2023-02-22T14:03:09.108Z,100172.27
2023-02-22T14:05:37.582Z,100172.61
2023-02-22T14:08:07.197Z,100173.71
2023-02-22T14:10:59.593Z,100171.29
2023-02-22T14:13:57.257Z,100172.75
2023-02-22T14:16:28.917Z,100168.98
2023-02-22T14:19:20.473Z,100170.05
2023-02-22T14:22:03.038Z,100170.69
2023-02-22T14:24:44.403Z,100168.16
2023-02-22T14:27:13.908Z,100170.70
2023-02-22T14:29:54.429Z,100173.05
2023-02-22T14:32:31.996Z,100175.52
2023-02-22T14:35:27.439Z,100172.88
2023-02-22T14:38:02.077Z,100171.48
2023-02-22T14:40:32.556Z,100177.16
2023-02-22T14:43:12.871Z,100179.15
2023-02-22T14:45:53.983Z,100178.03
2023-02-22T14:48:39.577Z,100175.88
2023-02-22T14:51:22.207Z,100177.68
2023-02-22T14:54:21.110Z,100177.12
2023-02-22T14:57:12.185Z,100175.31
2023-02-22T15:00:22.753Z,100178.74
2023-02-22T15:02:57.353Z,100174.75
2023-02-22T15:05:38.503Z,100175.90
2023-02-22T15:08:08.185Z,100176.91
2023-02-22T15:10:46.048Z,100179.68
2023-02-22T15:13:15.838Z,100179.40
2023-02-22T15:15:49.746Z,100176.91
2023-02-22T15:18:22.116Z,100174.40
2023-02-22T15:20:57.730Z,100178.27
2023-02-22T15:23:30.446Z,100178.52
2023-02-22T15:25:58.577Z,100176.07
2023-02-22T15:28:32.921Z,100179.00
2023-02-22T15:31:17.466Z,100180.02
2023-02-22T15:33:46.296Z,100182.49
2023-02-22T15:36:17.864Z,100181.02
2023-02-22T15:38:50.564Z,100180.08
2023-02-22T15:41:28.317Z,100179.31
2023-02-22T15:44:07.882Z,100179.48
2023-02-22T15:46:45.589Z,100183.45
2023-02-22T15:49:13.412Z,100183.63
2023-02-22T15:51:46.508Z,100185.03
2023-02-22T15:54:27.009Z,100183.37
2023-02-22T15:56:56.544Z,100183.79
2023-02-22T15:59:30.525Z,100187.83
2023-02-22T16:01:59.918Z,100186.50
2023-02-22T16:04:31.219Z,100189.02
2023-02-22T16:07:17.225Z,100190.42
2023-02-22T16:09:50.112Z,100191.34
2023-02-22T16:12:21.005Z,100190.55
2023-02-22T16:14:50.021Z,100190.02
2023-02-22T16:17:35.346Z,100192.78
2023-02-22T16:20:12.281Z,100197.17
2023-02-22T16:22:46.800Z,100199.67
2023-02-22T16:25:37.323Z,100201.87
2023-02-22T16:28:33.953Z,100202.68
2023-02-22T16:31:03.410Z,100205.09
2023-02-22T16:33:34.147Z,100206.60
2023-02-22T16:36:06.523Z,100206.17
2023-02-22T16:38:38.556Z,100205.61
2023-02-22T16:41:07.658Z,100208.45
2023-02-22T16:43:36.323Z,100209.52
2023-02-22T16:46:07.060Z,100209.73
2023-02-22T16:48:38.489Z,100212.36
2023-02-22T16:51:22.015Z,100213.64
2023-02-22T16:53:53.080Z,100215.73
2023-02-22T16:56:22.769Z,100217.87
2023-02-22T16:58:52.796Z,100215.95
2023-02-22T17:01:23.385Z,100216.27
2023-02-22T17:03:53.903Z,100219.73
2023-02-22T17:06:22.617Z,100218.74
2023-02-22T17:08:52.389Z,100216.05
2023-02-22T17:11:21.118Z,100218.02
2023-02-22T17:13:51.900Z,100217.48
2023-02-22T17:16:20.244Z,100219.77
2023-02-22T17:18:49.916Z,100222.68
2023-02-22T17:21:17.998Z,100228.79
2023-02-22T17:23:47.105Z,100224.52
2023-02-22T17:26:17.277Z,100227.27
2023-02-22T17:28:46.198Z,100225.80
2023-02-22T17:31:23.932Z,100227.09
2023-02-22T17:33:52.522Z,100227.52
2023-02-22T17:36:21.131Z,100227.52
2023-02-22T17:38:50.068Z,100227.48
2023-02-22T17:41:18.385Z,100229.98
2023-02-22T17:43:46.525Z,100223.98
2023-02-22T17:46:14.809Z,100223.76
2023-02-22T17:48:43.095Z,100221.25
2023-02-22T17:51:12.537Z,100220.11
2023-02-22T17:53:40.900Z,100223.04
2023-02-22T17:56:13.582Z,100223.70
2023-02-22T17:58:41.563Z,100221.05
2023-02-22T18:01:29.495Z,100220.64
2023-02-22T18:04:03.005Z,100220.80
2023-02-22T18:06:32.816Z,100220.20
2023-02-22T18:09:01.125Z,100222.00
2023-02-22T18:11:32.759Z,100221.49
2023-02-22T18:14:00.981Z,100216.94
2023-02-22T18:16:32.037Z,100215.09
2023-02-22T18:19:01.679Z,100218.88
2023-02-22T18:21:29.645Z,100220.77
2023-02-22T18:23:58.137Z,100223.53
2023-02-22T18:26:26.741Z,100219.08
2023-02-22T18:28:55.177Z,100217.69
2023-02-22T18:31:23.897Z,100219.09
2023-02-22T18:33:53.396Z,100215.77
2023-02-22T18:36:23.438Z,100215.83
2023-02-22T18:38:53.747Z,100215.52
2023-02-22T18:41:26.555Z,100212.98
2023-02-22T18:44:00.661Z,100213.36
2023-02-22T18:46:30.385Z,100214.02
2023-02-22T18:49:02.102Z,100217.05
2023-02-22T18:51:30.808Z,100218.48
2023-02-22T18:54:02.533Z,100217.98
2023-02-22T18:56:41.180Z,100218.92
2023-02-22T18:59:12.376Z,100217.23
2023-02-22T19:01:49.075Z,100217.87
2023-02-22T19:04:19.253Z,100221.17
2023-02-22T19:06:49.926Z,100221.81
2023-02-22T19:09:17.757Z,100225.86
2023-02-22T19:11:46.850Z,100225.43
2023-02-22T19:14:16.859Z,100227.73
2023-02-22T19:16:46.491Z,100228.45
2023-02-22T19:19:15.116Z,100226.19
2023-02-22T19:21:45.106Z,100227.13
2023-02-22T19:24:13.407Z,100228.00
2023-02-22T19:26:50.606Z,100225.54
2023-02-22T19:29:22.270Z,100227.98
2023-02-22T19:31:53.895Z,100227.96
2023-02-22T19:34:24.418Z,100227.97
2023-02-22T19:36:55.971Z,100227.41
2023-02-22T19:39:53.408Z,100225.33
2023-02-22T19:42:21.376Z,100225.60
2023-02-22T19:44:53.907Z,100228.16
2023-02-22T19:47:22.642Z,100231.86
2023-02-22T19:49:50.797Z,100234.45
2023-02-22T19:52:18.933Z,100233.43
2023-02-22T19:54:46.929Z,100234.09
2023-02-22T19:57:14.985Z,100237.87
2023-02-22T19:59:42.973Z,100238.65
2023-02-22T20:02:11.995Z,100237.94
2023-02-22T20:04:41.942Z,100239.04
2023-02-22T20:07:12.863Z,100240.17
2023-02-22T20:09:40.948Z,100239.23
2023-02-22T20:12:09.867Z,100243.88
2023-02-22T20:14:38.778Z,100244.06
2023-02-22T20:17:07.908Z,100241.25
2023-02-22T20:19:37.752Z,100241.52
2023-02-22T20:22:08.895Z,100240.50
2023-02-22T20:24:36.915Z,100237.05
2023-02-22T20:27:04.797Z,100236.97
2023-02-22T20:29:41.460Z,100235.57
2023-02-22T20:32:15.334Z,100239.64
2023-02-22T20:34:47.592Z,100240.30
2023-02-22T20:37:15.949Z,100241.64
2023-02-22T20:39:44.539Z,100243.63
2023-02-22T20:42:12.414Z,100244.89
2023-02-22T20:44:40.384Z,100248.35
2023-02-22T20:47:08.669Z,100249.01
2023-02-22T20:49:37.000Z,100247.68
2023-02-22T20:52:05.051Z,100248.29
2023-02-22T20:54:34.517Z,100246.36
2023-02-22T20:57:02.585Z,100245.11
2023-02-22T20:59:30.688Z,100244.02
2023-02-22T21:01:58.527Z,100243.74
2023-02-22T21:04:29.333Z,100243.99
2023-02-22T21:06:57.253Z,100244.17
2023-02-22T21:09:25.234Z,100243.42
2023-02-22T21:11:53.203Z,100243.89
2023-02-22T21:14:21.102Z,100243.08
2023-02-22T21:16:53.279Z,100245.14
2023-02-22T21:19:27.045Z,100246.41
2023-02-22T21:21:57.991Z,100245.14
2023-02-22T21:24:26.809Z,100244.77
2023-02-22T21:26:59.166Z,100243.98
2023-02-22T21:29:30.870Z,100242.91
2023-02-22T21:32:00.065Z,100243.14
2023-02-22T21:34:28.267Z,100243.02
2023-02-22T21:36:56.879Z,100239.17
2023-02-22T21:39:28.602Z,100238.09
2023-02-22T21:42:00.809Z,100237.14
2023-02-22T21:44:30.055Z,100238.20
2023-02-22T21:46:58.101Z,100238.77
2023-02-22T21:49:26.343Z,100242.27
2023-02-22T21:51:54.719Z,100244.57
2023-02-22T21:54:23.250Z,100243.98
2023-02-22T21:56:51.462Z,100241.09
2023-02-22T21:59:22.576Z,100236.42
2023-02-22T22:01:56.075Z,100233.48
2023-02-22T22:04:30.720Z,100233.65
2023-02-22T22:07:01.743Z,100235.34
2023-02-22T22:09:33.228Z,100235.64
2023-02-22T22:12:05.272Z,100234.60
2023-02-22T22:14:34.820Z,100239.34
2023-02-22T22:17:05.740Z,100240.62
2023-02-22T22:19:38.484Z,100237.48
2023-02-22T22:22:08.019Z,100242.75
2023-02-22T22:24:36.511Z,100242.67
2023-02-22T22:27:06.505Z,100240.88
2023-02-22T22:29:34.675Z,100240.38
2023-02-22T22:32:03.561Z,100244.30
2023-02-22T22:34:34.499Z,100245.89
2023-02-22T22:37:03.095Z,100252.17
2023-02-22T22:39:31.482Z,100252.90
2023-02-22T22:41:59.382Z,100253.77
2023-02-22T22:44:32.679Z,100252.57
2023-02-22T22:47:01.394Z,100252.52
2023-02-22T22:49:31.517Z,100251.23
2023-02-22T22:51:59.807Z,100252.95
2023-02-22T22:54:28.893Z,100257.15
2023-02-22T22:56:56.836Z,100256.22
2023-02-22T22:59:24.953Z,100256.63
2023-02-22T23:01:56.670Z,100252.77
2023-02-22T23:04:25.622Z,100258.95
2023-02-22T23:06:54.666Z,100257.38
2023-02-22T23:09:22.471Z,100256.57
2023-02-22T23:11:53.709Z,100258.80
2023-02-22T23:14:31.253Z,100262.20
2023-02-22T23:17:03.835Z,100264.30
2023-02-22T23:19:33.967Z,100263.36
2023-02-22T23:22:05.453Z,100264.55
2023-02-22T23:24:36.313Z,100261.30
2023-02-22T23:27:10.808Z,100265.51
2023-02-22T23:29:41.125Z,100264.52
2023-02-22T23:32:09.446Z,100265.16
2023-02-22T23:34:41.582Z,100265.44
2023-02-22T23:37:10.858Z,100263.46
2023-02-22T23:39:39.113Z,100261.84
2023-02-22T23:42:10.539Z,100265.08
2023-02-22T23:44:40.234Z,100265.31
2023-02-22T23:47:09.624Z,100266.58
2023-02-22T23:49:38.986Z,100265.52
2023-02-22T23:52:08.801Z,100265.08
2023-02-22T23:54:43.875Z,100267.50
2023-02-22T23:57:12.072Z,100267.03
2023-02-22T23:59:40.588Z,100272.52
