createdAt,value
2023-04-05T00:00:11.650Z,-2.39
2023-04-05T00:01:11.618Z,-2.37
2023-04-05T00:02:11.631Z,-2.46
2023-04-05T00:03:11.674Z,-2.48
2023-04-05T00:04:11.646Z,-2.55
2023-04-05T00:05:11.557Z,-2.52
2023-04-05T00:06:11.584Z,-2.49
2023-04-05T00:07:11.539Z,-2.58
2023-04-05T00:08:11.550Z,-2.55
2023-04-05T00:09:11.514Z,-2.50
2023-04-05T00:10:11.543Z,-2.58
2023-04-05T00:11:11.492Z,-2.67
2023-04-05T00:12:11.496Z,-2.55
2023-04-05T00:13:11.502Z,-2.66
2023-04-05T00:14:11.496Z,-2.66
2023-04-05T00:15:11.498Z,-2.66
2023-04-05T00:16:11.458Z,-2.56
2023-04-05T00:17:12.648Z,-2.50
2023-04-05T00:18:11.462Z,-2.58
2023-04-05T00:19:11.415Z,-2.56
2023-04-05T00:20:11.426Z,-2.50
2023-04-05T00:21:11.391Z,-2.50
2023-04-05T00:22:11.371Z,-2.50
2023-04-05T00:23:11.366Z,-2.67
2023-04-05T00:24:11.384Z,-2.67
2023-04-05T00:25:11.362Z,-2.63
2023-04-05T00:26:11.357Z,-2.67
2023-04-05T00:27:11.361Z,-2.63
2023-04-05T00:28:11.308Z,-2.68
2023-04-05T00:29:11.298Z,-2.61
2023-04-05T00:30:11.293Z,-2.61
2023-04-05T00:31:11.288Z,-2.64
2023-04-05T00:32:11.412Z,-2.64
2023-04-05T00:33:11.253Z,-2.55
2023-04-05T00:34:11.241Z,-2.63
2023-04-05T00:35:11.248Z,-2.67
2023-04-05T00:36:11.350Z,-2.67
2023-04-05T00:37:11.234Z,-2.68
2023-04-05T00:38:11.209Z,-2.73
2023-04-05T00:39:11.188Z,-2.70
2023-04-05T00:40:11.176Z,-2.73
2023-04-05T00:41:11.199Z,-2.71
2023-04-05T00:42:11.198Z,-2.73
2023-04-05T00:43:11.168Z,-2.73
2023-04-05T00:44:11.185Z,-2.78
2023-04-05T00:45:11.123Z,-2.74
2023-04-05T00:46:11.209Z,-2.70
2023-04-05T00:47:11.104Z,-2.81
2023-04-05T00:48:11.138Z,-2.73
2023-04-05T00:49:11.084Z,-2.73
2023-04-05T00:50:11.078Z,-2.77
2023-04-05T00:51:11.086Z,-2.74
2023-04-05T00:52:11.068Z,-2.81
2023-04-05T00:53:11.038Z,-2.71
2023-04-05T00:54:11.039Z,-2.67
2023-04-05T00:55:11.018Z,-2.81
2023-04-05T00:56:11.005Z,-2.82
2023-04-05T00:57:11.119Z,-2.78
2023-04-05T00:58:11.013Z,-2.78
2023-04-05T00:59:11.026Z,-2.78
2023-04-05T01:00:10.977Z,-2.77
2023-04-05T01:01:10.953Z,-2.67
2023-04-05T01:02:10.946Z,-2.68
2023-04-05T01:03:10.976Z,-2.70
2023-04-05T01:04:10.968Z,-2.61
2023-04-05T01:05:10.914Z,-2.61
2023-04-05T01:06:10.902Z,-2.53
2023-04-05T01:07:10.883Z,-2.55
2023-04-05T01:08:10.879Z,-2.55
2023-04-05T01:09:10.880Z,-2.52
2023-04-05T01:10:10.849Z,-2.49
2023-04-05T01:11:10.842Z,-2.49
2023-04-05T01:12:10.828Z,-2.39
2023-04-05T01:13:10.814Z,-2.42
2023-04-05T01:14:10.886Z,-2.42
2023-04-05T01:15:10.811Z,-2.42
2023-04-05T01:16:10.858Z,-2.42
2023-04-05T01:17:10.780Z,-2.39
2023-04-05T01:18:10.825Z,-2.37
2023-04-05T01:19:10.769Z,-2.48
2023-04-05T01:20:10.760Z,-2.37
2023-04-05T01:21:10.739Z,-2.34
2023-04-05T01:22:10.723Z,-2.43
2023-04-05T01:23:10.702Z,-2.39
2023-04-05T01:24:10.702Z,-2.49
2023-04-05T01:25:10.706Z,-2.26
2023-04-05T01:26:10.679Z,-2.30
2023-04-05T01:27:10.665Z,-2.32
2023-04-05T01:28:10.674Z,-2.29
2023-04-05T01:29:10.636Z,-2.24
2023-04-05T01:30:10.666Z,-2.20
2023-04-05T01:31:10.697Z,-2.27
2023-04-05T01:32:10.621Z,-2.37
2023-04-05T01:33:10.617Z,-2.30
2023-04-05T01:34:10.589Z,-2.26
2023-04-05T01:35:10.616Z,-2.24
2023-04-05T01:36:10.574Z,-2.21
2023-04-05T01:37:10.550Z,-2.13
2023-04-05T01:38:10.562Z,-2.18
2023-04-05T01:39:10.533Z,-2.09
2023-04-05T01:40:10.545Z,-2.00
2023-04-05T01:41:10.536Z,-2.05
2023-04-05T01:42:10.522Z,-1.97
2023-04-05T01:43:10.485Z,-1.95
2023-04-05T01:44:10.486Z,-1.97
2023-04-05T01:45:10.476Z,-1.91
2023-04-05T01:46:10.557Z,-1.95
2023-04-05T01:47:10.476Z,-1.82
2023-04-05T01:48:10.428Z,-1.97
2023-04-05T01:49:10.424Z,-1.95
2023-04-05T01:50:10.413Z,-2.03
2023-04-05T01:51:10.444Z,-2.06
2023-04-05T01:52:10.385Z,-2.10
2023-04-05T01:53:10.422Z,-2.18
2023-04-05T01:54:10.370Z,-2.08
2023-04-05T01:55:10.373Z,-2.10
2023-04-05T01:56:10.344Z,-2.08
2023-04-05T01:57:10.359Z,-2.06
2023-04-05T01:58:10.323Z,-2.05
2023-04-05T01:59:10.324Z,-1.98
2023-04-05T02:00:10.300Z,-2.15
2023-04-05T02:01:10.338Z,-2.08
2023-04-05T02:02:10.321Z,-2.13
2023-04-05T02:03:10.383Z,-2.06
2023-04-05T02:04:10.254Z,-2.06
2023-04-05T02:05:10.265Z,-2.00
2023-04-05T02:06:10.236Z,-1.98
2023-04-05T02:07:10.320Z,-1.94
2023-04-05T02:08:10.227Z,-2.02
2023-04-05T02:09:10.235Z,-2.02
2023-04-05T02:10:10.208Z,-1.97
2023-04-05T02:11:10.176Z,-1.90
2023-04-05T02:12:10.179Z,-2.05
2023-04-05T02:13:10.159Z,-1.97
2023-04-05T02:14:10.169Z,-1.95
2023-04-05T02:15:10.137Z,-1.84
2023-04-05T02:16:10.151Z,-1.91
2023-04-05T02:17:10.112Z,-1.90
2023-04-05T02:18:10.146Z,-1.84
2023-04-05T02:19:10.121Z,-1.91
2023-04-05T02:20:10.096Z,-1.88
2023-04-05T02:21:10.110Z,-1.90
2023-04-05T02:22:10.109Z,-1.90
2023-04-05T02:23:10.046Z,-1.84
2023-04-05T02:24:10.065Z,-1.91
2023-04-05T02:25:10.038Z,-1.84
2023-04-05T02:26:10.039Z,-1.94
2023-04-05T02:27:10.003Z,-1.91
2023-04-05T02:28:11.824Z,-1.87
2023-04-05T02:29:09.987Z,-1.92
2023-04-05T02:30:10.018Z,-1.90
2023-04-05T02:31:09.985Z,-1.94
2023-04-05T02:32:09.955Z,-2.00
2023-04-05T02:33:09.967Z,-2.00
2023-04-05T02:34:09.950Z,-2.03
2023-04-05T02:35:09.942Z,-2.08
2023-04-05T02:36:09.908Z,-2.10
2023-04-05T02:37:09.905Z,-1.98
2023-04-05T02:38:09.886Z,-2.08
2023-04-05T02:39:09.930Z,-1.98
2023-04-05T02:40:09.872Z,-2.00
2023-04-05T02:41:09.870Z,-1.94
2023-04-05T02:42:09.853Z,-1.97
2023-04-05T02:43:09.844Z,-2.06
2023-04-05T02:44:09.861Z,-2.02
2023-04-05T02:45:09.803Z,-2.05
2023-04-05T02:46:09.934Z,-2.12
2023-04-05T02:47:09.787Z,-2.13
2023-04-05T02:48:09.945Z,-2.16
2023-04-05T02:49:09.795Z,-2.23
2023-04-05T02:50:09.780Z,-2.24
2023-04-05T02:51:09.751Z,-2.21
2023-04-05T02:52:09.750Z,-2.18
2023-04-05T02:53:09.717Z,-2.24
2023-04-05T02:54:09.728Z,-2.15
2023-04-05T02:55:09.744Z,-2.23
2023-04-05T02:56:09.687Z,-2.16
2023-04-05T02:57:09.676Z,-2.15
2023-04-05T02:58:09.693Z,-2.15
2023-04-05T02:59:09.704Z,-2.16
2023-04-05T03:00:09.651Z,-2.20
2023-04-05T03:01:09.764Z,-2.12
2023-04-05T03:02:09.621Z,-2.15
2023-04-05T03:03:09.711Z,-2.13
2023-04-05T03:04:09.625Z,-2.06
2023-04-05T03:05:09.597Z,-2.03
2023-04-05T03:06:09.623Z,-2.03
2023-04-05T03:07:09.609Z,-2.03
2023-04-05T03:08:09.564Z,-2.06
2023-04-05T03:09:09.544Z,-2.05
2023-04-05T03:10:09.540Z,-2.06
2023-04-05T03:11:09.539Z,-2.05
2023-04-05T03:12:09.518Z,-2.00
2023-04-05T03:13:09.540Z,-2.00
2023-04-05T03:14:09.503Z,-2.06
2023-04-05T03:15:09.484Z,-2.10
2023-04-05T03:16:09.509Z,-2.10
2023-04-05T03:17:09.490Z,-2.13
2023-04-05T03:18:09.481Z,-2.10
2023-04-05T03:19:09.429Z,-2.00
2023-04-05T03:20:09.426Z,-1.92
2023-04-05T03:21:09.473Z,-2.09
2023-04-05T03:22:09.429Z,-2.02
2023-04-05T03:23:09.424Z,-2.08
2023-04-05T03:24:09.416Z,-2.05
2023-04-05T03:25:09.365Z,-2.18
2023-04-05T03:26:09.359Z,-2.05
2023-04-05T03:27:09.345Z,-2.05
2023-04-05T03:28:09.354Z,-2.06
2023-04-05T03:29:09.368Z,-2.09
2023-04-05T03:30:09.312Z,-2.06
2023-04-05T03:31:09.407Z,-2.10
2023-04-05T03:32:09.300Z,-2.10
2023-04-05T03:33:09.314Z,-2.12
2023-04-05T03:34:09.293Z,-2.08
2023-04-05T03:35:09.302Z,-2.15
2023-04-05T03:36:09.357Z,-2.16
2023-04-05T03:37:09.236Z,-2.16
2023-04-05T03:38:09.279Z,-2.10
2023-04-05T03:39:09.219Z,-2.15
2023-04-05T03:40:09.228Z,-2.16
2023-04-05T03:41:09.230Z,-2.21
2023-04-05T03:42:09.179Z,-2.26
2023-04-05T03:43:09.170Z,-2.26
2023-04-05T03:44:09.208Z,-2.21
2023-04-05T03:45:09.181Z,-2.23
2023-04-05T03:46:09.283Z,-2.39
2023-04-05T03:47:09.131Z,-2.30
2023-04-05T03:48:09.173Z,-2.39
2023-04-05T03:49:09.140Z,-2.34
2023-04-05T03:50:09.133Z,-2.42
2023-04-05T03:51:09.100Z,-2.50
2023-04-05T03:52:09.074Z,-2.50
2023-04-05T03:53:09.066Z,-2.34
2023-04-05T03:54:09.065Z,-2.42
2023-04-05T03:55:09.057Z,-2.52
2023-04-05T03:56:09.032Z,-2.49
2023-04-05T03:57:09.031Z,-2.43
2023-04-05T03:58:09.044Z,-2.45
2023-04-05T03:59:09.033Z,-2.58
2023-04-05T04:00:08.987Z,-2.64
2023-04-05T04:01:08.983Z,-2.61
2023-04-05T04:02:08.988Z,-2.66
2023-04-05T04:03:08.995Z,-2.64
2023-04-05T04:04:08.979Z,-2.58
2023-04-05T04:05:08.963Z,-2.56
2023-04-05T04:06:08.965Z,-2.66
2023-04-05T04:07:08.905Z,-2.68
2023-04-05T04:08:08.959Z,-2.64
2023-04-05T04:09:08.910Z,-2.61
2023-04-05T04:10:08.916Z,-2.64
2023-04-05T04:11:08.863Z,-2.56
2023-04-05T04:12:08.872Z,-2.68
2023-04-05T04:13:08.847Z,-2.53
2023-04-05T04:14:08.844Z,-2.58
2023-04-05T04:15:08.863Z,-2.55
2023-04-05T04:16:08.839Z,-2.45
2023-04-05T04:17:08.804Z,-2.48
2023-04-05T04:18:08.871Z,-2.48
2023-04-05T04:19:08.806Z,-2.53
2023-04-05T04:20:08.772Z,-2.39
2023-04-05T04:21:08.753Z,-2.45
2023-04-05T04:22:08.736Z,-2.49
2023-04-05T04:23:08.731Z,-2.35
2023-04-05T04:24:08.734Z,-2.39
2023-04-05T04:25:08.736Z,-2.39
2023-04-05T04:26:08.791Z,-2.35
2023-04-05T04:27:08.680Z,-2.39
2023-04-05T04:28:08.751Z,-2.48
2023-04-05T04:29:08.669Z,-2.35
2023-04-05T04:30:08.685Z,-2.37
2023-04-05T04:31:08.682Z,-2.35
2023-04-05T04:32:08.696Z,-2.40
2023-04-05T04:33:09.366Z,-2.46
2023-04-05T04:34:08.605Z,-2.30
2023-04-05T04:35:08.633Z,-2.27
2023-04-05T04:36:08.642Z,-2.29
2023-04-05T04:37:08.597Z,-2.24
2023-04-05T04:38:08.679Z,-2.27
2023-04-05T04:39:08.548Z,-2.15
2023-04-05T04:40:08.550Z,-2.13
2023-04-05T04:41:08.552Z,-2.18
2023-04-05T04:42:08.629Z,-2.12
2023-04-05T04:43:08.517Z,-2.06
2023-04-05T04:44:08.530Z,-2.10
2023-04-05T04:45:08.706Z,-2.16
2023-04-05T04:46:08.505Z,-2.15
2023-04-05T04:47:08.494Z,-2.09
2023-04-05T04:48:08.482Z,-2.03
2023-04-05T04:49:08.470Z,-2.08
2023-04-05T04:50:08.431Z,-2.00
2023-04-05T04:51:08.420Z,-1.94
2023-04-05T04:52:08.412Z,-1.98
2023-04-05T04:53:08.420Z,-1.91
2023-04-05T04:54:08.428Z,-1.95
2023-04-05T04:55:08.378Z,-2.02
2023-04-05T04:56:08.364Z,-1.90
2023-04-05T04:57:08.354Z,-1.98
2023-04-05T04:58:08.368Z,-2.02
2023-04-05T04:59:08.426Z,-2.00
2023-04-05T05:00:08.336Z,-2.00
2023-04-05T05:01:08.330Z,-2.02
2023-04-05T05:02:08.309Z,-2.03
2023-04-05T05:03:16.611Z,-2.12
2023-04-05T05:04:08.330Z,-2.15
2023-04-05T05:05:08.277Z,-2.13
2023-04-05T05:06:08.271Z,-2.18
2023-04-05T05:07:08.245Z,-2.13
2023-04-05T05:08:08.255Z,-2.29
2023-04-05T05:09:08.252Z,-2.18
2023-04-05T05:10:08.251Z,-2.13
2023-04-05T05:11:08.239Z,-2.18
2023-04-05T05:12:08.241Z,-2.10
2023-04-05T05:13:08.183Z,-2.09
2023-04-05T05:14:08.212Z,-2.09
2023-04-05T05:15:08.209Z,-2.16
2023-04-05T05:16:08.152Z,-2.15
2023-04-05T05:17:08.159Z,-2.15
2023-04-05T05:18:08.152Z,-2.24
2023-04-05T05:19:08.149Z,-2.16
2023-04-05T05:20:08.111Z,-2.16
2023-04-05T05:21:08.137Z,-2.08
2023-04-05T05:22:08.116Z,-2.16
2023-04-05T05:23:08.082Z,-2.09
2023-04-05T05:24:08.066Z,-2.12
2023-04-05T05:25:08.056Z,-2.00
2023-04-05T05:26:08.050Z,-2.03
2023-04-05T05:27:08.108Z,-2.06
2023-04-05T05:28:08.028Z,-2.03
2023-04-05T05:29:08.030Z,-1.90
2023-04-05T05:30:08.025Z,-1.97
2023-04-05T05:31:08.055Z,-2.02
2023-04-05T05:32:08.011Z,-1.92
2023-04-05T05:33:08.059Z,-1.95
2023-04-05T05:34:07.967Z,-1.94
2023-04-05T05:35:07.963Z,-1.94
2023-04-05T05:36:07.942Z,-2.00
2023-04-05T05:37:07.920Z,-1.91
2023-04-05T05:38:10.176Z,-1.92
2023-04-05T05:39:07.965Z,-1.90
2023-04-05T05:40:07.905Z,-1.94
2023-04-05T05:41:07.874Z,-1.88
2023-04-05T05:42:07.888Z,-1.94
2023-04-05T05:43:07.869Z,-1.82
2023-04-05T05:44:07.855Z,-1.88
2023-04-05T05:45:07.899Z,-1.80
2023-04-05T05:46:07.952Z,-1.80
2023-04-05T05:47:07.811Z,-1.77
2023-04-05T05:48:07.797Z,-1.72
2023-04-05T05:49:07.796Z,-1.76
2023-04-05T05:50:07.800Z,-1.67
2023-04-05T05:51:07.831Z,-1.62
2023-04-05T05:52:07.798Z,-1.69
2023-04-05T05:53:07.744Z,-1.70
2023-04-05T05:54:07.736Z,-1.55
2023-04-05T05:55:07.723Z,-1.56
2023-04-05T05:56:07.722Z,-1.51
2023-04-05T05:57:07.780Z,-1.46
2023-04-05T05:58:07.737Z,-1.45
2023-04-05T05:59:07.718Z,-1.31
2023-04-05T06:00:07.677Z,-1.38
2023-04-05T06:01:07.672Z,-1.28
2023-04-05T06:02:07.712Z,-1.30
2023-04-05T06:03:07.797Z,-1.17
2023-04-05T06:04:07.813Z,-1.12
2023-04-05T06:05:07.613Z,-1.01
2023-04-05T06:06:07.605Z,-0.98
2023-04-05T06:07:07.632Z,-0.91
2023-04-05T06:08:07.588Z,-0.86
2023-04-05T06:09:07.612Z,-0.72
2023-04-05T06:10:07.561Z,-0.55
2023-04-05T06:11:07.565Z,-0.58
2023-04-05T06:12:07.551Z,-0.55
2023-04-05T06:13:07.548Z,-0.47
2023-04-05T06:14:07.526Z,-0.29
2023-04-05T06:15:07.579Z,-0.36
2023-04-05T06:16:07.525Z,-0.25
2023-04-05T06:17:07.510Z,-0.26
2023-04-05T06:18:07.564Z,-0.23
2023-04-05T06:19:07.494Z,-0.05
2023-04-05T06:20:07.518Z,-0.14
2023-04-05T06:21:07.490Z,-0.01
2023-04-05T06:22:07.434Z,0.04
2023-04-05T06:23:07.420Z,0.10
2023-04-05T06:24:07.433Z,0.17
2023-04-05T06:25:07.418Z,0.21
2023-04-05T06:26:07.392Z,0.24
2023-04-05T06:27:07.419Z,0.28
2023-04-05T06:28:07.374Z,0.29
2023-04-05T06:29:07.378Z,0.42
2023-04-05T06:30:07.616Z,0.46
2023-04-05T06:31:08.329Z,0.49
2023-04-05T06:32:07.395Z,0.65
2023-04-05T06:33:07.388Z,0.62
2023-04-05T06:34:07.327Z,0.76
2023-04-05T06:35:07.292Z,0.76
2023-04-05T06:36:07.304Z,0.83
2023-04-05T06:37:07.300Z,0.84
2023-04-05T06:38:07.278Z,0.84
2023-04-05T06:39:07.294Z,0.90
2023-04-05T06:40:07.276Z,0.96
2023-04-05T06:41:07.225Z,1.02
2023-04-05T06:42:07.206Z,1.02
2023-04-05T06:43:07.216Z,1.08
2023-04-05T06:44:07.185Z,1.02
2023-04-05T06:45:07.223Z,1.16
2023-04-05T06:46:07.191Z,1.15
2023-04-05T06:47:07.171Z,1.14
2023-04-05T06:48:07.178Z,1.32
2023-04-05T06:49:07.144Z,1.24
2023-04-05T06:50:07.161Z,1.22
2023-04-05T06:51:07.162Z,1.26
2023-04-05T06:52:07.118Z,1.29
2023-04-05T06:53:07.109Z,1.32
2023-04-05T06:54:07.081Z,1.37
2023-04-05T06:55:07.077Z,1.32
2023-04-05T06:56:07.052Z,1.44
2023-04-05T06:57:07.060Z,1.47
2023-04-05T06:58:07.064Z,1.51
2023-04-05T06:59:07.035Z,1.54
2023-04-05T07:00:07.025Z,1.58
2023-04-05T07:01:07.069Z,1.54
2023-04-05T07:02:06.993Z,1.59
2023-04-05T07:03:07.027Z,1.66
2023-04-05T07:04:07.016Z,1.73
2023-04-05T07:05:06.980Z,1.68
2023-04-05T07:06:06.981Z,1.87
2023-04-05T07:07:06.931Z,1.83
2023-04-05T07:08:06.955Z,1.91
2023-04-05T07:09:06.954Z,2.06
2023-04-05T07:10:06.901Z,2.18
2023-04-05T07:11:06.912Z,2.23
2023-04-05T07:12:06.899Z,2.30
2023-04-05T07:13:06.867Z,2.48
2023-04-05T07:14:06.864Z,2.59
2023-04-05T07:15:06.881Z,2.85
2023-04-05T07:16:06.897Z,3.05
2023-04-05T07:17:06.831Z,3.21
2023-04-05T07:18:06.874Z,3.45
2023-04-05T07:19:06.800Z,3.73
2023-04-05T07:20:06.799Z,3.84
2023-04-05T07:21:06.788Z,4.11
2023-04-05T07:22:06.792Z,4.15
2023-04-05T07:23:07.283Z,4.36
2023-04-05T07:24:06.769Z,4.44
2023-04-05T07:25:06.737Z,4.58
2023-04-05T07:26:06.727Z,4.69
2023-04-05T07:27:06.734Z,4.78
2023-04-05T07:28:06.706Z,4.94
2023-04-05T07:29:06.717Z,5.07
2023-04-05T07:30:07.448Z,5.15
2023-04-05T07:31:06.726Z,5.24
2023-04-05T07:32:06.703Z,5.24
2023-04-05T07:33:06.714Z,5.22
2023-04-05T07:34:06.656Z,5.31
2023-04-05T07:35:06.656Z,5.35
2023-04-05T07:36:06.688Z,5.24
2023-04-05T07:37:06.630Z,5.24
2023-04-05T07:38:06.617Z,5.17
2023-04-05T07:39:06.580Z,5.28
2023-04-05T07:40:06.572Z,5.25
2023-04-05T07:41:06.555Z,5.38
2023-04-05T07:42:06.556Z,5.42
2023-04-05T07:43:06.567Z,5.39
2023-04-05T07:44:06.553Z,5.48
2023-04-05T07:45:06.524Z,5.54
2023-04-05T07:46:06.587Z,5.45
2023-04-05T07:47:06.496Z,5.25
2023-04-05T07:48:06.512Z,5.07
2023-04-05T07:49:06.529Z,4.70
2023-04-05T07:50:06.482Z,4.44
2023-04-05T07:51:06.453Z,4.32
2023-04-05T07:52:06.451Z,4.15
2023-04-05T07:53:06.428Z,4.12
2023-04-05T07:54:06.427Z,4.04
2023-04-05T07:55:06.443Z,3.91
2023-04-05T07:56:06.412Z,3.87
2023-04-05T07:57:06.397Z,3.88
2023-04-05T07:58:06.404Z,3.79
2023-04-05T07:59:06.402Z,3.75
2023-04-05T08:00:06.350Z,3.79
2023-04-05T08:01:06.353Z,3.65
2023-04-05T08:02:14.165Z,3.72
2023-04-05T08:03:07.509Z,3.62
2023-04-05T08:04:06.458Z,3.70
2023-04-05T08:05:06.317Z,3.72
2023-04-05T08:06:06.300Z,3.69
2023-04-05T08:07:06.268Z,3.62
2023-04-05T08:08:06.279Z,3.70
2023-04-05T08:09:06.288Z,3.73
2023-04-05T08:10:06.275Z,3.68
2023-04-05T08:11:06.221Z,3.55
2023-04-05T08:12:06.239Z,3.57
2023-04-05T08:13:06.199Z,3.48
2023-04-05T08:14:06.210Z,3.55
2023-04-05T08:15:06.245Z,3.61
2023-04-05T08:16:06.232Z,3.55
2023-04-05T08:17:06.153Z,3.70
2023-04-05T08:18:06.190Z,3.66
2023-04-05T08:19:06.139Z,3.68
2023-04-05T08:20:06.157Z,3.70
2023-04-05T08:21:06.153Z,3.69
2023-04-05T08:22:06.103Z,3.70
2023-04-05T08:23:06.120Z,3.66
2023-04-05T08:24:06.075Z,3.65
2023-04-05T08:25:06.076Z,3.80
2023-04-05T08:26:06.067Z,3.84
2023-04-05T08:27:06.054Z,3.90
2023-04-05T08:28:06.053Z,3.86
2023-04-05T08:29:06.033Z,3.98
2023-04-05T08:30:06.022Z,4.04
2023-04-05T08:31:06.028Z,4.09
2023-04-05T08:32:06.073Z,4.08
2023-04-05T08:33:06.072Z,4.11
2023-04-05T08:34:05.984Z,4.06
2023-04-05T08:35:05.949Z,4.15
2023-04-05T08:36:05.953Z,4.32
2023-04-05T08:37:05.955Z,4.32
2023-04-05T08:38:05.952Z,4.33
2023-04-05T08:39:05.983Z,4.33
2023-04-05T08:40:05.900Z,4.33
2023-04-05T08:41:05.890Z,4.36
2023-04-05T08:42:05.905Z,4.36
2023-04-05T08:43:05.888Z,4.36
2023-04-05T08:44:05.877Z,4.47
2023-04-05T08:45:05.870Z,4.50
2023-04-05T08:46:05.877Z,4.44
2023-04-05T08:47:05.822Z,4.30
2023-04-05T08:48:05.848Z,4.16
2023-04-05T08:49:05.798Z,4.33
2023-04-05T08:50:05.787Z,4.34
2023-04-05T08:51:05.857Z,4.45
2023-04-05T08:52:05.772Z,4.44
2023-04-05T08:53:05.782Z,4.45
2023-04-05T08:54:05.795Z,4.54
2023-04-05T08:55:05.769Z,4.58
2023-04-05T08:56:05.723Z,4.58
2023-04-05T08:57:05.750Z,4.54
2023-04-05T08:58:05.765Z,4.52
2023-04-05T08:59:05.734Z,4.44
2023-04-05T09:00:05.752Z,4.42
2023-04-05T09:01:05.682Z,4.51
2023-04-05T09:02:05.664Z,4.47
2023-04-05T09:03:05.849Z,4.36
2023-04-05T09:04:05.653Z,4.47
2023-04-05T09:05:05.634Z,4.45
2023-04-05T09:06:05.646Z,4.34
2023-04-05T09:07:05.608Z,4.33
2023-04-05T09:08:05.619Z,4.42
2023-04-05T09:09:05.594Z,4.34
2023-04-05T09:10:05.593Z,4.40
2023-04-05T09:11:05.576Z,4.45
2023-04-05T09:12:05.550Z,4.32
2023-04-05T09:13:05.601Z,4.34
2023-04-05T09:14:05.556Z,4.44
2023-04-05T09:15:06.254Z,4.42
2023-04-05T09:16:05.545Z,4.34
2023-04-05T09:17:05.561Z,4.45
2023-04-05T09:18:12.421Z,4.47
2023-04-05T09:19:06.564Z,4.42
2023-04-05T09:20:05.471Z,4.52
2023-04-05T09:21:05.474Z,4.48
2023-04-05T09:22:05.489Z,4.52
2023-04-05T09:23:05.448Z,4.63
2023-04-05T09:24:05.429Z,4.65
2023-04-05T09:25:05.425Z,4.60
2023-04-05T09:26:05.404Z,4.60
2023-04-05T09:27:05.395Z,4.59
2023-04-05T09:28:05.423Z,4.58
2023-04-05T09:29:05.403Z,4.59
2023-04-05T09:30:05.455Z,4.59
2023-04-05T09:31:05.387Z,4.54
2023-04-05T09:32:05.342Z,4.55
2023-04-05T09:33:05.371Z,4.47
2023-04-05T09:34:05.352Z,4.52
2023-04-05T09:35:05.304Z,4.59
2023-04-05T09:36:05.368Z,4.69
2023-04-05T09:37:05.280Z,4.75
2023-04-05T09:38:05.272Z,4.78
2023-04-05T09:39:05.281Z,4.78
2023-04-05T09:40:05.296Z,4.78
2023-04-05T09:41:05.238Z,4.82
2023-04-05T09:42:05.231Z,4.89
2023-04-05T09:43:05.222Z,4.80
2023-04-05T09:44:05.212Z,4.80
2023-04-05T09:45:05.228Z,4.92
2023-04-05T09:46:05.229Z,4.92
2023-04-05T09:47:05.157Z,4.94
2023-04-05T09:48:05.210Z,5.00
2023-04-05T09:49:05.141Z,5.09
2023-04-05T09:50:05.160Z,5.27
2023-04-05T09:51:12.602Z,5.28
2023-04-05T09:52:06.182Z,5.31
2023-04-05T09:53:05.097Z,5.25
2023-04-05T09:54:05.084Z,5.22
2023-04-05T09:55:05.117Z,5.20
2023-04-05T09:56:05.104Z,5.24
2023-04-05T09:57:05.091Z,5.15
2023-04-05T09:58:05.076Z,5.18
2023-04-05T09:59:05.039Z,5.12
2023-04-05T10:00:05.046Z,5.10
2023-04-05T10:01:16.230Z,4.99
2023-04-05T10:02:06.297Z,4.96
2023-04-05T10:03:05.098Z,4.96
2023-04-05T10:04:05.127Z,4.92
2023-04-05T10:05:04.987Z,5.10
2023-04-05T10:06:04.943Z,5.20
2023-04-05T10:07:05.060Z,5.27
2023-04-05T10:08:04.973Z,5.33
2023-04-05T10:09:04.918Z,5.24
2023-04-05T10:10:04.915Z,5.21
2023-04-05T10:11:04.918Z,5.30
2023-04-05T10:12:04.900Z,5.38
2023-04-05T10:13:04.895Z,5.49
2023-04-05T10:14:04.847Z,5.58
2023-04-05T10:15:04.893Z,5.60
2023-04-05T10:16:04.901Z,5.65
2023-04-05T10:17:04.861Z,5.58
2023-04-05T10:18:04.922Z,5.57
2023-04-05T10:19:04.806Z,5.58
2023-04-05T10:20:04.784Z,5.48
2023-04-05T10:21:04.786Z,5.46
2023-04-05T10:22:04.802Z,5.43
2023-04-05T10:23:04.761Z,5.48
2023-04-05T10:24:04.770Z,5.39
2023-04-05T10:25:04.725Z,5.51
2023-04-05T10:26:04.719Z,5.57
2023-04-05T10:27:04.717Z,5.61
2023-04-05T10:28:04.701Z,5.49
2023-04-05T10:29:04.723Z,5.51
2023-04-05T10:30:04.723Z,5.60
2023-04-05T10:31:04.688Z,5.63
2023-04-05T10:32:04.714Z,5.68
2023-04-05T10:33:05.005Z,5.83
2023-04-05T10:34:04.667Z,5.81
2023-04-05T10:35:04.658Z,5.97
2023-04-05T10:36:04.685Z,5.96
2023-04-05T10:37:04.674Z,5.94
2023-04-05T10:38:04.582Z,6.08
2023-04-05T10:39:04.658Z,6.01
2023-04-05T10:40:04.615Z,6.09
2023-04-05T10:41:04.617Z,6.09
2023-04-05T10:42:04.565Z,5.90
2023-04-05T10:43:04.550Z,5.75
2023-04-05T10:44:11.869Z,5.58
2023-04-05T10:45:05.572Z,5.65
2023-04-05T10:46:04.623Z,5.63
2023-04-05T10:47:04.578Z,5.63
2023-04-05T10:48:04.526Z,5.61
2023-04-05T10:49:04.494Z,5.60
2023-04-05T10:50:04.508Z,5.65
2023-04-05T10:51:04.436Z,5.68
2023-04-05T10:52:04.446Z,5.61
2023-04-05T10:53:04.488Z,5.51
2023-04-05T10:54:04.410Z,5.51
2023-04-05T10:55:04.399Z,5.30
2023-04-05T10:56:04.395Z,5.28
2023-04-05T10:57:05.613Z,5.18
2023-04-05T10:58:04.397Z,5.10
2023-04-05T10:59:04.447Z,5.03
2023-04-05T11:00:04.361Z,4.99
2023-04-05T11:01:04.525Z,5.10
2023-04-05T11:02:04.368Z,4.89
2023-04-05T11:03:04.348Z,4.88
2023-04-05T11:04:04.358Z,4.88
2023-04-05T11:05:04.316Z,4.85
2023-04-05T11:06:04.294Z,4.82
2023-04-05T11:07:04.270Z,4.77
2023-04-05T11:08:04.277Z,4.85
2023-04-05T11:09:04.254Z,4.89
2023-04-05T11:10:04.314Z,5.03
2023-04-05T11:11:04.217Z,5.12
2023-04-05T11:12:04.204Z,5.18
2023-04-05T11:13:04.210Z,5.28
2023-04-05T11:14:04.214Z,5.22
2023-04-05T11:15:04.190Z,5.42
2023-04-05T11:16:04.206Z,5.56
2023-04-05T11:17:04.260Z,5.46
2023-04-05T11:18:04.231Z,5.58
2023-04-05T11:19:04.142Z,5.54
2023-04-05T11:20:04.132Z,5.56
2023-04-05T11:21:04.154Z,5.36
2023-04-05T11:22:04.112Z,5.56
2023-04-05T11:23:04.148Z,5.53
2023-04-05T11:24:04.086Z,5.56
2023-04-05T11:25:04.081Z,5.63
2023-04-05T11:26:04.095Z,5.72
2023-04-05T11:27:04.065Z,5.67
2023-04-05T11:28:04.038Z,5.71
2023-04-05T11:29:04.088Z,5.68
2023-04-05T11:30:04.030Z,5.76
2023-04-05T11:31:04.057Z,5.72
2023-04-05T11:32:03.996Z,5.71
2023-04-05T11:33:04.041Z,5.79
2023-04-05T11:34:04.008Z,5.79
2023-04-05T11:35:03.953Z,5.81
2023-04-05T11:36:04.068Z,5.89
2023-04-05T11:37:03.943Z,5.83
2023-04-05T11:38:03.966Z,5.81
2023-04-05T11:39:03.906Z,5.78
2023-04-05T11:40:05.319Z,5.75
2023-04-05T11:41:03.883Z,5.78
2023-04-05T11:42:03.923Z,5.82
2023-04-05T11:43:03.877Z,5.71
2023-04-05T11:44:03.872Z,5.49
2023-04-05T11:45:03.842Z,5.54
2023-04-05T11:46:03.854Z,5.61
2023-04-05T11:47:03.853Z,5.67
2023-04-05T11:48:03.900Z,5.75
2023-04-05T11:49:03.816Z,5.83
2023-04-05T11:50:03.803Z,5.90
2023-04-05T11:51:03.773Z,5.94
2023-04-05T11:52:03.794Z,6.01
2023-04-05T11:53:03.756Z,6.14
2023-04-05T11:54:03.905Z,6.08
2023-04-05T11:55:03.853Z,6.14
2023-04-05T11:56:03.719Z,6.14
2023-04-05T11:57:03.740Z,6.14
2023-04-05T11:58:03.696Z,6.11
2023-04-05T11:59:03.720Z,6.18
2023-04-05T12:00:03.718Z,6.19
2023-04-05T12:01:03.709Z,6.25
2023-04-05T12:02:03.656Z,6.15
2023-04-05T12:03:03.764Z,6.12
2023-04-05T12:04:03.695Z,6.11
2023-04-05T12:05:03.644Z,6.01
2023-04-05T12:06:03.666Z,6.00
2023-04-05T12:07:03.597Z,6.12
2023-04-05T12:08:03.584Z,6.15
2023-04-05T12:09:03.593Z,6.08
2023-04-05T12:10:03.638Z,6.14
2023-04-05T12:11:03.565Z,6.09
2023-04-05T12:12:03.598Z,5.97
2023-04-05T12:13:03.529Z,5.94
2023-04-05T12:14:03.518Z,5.91
2023-04-05T12:15:03.522Z,5.90
2023-04-05T12:16:03.536Z,5.99
2023-04-05T12:17:03.498Z,6.12
2023-04-05T12:18:03.565Z,6.15
2023-04-05T12:19:03.463Z,6.22
2023-04-05T12:20:03.452Z,6.41
2023-04-05T12:21:06.471Z,6.51
2023-04-05T12:22:03.432Z,6.56
2023-04-05T12:23:03.436Z,6.49
2023-04-05T12:24:03.482Z,6.54
2023-04-05T12:25:03.411Z,6.67
2023-04-05T12:26:03.426Z,6.69
2023-04-05T12:27:03.405Z,6.71
2023-04-05T12:28:03.373Z,6.55
2023-04-05T12:29:03.379Z,6.61
2023-04-05T12:30:03.469Z,6.69
2023-04-05T12:31:03.326Z,6.73
2023-04-05T12:32:03.430Z,6.70
2023-04-05T12:33:03.383Z,6.52
2023-04-05T12:34:03.304Z,6.40
2023-04-05T12:35:03.304Z,6.38
2023-04-05T12:36:03.311Z,6.41
2023-04-05T12:37:03.287Z,6.40
2023-04-05T12:38:03.310Z,6.34
2023-04-05T12:39:03.241Z,6.54
2023-04-05T12:40:03.270Z,6.56
2023-04-05T12:41:03.260Z,6.51
2023-04-05T12:42:03.227Z,6.54
2023-04-05T12:43:03.199Z,6.61
2023-04-05T12:44:03.266Z,6.59
2023-04-05T12:45:03.215Z,6.54
2023-04-05T12:46:03.191Z,6.36
2023-04-05T12:47:03.226Z,6.33
2023-04-05T12:48:03.277Z,6.25
2023-04-05T12:49:03.134Z,6.30
2023-04-05T12:50:03.153Z,6.43
2023-04-05T12:51:03.125Z,6.59
2023-04-05T12:52:03.160Z,6.49
2023-04-05T12:53:03.082Z,6.56
2023-04-05T12:54:03.075Z,6.67
2023-04-05T12:55:03.081Z,6.66
2023-04-05T12:56:05.319Z,6.74
2023-04-05T12:57:03.069Z,6.77
2023-04-05T12:58:03.064Z,6.87
2023-04-05T12:59:03.092Z,6.91
2023-04-05T13:00:03.023Z,7.05
2023-04-05T13:01:03.079Z,7.16
2023-04-05T13:02:03.057Z,6.99
2023-04-05T13:03:03.099Z,7.05
2023-04-05T13:04:14.808Z,7.17
2023-04-05T13:05:03.989Z,7.12