createdAt,value
2019-04-01T00:01:51.217Z,1.83
2019-04-01T00:04:20.118Z,1.95
2019-04-01T00:06:49.052Z,1.91
2019-04-01T00:09:17.638Z,2.00
2019-04-01T00:11:46.258Z,1.76
2019-04-01T00:14:15.289Z,1.81
2019-04-01T00:16:44.480Z,1.79
2019-04-01T00:19:13.107Z,1.86
2019-04-01T00:21:44.493Z,1.96
2019-04-01T00:24:12.391Z,1.92
2019-04-01T00:26:41.277Z,1.81
2019-04-01T00:29:10.249Z,1.78
2019-04-01T00:31:38.863Z,1.69
2019-04-01T00:34:07.916Z,1.43
2019-04-01T00:36:37.155Z,1.31
2019-04-01T00:39:07.164Z,1.22
2019-04-01T00:41:41.704Z,1.47
2019-04-01T00:44:12.473Z,1.40
2019-04-01T00:46:41.478Z,1.21
2019-04-01T00:49:10.410Z,1.30
2019-04-01T00:51:39.407Z,1.25
2019-04-01T00:54:08.036Z,1.08
2019-04-01T00:56:36.983Z,0.95
2019-04-01T00:59:05.982Z,0.87
2019-04-01T01:01:34.612Z,0.93
2019-04-01T01:04:03.265Z,0.95
2019-04-01T01:06:32.551Z,0.83
2019-04-01T01:09:01.440Z,0.98
2019-04-01T01:11:30.370Z,0.86
2019-04-01T01:13:59.006Z,0.95
2019-04-01T01:16:28.015Z,0.98
2019-04-01T01:18:57.246Z,1.01
2019-04-01T01:21:26.193Z,1.17
2019-04-01T01:23:55.402Z,1.13
2019-04-01T01:26:24.061Z,0.90
2019-04-01T01:28:52.706Z,0.45
2019-04-01T01:31:21.357Z,0.70
2019-04-01T01:33:50.668Z,0.56
2019-04-01T01:36:19.553Z,0.74
2019-04-01T01:38:48.469Z,0.74
2019-04-01T01:41:17.094Z,0.90
2019-04-01T01:43:46.026Z,0.90
2019-04-01T01:46:15.638Z,0.80
2019-04-01T01:48:44.830Z,0.96
2019-04-01T01:51:13.718Z,1.11
2019-04-01T01:53:43.026Z,1.14
2019-04-01T01:56:11.892Z,1.10
2019-04-01T01:58:40.541Z,1.09
2019-04-01T02:01:09.489Z,1.06
2019-04-01T02:03:38.115Z,1.00
2019-04-01T02:06:07.069Z,1.08
2019-04-01T02:08:35.697Z,0.84
2019-04-01T02:11:07.001Z,0.71
2019-04-01T02:13:35.898Z,0.71
2019-04-01T02:16:04.988Z,0.91
2019-04-01T02:18:33.716Z,1.00
2019-04-01T02:21:02.659Z,1.06
2019-04-01T02:23:32.013Z,0.98
2019-04-01T02:26:00.858Z,0.67
2019-04-01T02:28:30.065Z,0.51
2019-04-01T02:30:59.051Z,0.55
2019-04-01T02:33:27.949Z,0.47
2019-04-01T02:35:56.856Z,0.49
2019-04-01T02:38:25.883Z,0.34
2019-04-01T02:40:54.825Z,0.11
2019-04-01T02:43:23.729Z,0.24
2019-04-01T02:45:52.708Z,0.20
2019-04-01T02:48:21.584Z,0.26
2019-04-01T02:50:50.538Z,0.39
2019-04-01T02:53:19.491Z,0.48
2019-04-01T02:55:48.588Z,0.65
2019-04-01T02:58:17.457Z,0.73
2019-04-01T03:00:46.468Z,0.71
2019-04-01T03:03:15.078Z,0.36
2019-04-01T03:05:44.045Z,0.13
2019-04-01T03:08:12.962Z,0.24
2019-04-01T03:10:41.918Z,0.43
2019-04-01T03:13:10.822Z,0.34
2019-04-01T03:15:39.459Z,0.48
2019-04-01T03:18:08.498Z,0.38
2019-04-01T03:20:37.497Z,0.32
2019-04-01T03:23:06.415Z,0.25
2019-04-01T03:25:35.047Z,0.05
2019-04-01T03:28:03.962Z,-0.17
2019-04-01T03:30:32.654Z,-0.25
2019-04-01T03:33:01.655Z,-0.26
2019-04-01T03:35:30.435Z,-0.47
2019-04-01T03:37:59.637Z,-0.51
2019-04-01T03:40:28.524Z,-0.36
2019-04-01T03:42:57.725Z,-0.06
2019-04-01T03:45:26.612Z,0.02
2019-04-01T03:47:55.510Z,-0.17
2019-04-01T03:50:24.501Z,-0.17
2019-04-01T03:52:53.697Z,0.01
2019-04-01T03:55:22.584Z,0.02
2019-04-01T03:57:51.245Z,-0.13
2019-04-01T04:00:20.578Z,-0.15
2019-04-01T04:02:49.574Z,-0.01
2019-04-01T04:05:18.194Z,0.01
2019-04-01T04:07:47.455Z,0.10
2019-04-01T04:10:16.450Z,0.12
2019-04-01T04:12:45.065Z,0.13
2019-04-01T04:15:14.281Z,0.19
2019-04-01T04:17:43.534Z,0.11
2019-04-01T04:20:12.661Z,0.01
2019-04-01T04:22:41.265Z,0.07
2019-04-01T04:25:10.316Z,-0.13
2019-04-01T04:27:39.302Z,0.02
2019-04-01T04:30:08.295Z,0.17
2019-04-01T04:32:37.285Z,0.19
2019-04-01T04:35:06.283Z,0.22
2019-04-01T04:37:35.277Z,0.38
2019-04-01T04:40:04.271Z,0.30
2019-04-01T04:42:33.158Z,0.09
2019-04-01T04:45:02.148Z,-0.03
2019-04-01T04:47:31.057Z,-0.09
2019-04-01T04:50:00.430Z,-0.25
2019-04-01T04:52:29.040Z,-0.24
2019-04-01T04:54:58.332Z,-0.19
2019-04-01T04:57:27.223Z,-0.44
2019-04-01T04:59:56.132Z,-0.41
2019-04-01T05:02:25.200Z,-0.28
2019-04-01T05:04:53.832Z,-0.20
2019-04-01T05:07:22.796Z,-0.20
2019-04-01T05:09:51.405Z,-0.23
2019-04-01T05:12:20.366Z,-0.36
2019-04-01T05:14:48.981Z,-0.11
2019-04-01T05:17:18.253Z,-0.02
2019-04-01T05:19:46.880Z,-0.18
2019-04-01T05:22:16.347Z,-0.19
2019-04-01T05:24:45.541Z,-0.19
2019-04-01T05:27:15.150Z,-0.10
2019-04-01T05:29:44.545Z,-0.05
2019-04-01T05:32:13.954Z,0.14
2019-04-01T05:34:45.119Z,0.27
2019-04-01T05:37:14.092Z,0.38
2019-04-01T05:39:43.396Z,0.31
2019-04-01T05:42:12.433Z,0.35
2019-04-01T05:44:41.686Z,0.39
2019-04-01T05:47:10.685Z,0.59
2019-04-01T05:49:39.307Z,0.67
2019-04-01T05:52:08.672Z,0.82
2019-04-01T05:54:37.673Z,0.91
2019-04-01T05:57:06.861Z,0.98
2019-04-01T05:59:35.488Z,0.97
2019-04-01T06:02:05.058Z,0.98
2019-04-01T06:04:34.374Z,0.97
2019-04-01T06:07:03.359Z,1.04
2019-04-01T06:09:31.972Z,1.03
2019-04-01T06:12:01.109Z,1.09
2019-04-01T06:14:30.063Z,1.14
2019-04-01T06:16:59.014Z,1.17
2019-04-01T06:19:27.720Z,1.16
2019-04-01T06:21:56.442Z,1.25
2019-04-01T06:24:25.374Z,1.32
2019-04-01T06:26:54.121Z,1.39
2019-04-01T06:29:23.062Z,1.39
2019-04-01T06:31:51.959Z,1.45
2019-04-01T06:34:21.257Z,1.71
2019-04-01T06:36:50.687Z,1.83
2019-04-01T06:39:19.652Z,2.00
2019-04-01T06:41:48.658Z,2.23
2019-04-01T06:44:17.307Z,2.41
2019-04-01T06:46:46.225Z,2.24
2019-04-01T06:49:15.222Z,2.30
2019-04-01T06:51:44.619Z,2.40
2019-04-01T06:54:13.238Z,2.43
2019-04-01T06:56:42.198Z,2.58
2019-04-01T06:59:10.884Z,2.87
2019-04-01T07:01:39.810Z,3.14
2019-04-01T07:04:08.448Z,3.45
2019-04-01T07:06:37.354Z,3.55
2019-04-01T07:09:06.722Z,3.83
2019-04-01T07:11:35.736Z,3.97
2019-04-01T07:14:05.311Z,4.09
2019-04-01T07:16:34.294Z,4.23
2019-04-01T07:19:03.002Z,4.37
2019-04-01T07:21:31.612Z,4.43
2019-04-01T07:24:00.925Z,4.53
2019-04-01T07:26:29.607Z,4.61
2019-04-01T07:28:58.612Z,4.65
2019-04-01T07:31:27.808Z,4.68
2019-04-01T07:33:56.795Z,4.71
2019-04-01T07:36:25.499Z,4.71
2019-04-01T07:38:54.543Z,4.73
2019-04-01T07:41:23.453Z,4.85
2019-04-01T07:43:52.074Z,4.99
2019-04-01T07:46:21.054Z,4.99
2019-04-01T07:48:50.187Z,5.04
2019-04-01T07:51:19.137Z,5.16
2019-04-01T07:53:48.296Z,5.40
2019-04-01T07:56:17.536Z,5.39
2019-04-01T07:58:46.174Z,5.41
2019-04-01T08:01:14.805Z,5.58
2019-04-01T08:03:44.114Z,5.72
2019-04-01T08:06:13.511Z,5.80
2019-04-01T08:08:46.121Z,5.81
2019-04-01T08:11:13.649Z,5.81
2019-04-01T08:13:42.640Z,5.67
2019-04-01T08:16:11.633Z,5.83
2019-04-01T08:18:40.836Z,5.89
2019-04-01T08:21:09.483Z,6.10
2019-04-01T08:23:38.827Z,6.08
2019-04-01T08:26:07.827Z,6.08
2019-04-01T08:28:36.550Z,6.20
2019-04-01T08:31:05.596Z,6.49
2019-04-01T08:33:34.488Z,6.24
2019-04-01T08:36:03.897Z,6.60
2019-04-01T08:38:32.884Z,6.60
2019-04-01T08:41:01.623Z,6.57
2019-04-01T08:43:30.570Z,6.48
2019-04-01T08:46:00.014Z,6.48
2019-04-01T08:48:29.273Z,6.42
2019-04-01T08:50:58.294Z,6.69
2019-04-01T08:53:27.568Z,6.79
2019-04-01T08:56:00.862Z,6.92
2019-04-01T08:58:27.501Z,6.90
2019-04-01T09:00:56.491Z,6.77
2019-04-01T09:03:25.591Z,6.62
2019-04-01T09:05:54.700Z,6.74
2019-04-01T09:08:24.431Z,6.78
2019-04-01T09:10:53.425Z,7.30
2019-04-01T09:13:22.688Z,6.67
2019-04-01T09:15:51.750Z,7.23
2019-04-01T09:18:20.677Z,7.85
2019-04-01T09:20:49.770Z,8.69
2019-04-01T09:23:18.402Z,8.69
2019-04-01T09:25:47.662Z,8.77
2019-04-01T09:28:16.651Z,9.03
2019-04-01T09:30:45.548Z,9.37
2019-04-01T09:33:14.540Z,9.43
2019-04-01T09:35:43.532Z,8.50
2019-04-01T09:38:12.420Z,8.51
2019-04-01T09:40:41.052Z,8.92
2019-04-01T09:43:13.672Z,10.16
2019-04-01T09:45:40.644Z,10.08
2019-04-01T09:48:09.277Z,9.99
2019-04-01T09:50:38.520Z,9.59
2019-04-01T09:53:07.268Z,9.66
2019-04-01T09:55:36.869Z,9.70
2019-04-01T09:58:06.113Z,10.79
2019-04-01T10:00:35.414Z,10.19
2019-04-01T10:03:04.617Z,10.10
2019-04-01T10:05:33.604Z,10.36
2019-04-01T10:08:02.501Z,10.15
2019-04-01T10:10:31.801Z,10.50
2019-04-01T10:13:00.793Z,9.97
2019-04-01T10:15:29.791Z,9.88
2019-04-01T10:17:58.831Z,10.32
2019-04-01T10:20:27.779Z,10.56
2019-04-01T10:22:56.423Z,10.87
2019-04-01T10:25:25.383Z,10.98
2019-04-01T10:27:54.346Z,10.85
2019-04-01T10:30:23.239Z,11.32
2019-04-01T10:32:52.434Z,11.59
2019-04-01T10:35:21.430Z,11.50
2019-04-01T10:37:50.061Z,11.33
2019-04-01T10:40:18.770Z,10.55
2019-04-01T10:42:47.405Z,11.30
2019-04-01T10:45:16.790Z,11.34
2019-04-01T10:47:45.542Z,11.04
2019-04-01T10:50:14.808Z,11.87
2019-04-01T10:52:44.183Z,11.78
2019-04-01T10:55:13.521Z,12.10
2019-04-01T10:57:43.697Z,11.82
2019-04-01T11:00:13.272Z,11.69
2019-04-01T11:02:42.004Z,11.99
2019-04-01T11:05:11.196Z,11.16
2019-04-01T11:07:40.130Z,11.78
2019-04-01T11:10:11.741Z,11.42
2019-04-01T11:12:40.067Z,12.49
2019-04-01T11:15:09.472Z,12.91
2019-04-01T11:17:38.522Z,12.23
2019-04-01T11:20:08.206Z,11.90
2019-04-01T11:22:37.356Z,12.72
2019-04-01T11:25:06.462Z,12.80
2019-04-01T11:27:35.722Z,12.56
2019-04-01T11:30:05.487Z,13.20
2019-04-01T11:32:34.532Z,12.18
2019-04-01T11:35:03.313Z,12.39
2019-04-01T11:37:32.234Z,12.02
2019-04-01T11:40:01.106Z,12.26
2019-04-01T11:42:30.463Z,12.80
2019-04-01T11:44:59.182Z,13.25
2019-04-01T11:47:28.232Z,12.10
2019-04-01T11:49:57.502Z,12.43
2019-04-01T11:52:26.181Z,11.72
2019-04-01T11:54:55.066Z,12.12
2019-04-01T11:57:24.058Z,12.60
2019-04-01T11:59:53.380Z,12.77
2019-04-01T12:02:22.031Z,12.66
2019-04-01T12:04:52.804Z,13.04
2019-04-01T12:07:21.981Z,13.34
2019-04-01T12:09:52.397Z,13.02
2019-04-01T12:12:23.911Z,13.02
2019-04-01T12:14:52.446Z,13.68
2019-04-01T12:17:21.437Z,12.47
2019-04-01T12:19:53.174Z,12.75
2019-04-01T12:22:20.887Z,13.06
2019-04-01T12:24:50.269Z,12.68
2019-04-01T12:27:19.584Z,12.22
2019-04-01T12:29:48.486Z,12.58
2019-04-01T12:32:17.786Z,12.35
2019-04-01T12:34:46.875Z,12.48
2019-04-01T12:37:16.267Z,11.84
2019-04-01T12:39:47.571Z,12.28
2019-04-01T12:42:16.784Z,12.41
2019-04-01T12:44:46.306Z,12.42
2019-04-01T12:47:15.009Z,12.32
2019-04-01T12:49:43.722Z,12.65
2019-04-01T12:52:13.081Z,12.06
2019-04-01T12:54:42.074Z,12.83
2019-04-01T12:57:11.076Z,13.14
2019-04-01T12:59:39.734Z,12.82
2019-04-01T13:02:08.954Z,12.42
2019-04-01T13:04:37.856Z,12.14
2019-04-01T13:07:06.858Z,12.50
2019-04-01T13:09:35.483Z,12.54
2019-04-01T13:12:04.933Z,12.85
2019-04-01T13:14:34.234Z,12.75
2019-04-01T13:17:02.866Z,12.16
2019-04-01T13:19:31.505Z,12.41
2019-04-01T13:22:00.496Z,12.42
2019-04-01T13:24:29.395Z,13.14
2019-04-01T13:27:00.182Z,12.86
2019-04-01T13:29:28.734Z,12.92
2019-04-01T13:32:00.454Z,12.40
2019-04-01T13:34:28.435Z,12.87
2019-04-01T13:36:57.327Z,12.57
2019-04-01T13:39:25.998Z,12.72
2019-04-01T13:41:56.316Z,12.87
2019-04-01T13:44:36.016Z,12.82
2019-04-01T13:46:56.060Z,13.30
2019-04-01T13:49:25.100Z,13.48
2019-04-01T13:51:54.364Z,14.18
2019-04-01T13:54:22.996Z,14.03
2019-04-01T13:56:52.244Z,14.07
2019-04-01T13:59:21.549Z,13.14
2019-04-01T14:01:50.833Z,13.18
2019-04-01T14:04:20.145Z,13.02
2019-04-01T14:06:49.548Z,13.64
2019-04-01T14:09:18.179Z,13.16
2019-04-01T14:11:46.846Z,13.77
2019-04-01T14:14:16.120Z,13.79
2019-04-01T14:16:45.528Z,14.18
2019-04-01T14:19:14.420Z,14.38
2019-04-01T14:21:43.617Z,13.75
2019-04-01T14:24:12.516Z,13.16
2019-04-01T14:26:41.508Z,13.47
2019-04-01T14:29:10.209Z,13.17
2019-04-01T14:31:39.489Z,13.30
2019-04-01T14:34:13.386Z,13.41
2019-04-01T14:36:38.927Z,13.53
2019-04-01T14:39:07.699Z,13.55
2019-04-01T14:41:36.896Z,13.58
2019-04-01T14:44:05.713Z,13.25
2019-04-01T14:46:34.786Z,12.89
2019-04-01T14:49:03.787Z,13.42
2019-04-01T14:51:32.795Z,13.94
2019-04-01T14:54:01.763Z,13.94
2019-04-01T14:56:30.760Z,14.13
2019-04-01T14:58:59.655Z,13.84
2019-04-01T15:01:30.183Z,13.49
2019-04-01T15:03:59.491Z,13.50
2019-04-01T15:06:28.472Z,13.30
2019-04-01T15:08:57.100Z,13.13
2019-04-01T15:11:26.051Z,13.11
2019-04-01T15:13:54.669Z,13.23
2019-04-01T15:16:23.940Z,12.50
2019-04-01T15:18:53.137Z,13.30
2019-04-01T15:21:22.247Z,13.03
2019-04-01T15:23:53.262Z,12.64
2019-04-01T15:26:21.799Z,12.90
2019-04-01T15:28:50.417Z,13.18
2019-04-01T15:31:19.364Z,13.39
2019-04-01T15:33:48.332Z,13.14
2019-04-01T15:36:17.629Z,13.09
2019-04-01T15:38:46.930Z,13.20
2019-04-01T15:41:16.229Z,13.30
2019-04-01T15:43:45.539Z,13.03
2019-04-01T15:46:14.197Z,12.67
2019-04-01T15:48:43.110Z,12.59
2019-04-01T15:51:12.421Z,12.88
2019-04-01T15:53:41.408Z,13.04
2019-04-01T15:56:10.705Z,12.58
2019-04-01T15:58:40.156Z,12.67
2019-04-01T16:01:08.971Z,12.52
2019-04-01T16:03:38.306Z,12.71
2019-04-01T16:06:07.672Z,12.76
2019-04-01T16:08:36.617Z,13.18
2019-04-01T16:11:06.099Z,12.54
2019-04-01T16:13:35.648Z,12.13
2019-04-01T16:16:04.602Z,11.97
2019-04-01T16:18:33.612Z,12.10
2019-04-01T16:27:43.023Z,11.88
2019-04-01T16:30:12.231Z,11.69
2019-04-01T16:32:40.875Z,12.11
2019-04-01T16:35:09.721Z,12.04
2019-04-01T16:37:38.377Z,12.12
2019-04-01T16:40:07.180Z,12.05
2019-04-01T16:42:35.802Z,11.88
2019-04-01T16:45:06.326Z,11.42
2019-04-01T16:47:35.334Z,11.60
2019-04-01T16:50:05.330Z,11.35
2019-04-01T16:52:33.926Z,11.37
2019-04-01T16:55:04.747Z,11.37
2019-04-01T16:57:34.103Z,11.28
2019-04-01T17:00:05.064Z,11.39
2019-04-01T17:02:33.853Z,11.19
2019-04-01T17:05:02.521Z,11.16
2019-04-01T17:07:31.381Z,11.28
2019-04-01T17:10:00.044Z,11.00
2019-04-01T17:12:28.756Z,10.73
2019-04-01T17:14:57.359Z,10.61
2019-04-01T17:17:26.542Z,10.48
2019-04-01T17:19:55.467Z,10.29
2019-04-01T17:22:24.322Z,10.33
2019-04-01T17:24:52.993Z,10.30
2019-04-01T17:27:21.706Z,10.12
2019-04-01T17:29:50.319Z,9.99
2019-04-01T17:32:19.150Z,9.76
2019-04-01T17:34:48.158Z,9.59
2019-04-01T17:37:17.670Z,9.43
2019-04-01T17:39:46.672Z,9.24
2019-04-01T17:42:16.918Z,9.01
2019-04-01T17:44:45.875Z,8.96
2019-04-01T17:47:14.868Z,8.82
2019-04-01T17:49:43.685Z,8.69
2019-04-01T17:52:12.512Z,8.63
2019-04-01T17:54:41.215Z,8.59
2019-04-01T17:57:09.819Z,8.48
2019-04-01T17:59:38.524Z,8.29
2019-04-01T18:02:11.670Z,8.18
2019-04-01T18:04:40.900Z,7.94
2019-04-01T18:07:09.620Z,7.94
2019-04-01T18:09:38.563Z,7.91
2019-04-01T18:12:07.193Z,7.88
2019-04-01T18:14:35.828Z,7.83
2019-04-01T18:17:04.845Z,7.78
2019-04-01T18:19:33.457Z,7.74
2019-04-01T18:22:02.087Z,7.61
2019-04-01T18:24:30.726Z,7.56
2019-04-01T18:27:00.018Z,7.50
2019-04-01T18:29:29.199Z,7.33
2019-04-01T18:31:59.094Z,7.29
2019-04-01T18:34:28.098Z,7.37
2019-04-01T18:36:57.197Z,7.30
2019-04-01T18:39:29.716Z,7.21
2019-04-01T18:41:56.799Z,7.20
2019-04-01T18:44:25.858Z,7.17
2019-04-01T18:46:54.441Z,7.13
2019-04-01T18:49:23.402Z,7.01
2019-04-01T18:51:52.806Z,7.00
2019-04-01T18:54:21.457Z,6.95
2019-04-01T18:56:50.931Z,6.83
2019-04-01T18:59:19.784Z,6.77
2019-04-01T19:01:51.314Z,6.51
2019-04-01T19:04:20.016Z,6.51
2019-04-01T19:06:49.899Z,6.42
2019-04-01T19:09:19.043Z,6.44
2019-04-01T19:11:47.927Z,6.29
2019-04-01T19:14:16.946Z,6.19
2019-04-01T19:17:15.843Z,6.04
2019-04-01T19:19:44.833Z,5.88
2019-04-01T19:22:13.544Z,5.71
2019-04-01T19:24:42.596Z,5.66
2019-04-01T19:27:11.202Z,5.67
2019-04-01T19:29:42.903Z,5.48
