createdAt,value
2019-03-29T00:00:50.071Z,15.00
2019-03-29T00:03:17.992Z,11.90
2019-03-29T00:05:45.784Z,11.93
2019-03-29T00:08:13.575Z,11.23
2019-03-29T00:10:41.424Z,18.70
2019-03-29T00:13:09.239Z,15.20
2019-03-29T00:15:37.042Z,13.30
2019-03-29T00:18:04.818Z,10.30
2019-03-29T00:20:32.610Z,15.67
2019-03-29T00:23:00.539Z,11.63
2019-03-29T00:25:28.342Z,17.10
2019-03-29T00:27:56.149Z,19.90
2019-03-29T00:30:23.999Z,11.20
2019-03-29T00:32:51.828Z,14.20
2019-03-29T00:35:19.628Z,11.77
2019-03-29T00:37:53.334Z,12.57
2019-03-29T00:40:17.104Z,13.20
2019-03-29T00:42:44.926Z,11.67
2019-03-29T00:45:14.412Z,17.30
2019-03-29T00:47:42.219Z,13.20
2019-03-29T00:50:10.065Z,16.37
2019-03-29T00:52:37.852Z,13.70
2019-03-29T00:55:06.115Z,15.80
2019-03-29T00:57:33.910Z,13.30
2019-03-29T01:00:01.699Z,15.37
2019-03-29T01:02:29.479Z,17.80
2019-03-29T01:04:57.277Z,14.57
2019-03-29T01:07:25.071Z,13.97
2019-03-29T01:09:52.900Z,18.73
2019-03-29T01:12:20.719Z,9.67
2019-03-29T01:14:48.486Z,12.97
2019-03-29T01:17:16.292Z,13.27
2019-03-29T01:19:44.058Z,12.47
2019-03-29T01:22:11.843Z,15.63
2019-03-29T01:24:39.607Z,16.97
2019-03-29T01:27:07.411Z,16.53
2019-03-29T01:29:35.200Z,12.97
2019-03-29T01:32:03.146Z,15.30
2019-03-29T01:34:30.996Z,16.93
2019-03-29T01:36:58.798Z,12.67
2019-03-29T01:39:26.587Z,10.47
2019-03-29T01:41:54.423Z,13.67
2019-03-29T01:44:22.294Z,11.60
2019-03-29T01:46:50.106Z,17.10
2019-03-29T01:49:17.931Z,16.37
2019-03-29T01:51:45.723Z,16.33
2019-03-29T01:54:13.507Z,18.57
2019-03-29T01:56:41.293Z,13.23
2019-03-29T01:59:09.136Z,14.53
2019-03-29T02:01:36.939Z,21.00
2019-03-29T02:04:06.049Z,13.17
2019-03-29T02:06:34.231Z,23.47
2019-03-29T02:09:02.066Z,11.77
2019-03-29T02:11:29.883Z,14.00
2019-03-29T02:13:57.712Z,11.90
2019-03-29T02:16:25.500Z,14.87
2019-03-29T02:18:53.291Z,16.80
2019-03-29T02:21:22.883Z,12.47
2019-03-29T02:23:50.716Z,16.80
2019-03-29T02:26:18.511Z,16.87
2019-03-29T02:28:46.303Z,14.87
2019-03-29T02:31:14.091Z,25.17
2019-03-29T02:33:41.891Z,21.47
2019-03-29T02:36:09.784Z,28.93
2019-03-29T02:38:54.214Z,21.23
2019-03-29T02:41:07.267Z,20.10
2019-03-29T02:43:35.034Z,17.57
2019-03-29T02:46:02.885Z,17.67
2019-03-29T02:48:30.857Z,18.63
2019-03-29T02:50:58.768Z,13.53
2019-03-29T02:53:26.678Z,16.83
2019-03-29T02:55:54.458Z,14.37
2019-03-29T02:58:22.248Z,12.97
2019-03-29T03:00:50.097Z,13.23
2019-03-29T03:03:17.920Z,14.80
2019-03-29T03:05:51.665Z,16.77
2019-03-29T03:08:19.547Z,9.70
2019-03-29T03:10:47.360Z,14.03
2019-03-29T03:13:15.272Z,18.07
2019-03-29T03:15:43.112Z,15.17
2019-03-29T03:18:10.904Z,13.10
2019-03-29T03:20:38.700Z,13.87
2019-03-29T03:23:06.495Z,13.47
2019-03-29T03:25:34.402Z,15.00
2019-03-29T03:28:02.199Z,15.50
2019-03-29T03:30:30.102Z,16.37
2019-03-29T03:32:58.015Z,16.00
2019-03-29T03:35:25.883Z,18.13
2019-03-29T03:37:53.761Z,16.03
2019-03-29T03:40:21.607Z,12.40
2019-03-29T03:42:49.731Z,19.50
2019-03-29T03:45:17.521Z,16.57
2019-03-29T03:47:45.318Z,20.07
2019-03-29T03:50:34.661Z,19.63
2019-03-29T03:53:02.485Z,12.33
2019-03-29T03:55:32.338Z,12.30
2019-03-29T03:58:01.557Z,17.23
2019-03-29T04:00:44.485Z,14.77
2019-03-29T04:03:12.325Z,19.97
2019-03-29T04:05:40.110Z,17.70
2019-03-29T04:08:07.912Z,13.30
2019-03-29T04:10:36.307Z,16.53
2019-03-29T04:13:04.164Z,16.77
2019-03-29T04:15:31.959Z,23.23
2019-03-29T04:17:59.804Z,16.13
2019-03-29T04:20:27.601Z,20.70
2019-03-29T04:22:55.428Z,17.03
2019-03-29T04:25:23.220Z,14.20
2019-03-29T04:27:50.996Z,17.90
2019-03-29T04:30:18.845Z,15.90
2019-03-29T04:32:46.688Z,12.60
2019-03-29T04:35:14.489Z,14.33
2019-03-29T04:37:42.292Z,17.47
2019-03-29T04:40:10.281Z,13.80
2019-03-29T04:42:38.104Z,13.83
2019-03-29T04:45:05.988Z,14.77
2019-03-29T04:47:33.820Z,14.70
2019-03-29T04:50:01.629Z,14.07
2019-03-29T04:52:29.451Z,17.97
2019-03-29T04:54:57.335Z,15.47
2019-03-29T04:57:25.163Z,17.23
2019-03-29T04:59:52.964Z,18.93
2019-03-29T05:02:20.767Z,18.63
2019-03-29T05:04:48.603Z,18.60
2019-03-29T05:07:16.446Z,23.33
2019-03-29T05:09:44.232Z,29.73
2019-03-29T05:12:12.118Z,31.53
2019-03-29T05:14:39.981Z,94.47
2019-03-29T05:17:07.804Z,226.93
2019-03-29T05:19:35.694Z,197.53
2019-03-29T05:22:03.509Z,173.43
2019-03-29T05:24:31.415Z,175.70
2019-03-29T05:26:59.230Z,112.23
2019-03-29T05:29:27.065Z,74.57
2019-03-29T05:31:54.949Z,37.93
2019-03-29T05:34:22.732Z,31.77
2019-03-29T05:36:50.523Z,28.40
2019-03-29T05:39:18.309Z,28.03
2019-03-29T05:41:46.107Z,19.30
2019-03-29T05:44:13.894Z,19.50
2019-03-29T05:46:41.693Z,22.47
2019-03-29T05:49:09.597Z,16.97
2019-03-29T05:51:37.410Z,19.30
2019-03-29T05:54:05.188Z,19.93
2019-03-29T05:56:33.019Z,18.63
2019-03-29T05:59:00.823Z,19.13
2019-03-29T06:01:28.679Z,20.03
2019-03-29T06:03:56.554Z,20.20
2019-03-29T06:06:24.350Z,16.90
2019-03-29T06:08:52.143Z,19.00
2019-03-29T06:11:19.943Z,18.07
2019-03-29T06:13:47.746Z,21.27
2019-03-29T06:16:15.511Z,18.97
2019-03-29T06:18:43.377Z,15.67
2019-03-29T06:21:11.279Z,20.23
2019-03-29T06:23:39.077Z,18.10
2019-03-29T06:26:06.867Z,20.33
2019-03-29T06:28:34.679Z,17.07
2019-03-29T06:31:02.469Z,16.97
2019-03-29T06:33:30.396Z,15.60
2019-03-29T06:35:59.436Z,19.67
2019-03-29T06:38:29.681Z,18.13
2019-03-29T06:41:03.173Z,18.90
2019-03-29T06:43:27.291Z,17.80
2019-03-29T06:45:55.092Z,18.50
2019-03-29T06:48:22.920Z,15.90
2019-03-29T06:50:50.816Z,16.80
2019-03-29T06:53:18.808Z,27.47
2019-03-29T06:55:46.603Z,19.47
2019-03-29T06:58:14.426Z,18.57
2019-03-29T07:00:42.284Z,18.80
2019-03-29T07:03:10.127Z,14.27
2019-03-29T07:08:19.900Z,19.80
2019-03-29T07:10:47.697Z,19.40
2019-03-29T07:13:15.535Z,22.60
2019-03-29T07:15:43.428Z,26.10
2019-03-29T07:18:11.220Z,24.53
2019-03-29T07:20:39.095Z,21.10
2019-03-29T07:23:07.248Z,23.97
2019-03-29T07:25:35.079Z,62.00
2019-03-29T07:28:02.867Z,122.10
2019-03-29T07:30:30.662Z,30.60
2019-03-29T07:32:58.439Z,18.13
2019-03-29T07:35:26.227Z,17.17
2019-03-29T07:37:54.498Z,22.23
2019-03-29T07:40:22.441Z,17.30
2019-03-29T07:42:50.326Z,17.40
2019-03-29T07:45:18.252Z,19.47
2019-03-29T07:47:46.189Z,23.87
2019-03-29T07:50:14.043Z,16.93
2019-03-29T07:52:41.836Z,17.60
2019-03-29T07:55:09.639Z,18.03
2019-03-29T07:57:37.440Z,20.20
2019-03-29T08:00:05.441Z,16.90
2019-03-29T08:02:35.062Z,20.07
2019-03-29T08:05:03.304Z,18.67
2019-03-29T08:07:31.618Z,21.87
2019-03-29T08:09:59.456Z,20.07
2019-03-29T08:12:27.338Z,19.20
2019-03-29T08:14:55.220Z,20.23
2019-03-29T08:17:23.053Z,21.83
2019-03-29T08:20:12.838Z,19.37
2019-03-29T08:22:20.576Z,18.60
2019-03-29T08:24:48.367Z,16.50
2019-03-29T08:27:16.197Z,18.00
2019-03-29T08:29:44.050Z,21.03
2019-03-29T08:32:11.811Z,19.27
2019-03-29T08:34:39.599Z,19.67
2019-03-29T08:37:07.461Z,14.93
2019-03-29T08:39:35.255Z,17.43
2019-03-29T08:42:03.036Z,16.20
2019-03-29T08:44:30.811Z,16.23
2019-03-29T08:46:58.607Z,18.47
2019-03-29T08:49:26.404Z,25.53
2019-03-29T08:51:54.203Z,26.07
2019-03-29T08:54:22.010Z,16.80
2019-03-29T08:56:49.783Z,27.62
2019-03-29T08:59:17.901Z,14.03
2019-03-29T09:01:45.843Z,12.10
2019-03-29T09:04:13.635Z,10.13
2019-03-29T09:06:52.443Z,10.33
2019-03-29T09:09:12.081Z,10.13
2019-03-29T09:11:40.347Z,9.15
2019-03-29T09:14:08.116Z,8.83
2019-03-29T09:16:35.972Z,9.20
2019-03-29T09:19:03.788Z,7.90
2019-03-29T09:21:31.577Z,7.83
2019-03-29T09:23:59.382Z,6.93
2019-03-29T09:26:27.151Z,7.17
2019-03-29T09:28:54.917Z,5.72
2019-03-29T09:31:22.723Z,6.55
2019-03-29T09:33:50.564Z,6.83
2019-03-29T09:36:18.429Z,4.57
2019-03-29T09:38:46.305Z,4.55
2019-03-29T09:41:14.067Z,5.87
2019-03-29T09:43:41.843Z,4.83
2019-03-29T09:46:09.627Z,4.95
2019-03-29T09:48:37.402Z,4.50
2019-03-29T09:51:05.175Z,3.55
2019-03-29T09:53:32.973Z,4.03
2019-03-29T09:56:00.775Z,4.62
2019-03-29T09:58:28.565Z,5.22
2019-03-29T10:00:56.386Z,6.10
2019-03-29T10:03:24.194Z,4.75
2019-03-29T10:05:51.975Z,3.92
2019-03-29T10:08:19.751Z,3.72
2019-03-29T10:10:47.542Z,6.10
2019-03-29T10:13:15.339Z,5.50
2019-03-29T10:15:43.130Z,5.42
2019-03-29T10:18:10.936Z,5.22
2019-03-29T10:20:38.701Z,5.50
2019-03-29T10:23:06.502Z,5.58
2019-03-29T10:25:34.411Z,6.28
2019-03-29T10:28:02.174Z,20.10
2019-03-29T10:30:39.923Z,8.35
2019-03-29T10:33:07.820Z,6.40
2019-03-29T10:35:50.282Z,6.00
2019-03-29T10:38:05.556Z,6.08
2019-03-29T10:40:33.336Z,7.47
2019-03-29T10:43:01.135Z,4.72
2019-03-29T10:45:29.038Z,4.10
2019-03-29T10:47:56.824Z,3.75
2019-03-29T10:50:24.615Z,4.97
2019-03-29T10:52:52.427Z,4.97
2019-03-29T10:55:20.218Z,4.30
2019-03-29T10:57:48.120Z,4.78
2019-03-29T11:00:23.446Z,3.92
2019-03-29T11:02:51.246Z,4.72
2019-03-29T11:05:19.022Z,4.28
2019-03-29T11:07:46.823Z,4.53
2019-03-29T11:10:24.003Z,4.50
2019-03-29T11:12:51.823Z,4.92
2019-03-29T11:15:19.630Z,4.37
2019-03-29T11:17:47.443Z,4.25
2019-03-29T11:20:18.432Z,4.58
2019-03-29T11:22:44.948Z,3.58
2019-03-29T11:25:12.771Z,4.08
2019-03-29T11:27:40.563Z,2.67
2019-03-29T11:30:08.340Z,3.40
2019-03-29T11:32:36.251Z,2.67
2019-03-29T11:35:04.139Z,2.52
2019-03-29T11:37:31.905Z,2.72
2019-03-29T11:39:59.719Z,2.98
2019-03-29T11:42:27.535Z,2.33
2019-03-29T11:44:55.311Z,2.25
2019-03-29T11:47:23.137Z,2.12
2019-03-29T11:49:52.865Z,2.47
2019-03-29T11:52:20.634Z,3.62
2019-03-29T11:54:48.427Z,2.00
2019-03-29T11:57:16.230Z,2.60
2019-03-29T11:59:44.011Z,1.55
2019-03-29T12:02:11.798Z,1.70
2019-03-29T12:04:39.594Z,12.15
2019-03-29T12:07:07.383Z,2.98
2019-03-29T12:09:35.210Z,11.78
2019-03-29T12:12:03.025Z,1.92
2019-03-29T12:14:30.808Z,2.12
2019-03-29T12:16:58.621Z,2.15
2019-03-29T12:19:26.415Z,1.70
2019-03-29T12:21:54.223Z,3.90
2019-03-29T12:24:22.047Z,1.30
2019-03-29T12:26:49.935Z,1.35
2019-03-29T12:29:17.711Z,1.95
2019-03-29T12:31:45.519Z,3.22
2019-03-29T12:34:13.327Z,1.17
2019-03-29T12:36:41.203Z,3.83
2019-03-29T12:39:08.992Z,2.20
2019-03-29T12:41:36.799Z,1.37
2019-03-29T12:44:04.607Z,4.45
2019-03-29T12:46:32.592Z,1.25
2019-03-29T12:49:00.484Z,10.98
2019-03-29T12:51:28.254Z,2.80
2019-03-29T12:53:56.026Z,11.28
2019-03-29T12:56:23.819Z,8.70
2019-03-29T12:58:51.615Z,1.92
2019-03-29T13:01:19.475Z,1.42
2019-03-29T13:03:47.320Z,1.50
2019-03-29T13:06:15.107Z,1.60
2019-03-29T13:08:42.907Z,1.32
2019-03-29T13:11:10.779Z,2.00
2019-03-29T13:13:38.537Z,3.98
2019-03-29T13:16:06.411Z,16.95
2019-03-29T13:18:34.205Z,1.60
2019-03-29T13:21:01.999Z,2.42
2019-03-29T13:23:29.779Z,1.65
2019-03-29T13:25:57.549Z,1.35
2019-03-29T13:28:25.331Z,1.27
2019-03-29T13:30:53.114Z,1.05
2019-03-29T13:33:21.002Z,1.60
2019-03-29T13:35:48.916Z,1.30
2019-03-29T13:38:16.692Z,1.30
2019-03-29T13:40:44.465Z,1.65
2019-03-29T13:43:12.287Z,1.30
2019-03-29T13:45:40.943Z,1.47
2019-03-29T13:48:08.770Z,1.20
2019-03-29T13:50:36.559Z,1.10
2019-03-29T13:53:04.335Z,1.37
2019-03-29T13:55:32.137Z,1.20
2019-03-29T13:57:59.939Z,1.50
2019-03-29T14:00:27.740Z,1.65
2019-03-29T14:02:55.565Z,1.32
2019-03-29T14:05:23.344Z,0.90
2019-03-29T14:07:51.153Z,0.90
2019-03-29T14:10:18.945Z,1.52
2019-03-29T14:12:46.755Z,1.52
2019-03-29T14:15:14.650Z,1.98
2019-03-29T14:17:42.464Z,2.17
2019-03-29T14:20:10.485Z,3.27
2019-03-29T14:22:38.416Z,1.80
2019-03-29T14:25:06.326Z,1.52
2019-03-29T14:27:34.123Z,1.75
2019-03-29T14:30:04.873Z,1.30
2019-03-29T14:32:31.865Z,2.15
2019-03-29T14:34:59.683Z,1.90
2019-03-29T14:37:27.567Z,2.85
2019-03-29T14:39:55.656Z,2.90
2019-03-29T14:42:23.453Z,3.00
2019-03-29T14:44:52.602Z,3.08
2019-03-29T14:47:20.971Z,3.15
2019-03-29T14:49:48.822Z,3.08
2019-03-29T14:52:16.629Z,2.45
2019-03-29T14:54:45.037Z,2.20
2019-03-29T14:57:12.831Z,2.27
2019-03-29T14:59:41.848Z,2.65
2019-03-29T15:02:09.707Z,4.60
2019-03-29T15:04:37.504Z,2.98
2019-03-29T15:07:05.316Z,2.85
2019-03-29T15:09:33.731Z,2.77
2019-03-29T15:12:01.539Z,3.55
2019-03-29T15:14:29.427Z,3.37
2019-03-29T15:16:57.231Z,7.28
2019-03-29T15:19:25.059Z,2.98
2019-03-29T15:21:52.983Z,2.72
2019-03-29T15:24:21.043Z,2.83
2019-03-29T15:26:48.835Z,2.27
2019-03-29T15:29:16.656Z,2.35
2019-03-29T15:31:44.522Z,2.40
2019-03-29T15:34:12.401Z,2.77
2019-03-29T15:36:40.184Z,3.55
2019-03-29T15:39:08.114Z,3.12
2019-03-29T15:41:36.050Z,3.02
2019-03-29T15:44:04.039Z,2.62
2019-03-29T15:46:31.935Z,3.37
2019-03-29T15:48:59.736Z,3.37
2019-03-29T15:51:27.511Z,3.30
2019-03-29T15:53:55.327Z,2.62
2019-03-29T15:56:23.135Z,2.50
2019-03-29T15:58:50.959Z,2.58
2019-03-29T16:01:18.755Z,5.00
2019-03-29T16:03:46.579Z,2.50
2019-03-29T16:06:14.368Z,4.03
2019-03-29T16:08:42.222Z,5.45
2019-03-29T16:11:17.248Z,3.80
2019-03-29T16:13:39.834Z,5.87
2019-03-29T16:16:07.727Z,2.80
2019-03-29T16:18:35.533Z,3.45
2019-03-29T16:21:03.449Z,2.90
2019-03-29T16:23:31.280Z,3.62
2019-03-29T16:25:59.447Z,3.08
2019-03-29T16:28:27.240Z,3.65
2019-03-29T16:30:55.085Z,3.20
2019-03-29T16:33:22.894Z,3.10
2019-03-29T16:35:50.706Z,2.80
2019-03-29T16:38:18.492Z,3.20
2019-03-29T16:40:46.264Z,2.90
2019-03-29T16:43:14.067Z,3.92
2019-03-29T16:45:48.206Z,7.90
2019-03-29T16:48:12.307Z,1.80
2019-03-29T16:50:40.095Z,3.08
2019-03-29T16:53:08.021Z,4.28
2019-03-29T16:55:35.919Z,4.17
2019-03-29T16:58:03.820Z,4.15
2019-03-29T17:00:31.615Z,2.85
2019-03-29T17:02:59.412Z,3.67
2019-03-29T17:05:27.287Z,4.67
2019-03-29T17:07:55.083Z,3.67
2019-03-29T17:10:22.867Z,3.42
2019-03-29T17:12:52.268Z,3.17
2019-03-29T17:15:20.403Z,138.35
2019-03-29T17:17:48.196Z,69.85
2019-03-29T17:20:16.988Z,10.38
2019-03-29T17:22:44.787Z,3.72
2019-03-29T17:25:13.099Z,4.10
2019-03-29T17:27:43.035Z,3.93
2019-03-29T17:30:15.411Z,2.75
2019-03-29T17:32:46.001Z,2.57
2019-03-29T17:35:13.906Z,2.52
2019-03-29T17:37:42.911Z,4.77
2019-03-29T17:40:11.187Z,7.03
2019-03-29T17:42:41.269Z,6.60
2019-03-29T17:45:11.113Z,16.42
2019-03-29T17:47:46.275Z,17.80
2019-03-29T17:50:15.542Z,8.55
2019-03-29T17:52:43.407Z,4.33
2019-03-29T17:55:11.749Z,3.40
2019-03-29T17:57:41.468Z,3.62
2019-03-29T18:00:13.692Z,3.15
2019-03-29T18:03:00.727Z,4.83
2019-03-29T18:05:28.503Z,3.97
2019-03-29T18:07:56.299Z,3.93
2019-03-29T18:10:24.111Z,3.40
2019-03-29T18:12:52.366Z,4.50
2019-03-29T18:15:20.239Z,4.07
2019-03-29T18:17:48.160Z,3.00
2019-03-29T18:20:16.049Z,3.43
2019-03-29T18:22:43.854Z,3.63
2019-03-29T18:25:11.974Z,4.23
2019-03-29T18:27:39.858Z,3.60
2019-03-29T18:30:08.650Z,6.93
2019-03-29T18:32:36.718Z,5.50
2019-03-29T18:35:05.202Z,4.50
2019-03-29T18:37:34.351Z,5.43
2019-03-29T18:40:02.356Z,5.00
2019-03-29T18:42:30.159Z,3.83
2019-03-29T18:44:57.976Z,3.80
2019-03-29T18:47:25.899Z,5.33
2019-03-29T18:49:53.774Z,7.40
2019-03-29T18:52:21.560Z,7.60
2019-03-29T18:54:49.343Z,8.57
2019-03-29T18:57:17.160Z,7.90
2019-03-29T18:59:44.967Z,6.50
2019-03-29T19:02:12.912Z,5.37
2019-03-29T19:04:40.987Z,4.10
2019-03-29T19:07:08.782Z,8.93
2019-03-29T19:09:36.562Z,5.90
2019-03-29T19:12:04.358Z,5.30
2019-03-29T19:14:32.168Z,4.93
2019-03-29T19:16:59.977Z,5.53
2019-03-29T19:19:27.770Z,6.17
2019-03-29T19:21:55.548Z,6.80
2019-03-29T19:24:23.356Z,6.00
2019-03-29T19:26:51.263Z,6.20
2019-03-29T19:29:19.104Z,11.30
2019-03-29T19:31:46.884Z,9.97
2019-03-29T19:34:14.687Z,8.00
2019-03-29T19:36:42.487Z,7.70
2019-03-29T19:39:10.291Z,8.23
2019-03-29T19:41:38.135Z,6.00
2019-03-29T19:44:06.004Z,21.43
2019-03-29T19:46:33.783Z,18.27
2019-03-29T19:49:01.599Z,12.73
2019-03-29T19:51:29.402Z,13.17
2019-03-29T19:54:07.104Z,17.43
2019-03-29T19:56:27.054Z,9.83
2019-03-29T19:58:54.951Z,9.87
2019-03-29T20:01:22.897Z,8.23
2019-03-29T20:03:50.806Z,8.23
2019-03-29T20:06:18.686Z,6.30
2019-03-29T20:08:46.507Z,7.00
2019-03-29T20:11:15.352Z,5.90
2019-03-29T20:13:43.130Z,7.60
2019-03-29T20:16:11.163Z,6.43
2019-03-29T20:18:38.990Z,6.83
2019-03-29T20:21:07.803Z,8.33
2019-03-29T20:23:35.647Z,6.20
2019-03-29T20:26:03.498Z,5.63
2019-03-29T20:28:31.556Z,13.40
2019-03-29T20:30:59.373Z,9.50
2019-03-29T20:33:27.471Z,6.27
2019-03-29T20:35:55.345Z,8.70
2019-03-29T20:38:23.199Z,9.30
2019-03-29T20:40:51.003Z,5.43
2019-03-29T20:43:18.795Z,8.40
2019-03-29T20:45:46.658Z,7.47
2019-03-29T20:48:14.489Z,10.20
2019-03-29T20:50:42.390Z,8.40
2019-03-29T20:53:10.306Z,10.07
2019-03-29T20:55:38.174Z,7.17
2019-03-29T20:58:06.448Z,9.53
2019-03-29T21:00:34.767Z,7.77
2019-03-29T21:03:02.554Z,8.30
2019-03-29T21:05:30.412Z,7.27
2019-03-29T21:07:58.248Z,11.20
2019-03-29T21:10:26.159Z,8.40
2019-03-29T21:12:53.987Z,7.63
2019-03-29T21:15:21.903Z,8.47
2019-03-29T21:17:56.558Z,8.53
2019-03-29T21:20:19.463Z,8.50
2019-03-29T21:22:47.256Z,9.03
2019-03-29T21:25:15.035Z,13.20
2019-03-29T21:27:42.816Z,9.93
2019-03-29T21:30:11.746Z,9.00
2019-03-29T21:32:40.489Z,8.33
2019-03-29T21:35:08.555Z,8.17
2019-03-29T21:37:36.746Z,10.27
2019-03-29T21:40:05.702Z,8.57
2019-03-29T21:42:34.162Z,15.97
2019-03-29T21:45:01.990Z,15.23
2019-03-29T21:47:29.904Z,10.57
2019-03-29T21:49:57.724Z,10.27
2019-03-29T21:52:25.527Z,8.17
2019-03-29T21:54:53.424Z,10.00
2019-03-29T21:57:21.292Z,11.57
2019-03-29T21:59:49.175Z,9.77
2019-03-29T22:02:17.383Z,11.53
2019-03-29T22:04:45.178Z,10.23
2019-03-29T22:07:12.962Z,8.67
2019-03-29T22:09:41.338Z,7.33
2019-03-29T22:12:09.231Z,6.97
2019-03-29T22:14:37.061Z,7.00
2019-03-29T22:17:04.859Z,7.27
2019-03-29T22:19:32.644Z,7.27
2019-03-29T22:22:00.447Z,8.17
2019-03-29T22:24:28.231Z,8.27
2019-03-29T22:26:56.085Z,12.43
2019-03-29T22:29:23.880Z,9.17
2019-03-29T22:31:51.683Z,8.47
2019-03-29T22:34:19.537Z,10.30
2019-03-29T22:36:47.415Z,8.57
2019-03-29T22:39:15.203Z,9.60
2019-03-29T22:41:43.048Z,9.87
2019-03-29T22:44:10.898Z,10.90
2019-03-29T22:46:38.712Z,9.40
2019-03-29T22:49:06.522Z,9.73
2019-03-29T22:51:34.309Z,8.20
2019-03-29T22:54:02.123Z,11.30
2019-03-29T22:56:29.931Z,8.83
2019-03-29T22:58:57.707Z,11.53
2019-03-29T23:01:25.615Z,9.20
2019-03-29T23:03:53.409Z,7.63
2019-03-29T23:06:21.188Z,8.53
2019-03-29T23:08:49.005Z,16.03
2019-03-29T23:11:16.838Z,9.97
2019-03-29T23:13:44.744Z,9.77
2019-03-29T23:16:12.635Z,13.00
2019-03-29T23:18:40.452Z,11.13
2019-03-29T23:21:08.245Z,9.03
2019-03-29T23:23:36.115Z,8.77
2019-03-29T23:26:04.024Z,8.97
2019-03-29T23:28:31.815Z,7.83
2019-03-29T23:30:59.588Z,13.93
2019-03-29T23:33:27.403Z,11.03
2019-03-29T23:35:55.223Z,16.27
2019-03-29T23:38:23.075Z,17.17
2019-03-29T23:40:50.902Z,23.73
2019-03-29T23:43:18.685Z,19.97
2019-03-29T23:45:46.508Z,18.17
2019-03-29T23:48:14.397Z,17.57
2019-03-29T23:50:42.340Z,17.47
2019-03-29T23:53:10.144Z,17.83
2019-03-29T23:55:37.945Z,18.00
2019-03-29T23:58:05.755Z,17.37
