createdAt,value
2018-12-23T00:00:43.847Z,9.51
2018-12-23T00:03:12.383Z,9.48
2018-12-23T00:05:40.753Z,9.33
2018-12-23T00:08:09.171Z,9.16
2018-12-23T00:10:37.589Z,9.09
2018-12-23T00:13:09.343Z,8.94
2018-12-23T00:15:37.873Z,8.82
2018-12-23T00:18:06.296Z,9.01
2018-12-23T00:20:34.688Z,8.87
2018-12-23T00:23:03.148Z,8.94
2018-12-23T00:25:31.521Z,8.88
2018-12-23T00:27:59.891Z,9.12
2018-12-23T00:30:28.267Z,9.18
2018-12-23T00:32:56.600Z,9.06
2018-12-23T00:35:25.030Z,9.26
2018-12-23T00:37:53.368Z,9.11
2018-12-23T00:40:21.752Z,9.07
2018-12-23T00:42:50.144Z,9.16
2018-12-23T00:45:21.952Z,9.15
2018-12-23T00:47:50.317Z,9.06
2018-12-23T00:50:18.667Z,8.80
2018-12-23T00:52:47.990Z,8.85
2018-12-23T00:55:16.489Z,8.58
2018-12-23T00:57:48.105Z,8.48
2018-12-23T01:00:16.421Z,8.47
2018-12-23T01:02:44.776Z,8.45
2018-12-23T01:05:13.213Z,8.48
2018-12-23T01:07:41.536Z,8.51
2018-12-23T01:10:09.966Z,8.58
2018-12-23T01:12:38.296Z,8.43
2018-12-23T01:15:06.974Z,8.32
2018-12-23T01:17:35.292Z,8.34
2018-12-23T01:20:03.741Z,8.50
2018-12-23T01:22:32.230Z,8.47
2018-12-23T01:25:00.686Z,8.30
2018-12-23T01:27:29.011Z,8.46
2018-12-23T01:29:57.348Z,8.40
2018-12-23T01:32:25.778Z,8.35
2018-12-23T01:34:54.115Z,8.55
2018-12-23T01:37:22.478Z,8.53
2018-12-23T01:39:51.005Z,8.54
2018-12-23T01:42:19.403Z,8.42
2018-12-23T01:44:47.722Z,8.36
2018-12-23T01:47:16.146Z,8.39
2018-12-23T01:49:44.534Z,8.39
2018-12-23T01:52:12.854Z,8.41
2018-12-23T01:54:41.248Z,8.32
2018-12-23T01:57:09.599Z,8.37
2018-12-23T01:59:37.994Z,8.47
2018-12-23T02:02:06.357Z,8.31
2018-12-23T02:04:34.701Z,8.18
2018-12-23T02:07:03.337Z,8.16
2018-12-23T02:09:31.793Z,8.15
2018-12-23T02:12:00.256Z,8.04
2018-12-23T02:14:28.718Z,8.14
2018-12-23T02:16:57.054Z,8.06
2018-12-23T02:19:25.367Z,8.17
2018-12-23T02:21:53.697Z,8.20
2018-12-23T02:24:22.165Z,8.20
2018-12-23T02:26:50.847Z,8.23
2018-12-23T02:29:19.251Z,8.47
2018-12-23T02:31:47.593Z,8.21
2018-12-23T02:34:15.907Z,8.17
2018-12-23T02:36:44.266Z,7.99
2018-12-23T02:39:12.597Z,7.91
2018-12-23T02:41:40.955Z,8.02
2018-12-23T02:44:09.294Z,8.10
2018-12-23T02:46:37.626Z,8.19
2018-12-23T02:49:06.079Z,8.10
2018-12-23T02:51:34.398Z,8.17
2018-12-23T02:54:02.754Z,8.12
2018-12-23T02:56:31.079Z,8.26
2018-12-23T02:58:59.468Z,8.20
2018-12-23T03:01:27.873Z,8.22
2018-12-23T03:03:56.199Z,8.30
2018-12-23T03:06:24.563Z,8.37
2018-12-23T03:12:10.404Z,8.47
2018-12-23T03:14:59.612Z,8.46
2018-12-23T03:17:48.774Z,8.42
2018-12-23T03:20:37.966Z,8.63
2018-12-23T03:23:27.148Z,8.73
2018-12-23T03:26:16.586Z,8.45
2018-12-23T03:28:59.107Z,8.45
2018-12-23T03:31:48.286Z,8.62
2018-12-23T03:34:37.459Z,8.54
2018-12-23T03:37:26.626Z,8.46
2018-12-23T03:40:15.833Z,8.53
2018-12-23T03:43:05.007Z,8.58
2018-12-23T03:45:54.177Z,8.71
2018-12-23T03:48:43.717Z,8.58
2018-12-23T03:51:33.289Z,8.58
2018-12-23T03:54:22.454Z,8.67
2018-12-23T03:57:11.654Z,8.83
2018-12-23T03:59:41.552Z,8.77
2018-12-23T04:02:30.717Z,8.77
2018-12-23T04:05:19.886Z,8.90
2018-12-23T04:08:09.091Z,8.90
2018-12-23T04:10:58.251Z,9.02
2018-12-23T04:13:47.431Z,9.01
2018-12-23T04:16:36.600Z,8.95
2018-12-23T04:19:25.798Z,9.12
2018-12-23T04:22:14.970Z,9.04
2018-12-23T04:25:04.158Z,9.07
2018-12-23T04:27:53.341Z,9.21
2018-12-23T04:30:35.748Z,9.17
2018-12-23T04:33:24.942Z,9.24
2018-12-23T04:36:14.116Z,9.14
2018-12-23T04:39:03.675Z,9.04
2018-12-23T04:41:52.872Z,8.95
2018-12-23T04:44:42.403Z,9.19
2018-12-23T04:47:31.586Z,8.89
2018-12-23T04:50:20.794Z,9.01
2018-12-23T04:53:10.275Z,8.96
2018-12-23T04:55:59.661Z,8.79
2018-12-23T04:58:48.861Z,8.84
2018-12-23T05:01:38.053Z,8.81
2018-12-23T05:04:27.276Z,8.60
2018-12-23T05:07:16.438Z,8.60
2018-12-23T05:10:05.610Z,8.63
2018-12-23T05:12:54.794Z,8.52
2018-12-23T05:15:44.381Z,8.44
2018-12-23T05:18:33.513Z,8.36
2018-12-23T05:21:22.684Z,8.40
2018-12-23T05:24:11.853Z,8.38
2018-12-23T05:27:01.089Z,8.42
2018-12-23T05:29:43.114Z,8.47
2018-12-23T05:32:32.299Z,8.52
2018-12-23T05:35:21.490Z,8.67
2018-12-23T05:38:10.944Z,8.69
2018-12-23T05:41:00.143Z,8.77
2018-12-23T05:43:49.316Z,8.95
2018-12-23T05:46:38.718Z,8.97
2018-12-23T05:49:27.897Z,8.95
2018-12-23T05:52:17.079Z,8.92
2018-12-23T05:55:06.253Z,8.92
2018-12-23T05:57:55.466Z,8.84
2018-12-23T06:00:44.915Z,8.78
2018-12-23T06:03:34.086Z,8.67
2018-12-23T06:06:23.264Z,8.66
2018-12-23T06:09:12.459Z,8.70
2018-12-23T06:12:01.613Z,8.81
2018-12-23T06:14:50.800Z,8.85
2018-12-23T06:17:39.949Z,8.85
2018-12-23T06:20:29.220Z,8.85
2018-12-23T06:23:18.401Z,8.85
2018-12-23T06:26:07.736Z,8.87
2018-12-23T06:28:56.960Z,8.82
2018-12-23T06:31:39.131Z,8.81
2018-12-23T06:34:28.287Z,8.91
2018-12-23T06:37:17.459Z,9.01
2018-12-23T06:40:07.024Z,9.02
2018-12-23T06:42:56.214Z,8.94
2018-12-23T06:45:45.439Z,8.92
2018-12-23T06:48:35.646Z,8.98
2018-12-23T06:51:25.555Z,9.09
2018-12-23T06:54:14.759Z,9.00
2018-12-23T06:57:03.919Z,8.92
2018-12-23T06:59:33.926Z,8.98
2018-12-23T07:02:23.197Z,9.02
2018-12-23T07:05:12.646Z,9.02
2018-12-23T07:08:01.825Z,9.02
2018-12-23T07:10:51.222Z,9.01
2018-12-23T07:13:40.410Z,8.96
2018-12-23T07:16:29.591Z,8.90
2018-12-23T07:19:18.763Z,8.80
2018-12-23T07:22:07.929Z,8.70
2018-12-23T07:24:57.147Z,8.64
2018-12-23T07:27:46.265Z,8.67
2018-12-23T07:30:28.735Z,8.76
2018-12-23T07:33:17.904Z,8.80
2018-12-23T07:36:07.072Z,8.91
2018-12-23T07:38:56.243Z,9.00
2018-12-23T07:41:45.398Z,8.98
2018-12-23T07:44:34.576Z,9.03
2018-12-23T07:47:23.781Z,9.05
2018-12-23T07:50:12.958Z,8.98
2018-12-23T07:53:16.906Z,9.01
2018-12-23T07:55:53.041Z,9.06
2018-12-23T07:58:42.450Z,9.11
2018-12-23T08:01:31.637Z,9.12
2018-12-23T08:04:21.024Z,9.06
2018-12-23T08:07:10.238Z,9.10
2018-12-23T08:09:59.679Z,9.23
2018-12-23T08:12:48.847Z,9.19
2018-12-23T08:15:38.013Z,9.22
2018-12-23T08:18:27.490Z,9.29
2018-12-23T08:21:16.654Z,9.63
2018-12-23T08:24:05.889Z,9.65
2018-12-23T08:26:55.026Z,9.80
2018-12-23T08:29:37.566Z,10.01
2018-12-23T08:32:26.742Z,9.84
2018-12-23T08:35:15.981Z,9.90
2018-12-23T08:38:05.208Z,9.79
2018-12-23T08:40:54.395Z,9.79
2018-12-23T08:43:43.661Z,9.98
2018-12-23T08:46:39.070Z,9.99
2018-12-23T08:49:24.018Z,10.01
2018-12-23T08:52:13.277Z,10.07
2018-12-23T08:55:02.451Z,10.20
2018-12-23T08:57:51.666Z,10.25
2018-12-23T09:00:40.836Z,10.20
2018-12-23T09:03:49.283Z,10.38
2018-12-23T09:06:51.031Z,10.28
2018-12-23T09:09:29.785Z,10.29
2018-12-23T09:12:18.960Z,10.32
2018-12-23T09:15:08.263Z,10.27
2018-12-23T09:17:57.432Z,10.33
2018-12-23T09:20:46.641Z,10.34
2018-12-23T09:23:36.036Z,10.42
2018-12-23T09:26:25.307Z,10.45
2018-12-23T09:29:14.494Z,10.49
2018-12-23T09:31:56.820Z,10.73
2018-12-23T09:34:46.177Z,10.75
2018-12-23T09:37:35.796Z,10.78
2018-12-23T09:40:25.205Z,10.50
2018-12-23T09:43:14.970Z,10.64
2018-12-23T09:46:05.548Z,10.75
2018-12-23T09:48:54.750Z,10.83
2018-12-23T09:51:43.916Z,11.09
2018-12-23T09:54:33.082Z,11.04
2018-12-23T09:57:22.261Z,10.98
2018-12-23T10:00:11.436Z,11.06
2018-12-23T10:03:00.590Z,11.07
2018-12-23T10:08:45.666Z,10.91
2018-12-23T10:11:34.850Z,11.10
2018-12-23T10:14:24.034Z,10.99
2018-12-23T10:17:13.214Z,10.87
2018-12-23T10:20:02.395Z,11.24
2018-12-23T10:22:51.850Z,11.16
2018-12-23T10:25:41.022Z,10.92
2018-12-23T10:28:30.231Z,11.03
2018-12-23T10:31:12.099Z,11.01
2018-12-23T10:34:01.315Z,10.83
2018-12-23T10:36:50.465Z,10.84
2018-12-23T10:39:39.735Z,10.77
2018-12-23T10:42:28.923Z,10.92
2018-12-23T10:45:18.372Z,10.55
2018-12-23T10:47:48.311Z,10.78
2018-12-23T10:50:37.517Z,11.04
2018-12-23T10:53:26.676Z,10.96
2018-12-23T10:56:16.171Z,11.06
2018-12-23T10:59:05.634Z,10.94
2018-12-23T11:01:54.855Z,10.97
2018-12-23T11:08:12.377Z,10.75
2018-12-23T11:11:01.575Z,10.55
2018-12-23T11:13:50.786Z,10.53
2018-12-23T11:16:39.962Z,10.19
2018-12-23T11:19:29.145Z,9.97
2018-12-23T11:22:18.324Z,10.03
2018-12-23T11:25:08.029Z,9.82
2018-12-23T11:27:57.554Z,9.88
2018-12-23T11:30:39.569Z,9.79
2018-12-23T11:33:49.199Z,9.74
2018-12-23T11:36:38.650Z,9.74
2018-12-23T11:39:27.838Z,9.63
2018-12-23T11:42:17.113Z,9.72
2018-12-23T11:45:06.286Z,9.74
2018-12-23T11:47:55.749Z,9.73
2018-12-23T11:51:06.748Z,9.89
2018-12-23T11:53:56.764Z,9.91
2018-12-23T11:56:45.916Z,9.89
2018-12-23T11:59:35.283Z,10.00
2018-12-23T12:02:24.760Z,10.04
2018-12-23T12:05:13.958Z,10.01
2018-12-23T12:08:03.197Z,9.88
2018-12-23T12:11:04.830Z,9.95
2018-12-23T12:13:43.333Z,9.92
2018-12-23T12:16:32.539Z,9.79
2018-12-23T12:19:21.709Z,9.96
2018-12-23T12:22:10.887Z,10.12
2018-12-23T12:25:00.141Z,9.96
2018-12-23T12:28:09.729Z,9.80
2018-12-23T12:30:58.899Z,9.83
2018-12-23T12:33:28.776Z,9.83
2018-12-23T12:36:00.005Z,9.74
2018-12-23T12:38:30.039Z,9.56
2018-12-23T12:40:59.960Z,9.56
2018-12-23T12:43:29.956Z,9.55
2018-12-23T12:46:00.708Z,9.51
2018-12-23T12:48:50.324Z,9.57
2018-12-23T12:51:39.758Z,9.53
2018-12-23T12:54:28.963Z,9.70
2018-12-23T12:57:18.089Z,9.50
2018-12-23T13:00:07.400Z,9.50
2018-12-23T13:02:56.572Z,9.46
2018-12-23T13:05:46.191Z,9.49
2018-12-23T13:08:35.356Z,9.55
2018-12-23T13:11:24.551Z,9.44
2018-12-23T13:14:13.709Z,9.34
2018-12-23T13:17:02.890Z,9.32
2018-12-23T13:19:52.073Z,9.35
2018-12-23T13:22:41.256Z,9.25
2018-12-23T13:25:30.430Z,9.21
2018-12-23T13:28:19.601Z,9.38
2018-12-23T13:31:01.895Z,9.38
2018-12-23T13:33:51.052Z,9.21
2018-12-23T13:36:40.240Z,9.22
2018-12-23T13:39:29.457Z,9.15
2018-12-23T13:42:57.112Z,9.14
2018-12-23T13:46:07.084Z,9.10
2018-12-23T13:49:16.998Z,9.05
2018-12-23T13:52:44.708Z,9.03
2018-12-23T13:56:12.408Z,8.99
2018-12-23T13:59:40.166Z,8.97
2018-12-23T14:03:07.851Z,9.05
2018-12-23T14:06:35.696Z,9.03
2018-12-23T14:10:03.553Z,9.15
2018-12-23T14:12:52.757Z,9.16
2018-12-23T14:15:41.938Z,9.06
2018-12-23T14:18:31.112Z,9.07
2018-12-23T14:21:20.294Z,9.23
2018-12-23T14:23:50.251Z,9.05
2018-12-23T14:26:39.426Z,9.03
2018-12-23T14:29:28.625Z,9.10
2018-12-23T14:32:10.965Z,9.07
2018-12-23T14:35:00.227Z,9.04
2018-12-23T14:37:49.396Z,9.09
2018-12-23T14:40:38.587Z,9.04
2018-12-23T14:43:27.831Z,9.04
2018-12-23T14:46:17.236Z,9.00
2018-12-23T14:49:06.745Z,8.98
2018-12-23T14:51:56.032Z,9.09
2018-12-23T14:54:45.251Z,8.91
2018-12-23T14:57:34.466Z,9.07
2018-12-23T15:00:23.634Z,9.06
2018-12-23T15:03:12.832Z,9.01
2018-12-23T15:06:01.985Z,8.97
2018-12-23T15:08:51.255Z,9.09
2018-12-23T15:11:40.452Z,8.87
2018-12-23T15:14:29.609Z,8.93
2018-12-23T15:17:18.771Z,8.86
2018-12-23T15:20:08.273Z,8.88
2018-12-23T15:22:57.449Z,8.90
2018-12-23T15:25:46.643Z,8.82
2018-12-23T15:28:36.115Z,8.88
2018-12-23T15:31:25.284Z,8.84
2018-12-23T15:34:14.467Z,8.76
2018-12-23T15:37:22.995Z,8.82
2018-12-23T15:40:12.161Z,8.79
2018-12-23T15:43:01.333Z,8.91
2018-12-23T15:45:50.582Z,8.87
2018-12-23T15:48:39.784Z,8.86
2018-12-23T15:51:28.952Z,8.69
2018-12-23T15:54:18.273Z,8.78
2018-12-23T15:57:07.523Z,8.87
2018-12-23T15:59:56.893Z,8.77
2018-12-23T16:02:46.019Z,8.93
2018-12-23T16:05:35.220Z,8.92
2018-12-23T16:08:24.391Z,8.91
2018-12-23T16:11:13.588Z,9.00
2018-12-23T16:14:02.777Z,8.84
2018-12-23T16:16:51.984Z,8.99
2018-12-23T16:19:41.261Z,8.93
2018-12-23T16:22:30.482Z,8.96
2018-12-23T16:25:19.900Z,8.92
2018-12-23T16:28:09.137Z,8.91
2018-12-23T16:30:58.327Z,8.87
2018-12-23T16:33:39.990Z,8.78
2018-12-23T16:36:29.166Z,8.86
2018-12-23T16:39:18.389Z,8.94
2018-12-23T16:42:07.564Z,8.68
2018-12-23T16:44:56.773Z,8.68
2018-12-23T16:47:45.917Z,8.76
2018-12-23T16:50:35.121Z,8.56
2018-12-23T16:53:24.293Z,8.68
2018-12-23T16:55:54.289Z,8.66
2018-12-23T16:58:43.456Z,8.74
2018-12-23T17:01:32.657Z,8.52
2018-12-23T17:04:21.825Z,8.74
2018-12-23T17:07:11.025Z,8.80
2018-12-23T17:10:07.959Z,8.54
2018-12-23T17:12:51.141Z,8.76
2018-12-23T17:15:40.337Z,8.83
2018-12-23T17:18:29.484Z,8.81
2018-12-23T17:21:18.768Z,8.66
2018-12-23T17:24:07.973Z,8.61
2018-12-23T17:26:57.163Z,8.67
2018-12-23T17:29:46.373Z,8.70
2018-12-23T17:32:28.939Z,8.57
2018-12-23T17:35:18.218Z,8.70
2018-12-23T17:38:07.407Z,8.87
2018-12-23T17:40:56.611Z,8.88
2018-12-23T17:43:45.839Z,8.82
2018-12-23T17:46:35.023Z,8.89
2018-12-23T17:49:24.218Z,8.88
2018-12-23T17:52:13.410Z,8.75
2018-12-23T17:55:02.834Z,8.78
2018-12-23T17:57:52.135Z,8.90
2018-12-23T18:00:41.318Z,9.03
2018-12-23T18:03:30.524Z,9.12
2018-12-23T18:06:19.704Z,9.06
2018-12-23T18:09:08.908Z,8.90
2018-12-23T18:11:58.078Z,9.13
2018-12-23T18:14:47.250Z,9.00
2018-12-23T18:17:36.477Z,8.88
2018-12-23T18:20:25.663Z,8.95
2018-12-23T18:23:14.947Z,9.03
2018-12-23T18:26:04.214Z,9.00
2018-12-23T18:28:53.378Z,9.03
2018-12-23T18:31:42.562Z,9.04
2018-12-23T18:34:24.269Z,9.12
2018-12-23T18:37:13.547Z,9.10
2018-12-23T18:40:02.739Z,9.07
2018-12-23T18:45:46.899Z,9.08
2018-12-23T18:48:36.072Z,9.20
2018-12-23T18:51:25.275Z,9.17
2018-12-23T18:54:14.443Z,9.04
2018-12-23T18:57:03.630Z,9.09
2018-12-23T18:59:52.822Z,9.09
2018-12-23T19:05:57.926Z,9.18
2018-12-23T19:09:07.832Z,9.27
2018-12-23T19:12:35.506Z,9.48
2018-12-23T19:15:45.439Z,9.52
2018-12-23T19:18:55.386Z,9.62
2018-12-23T19:22:23.075Z,9.60
2018-12-23T19:25:51.034Z,9.79
2018-12-23T19:29:00.983Z,10.02
2018-12-23T19:32:10.969Z,10.43
2018-12-23T19:35:19.935Z,10.39
2018-12-23T19:38:47.673Z,10.64
2018-12-23T19:41:57.654Z,10.67
2018-12-23T19:45:07.618Z,10.89
2018-12-23T19:48:35.328Z,10.99
2018-12-23T19:52:03.030Z,11.11
2018-12-23T19:55:30.780Z,11.08
2018-12-23T19:58:40.710Z,11.13
2018-12-23T20:01:50.998Z,11.32
2018-12-23T20:05:18.834Z,11.39
2018-12-23T20:08:46.525Z,11.21
2018-12-23T20:11:56.547Z,11.27
2018-12-23T20:15:06.529Z,11.33
2018-12-23T20:18:34.226Z,11.40
2018-12-23T20:21:44.207Z,11.45
2018-12-23T20:25:11.909Z,11.52
2018-12-23T20:28:21.834Z,11.53
2018-12-23T20:31:49.569Z,11.59
2018-12-23T20:34:53.607Z,11.61
2018-12-23T20:38:21.567Z,11.50
2018-12-23T20:41:31.544Z,11.53
2018-12-23T20:44:41.464Z,11.61
2018-12-23T20:47:51.385Z,11.61
2018-12-23T20:51:19.133Z,11.61
2018-12-23T20:58:37.234Z,11.70
2018-12-23T21:02:04.979Z,11.43
2018-12-23T21:09:23.357Z,10.42
2018-12-23T21:12:33.427Z,10.16
2018-12-23T21:15:43.397Z,9.99
2018-12-23T21:18:53.515Z,9.93
2018-12-23T21:22:03.493Z,9.89
2018-12-23T21:25:13.581Z,9.88
2018-12-23T21:28:41.293Z,9.78
2018-12-23T21:32:08.965Z,9.72
2018-12-23T21:34:55.834Z,9.48
2018-12-23T21:38:23.524Z,9.52
2018-12-23T21:41:51.382Z,9.49
2018-12-23T21:45:19.089Z,9.16
2018-12-23T21:48:28.998Z,8.97
2018-12-23T21:51:39.295Z,9.04
2018-12-23T21:54:49.269Z,8.85
2018-12-23T21:57:59.176Z,8.95
2018-12-23T22:01:26.897Z,8.94
2018-12-23T22:04:36.923Z,8.98
2018-12-23T22:07:46.945Z,8.87
2018-12-23T22:11:14.615Z,8.78
2018-12-23T22:14:03.838Z,8.68
2018-12-23T22:16:53.025Z,8.54
2018-12-23T22:19:42.225Z,8.27
2018-12-23T22:22:31.379Z,8.14
2018-12-23T22:25:20.561Z,8.01
2018-12-23T22:28:09.734Z,7.99
2018-12-23T22:30:58.942Z,7.69
2018-12-23T22:33:48.117Z,7.72
2018-12-23T22:36:30.263Z,7.80
2018-12-23T22:39:19.408Z,7.85
2018-12-23T22:42:08.629Z,7.53
2018-12-23T22:44:57.818Z,7.73
2018-12-23T22:47:47.050Z,7.53
2018-12-23T22:50:36.253Z,7.47
2018-12-23T22:53:25.441Z,7.44
2018-12-23T22:56:14.605Z,7.55
2018-12-23T22:59:03.821Z,7.51
2018-12-23T23:01:53.086Z,7.42
2018-12-23T23:04:42.358Z,7.50
2018-12-23T23:07:31.574Z,7.44
2018-12-23T23:10:20.783Z,7.57
2018-12-23T23:13:18.279Z,7.47
2018-12-23T23:16:01.228Z,7.46
2018-12-23T23:18:50.486Z,7.55
2018-12-23T23:21:39.655Z,7.49
2018-12-23T23:24:28.833Z,7.39
2018-12-23T23:27:18.018Z,7.38
2018-12-23T23:30:07.186Z,7.34
2018-12-23T23:32:56.487Z,7.30
2018-12-23T23:35:38.194Z,7.36
2018-12-23T23:38:27.468Z,7.31
2018-12-23T23:41:16.798Z,7.16
2018-12-23T23:44:06.022Z,7.41
2018-12-23T23:46:55.206Z,7.36
2018-12-23T23:49:44.351Z,7.42
2018-12-23T23:52:33.558Z,7.30
2018-12-23T23:55:22.708Z,7.33
2018-12-23T23:58:11.905Z,7.38
