createdAt,value
2022-12-01T00:01:32.989Z,18.80
2022-12-01T00:04:01.241Z,20.80
2022-12-01T00:06:29.593Z,20.23
2022-12-01T00:09:19.504Z,20.58
2022-12-01T00:11:50.051Z,19.33
2022-12-01T00:14:19.116Z,19.92
2022-12-01T00:16:47.774Z,20.90
2022-12-01T00:19:16.341Z,20.35
2022-12-01T00:21:44.677Z,19.90
2022-12-01T00:24:13.227Z,19.55
2022-12-01T00:26:41.506Z,19.08
2022-12-01T00:29:11.564Z,20.02
2022-12-01T00:31:39.894Z,19.95
2022-12-01T00:34:11.457Z,18.15
2022-12-01T00:36:40.775Z,19.70
2022-12-01T00:39:09.476Z,19.95
2022-12-01T00:41:37.751Z,19.60
2022-12-01T00:44:06.443Z,20.08
2022-12-01T00:46:36.177Z,19.95
2022-12-01T00:49:05.143Z,21.60
2022-12-01T00:51:33.724Z,19.95
2022-12-01T00:54:01.887Z,19.10
2022-12-01T00:56:30.077Z,19.20
2022-12-01T00:58:58.337Z,21.33
2022-12-01T01:01:26.543Z,19.33
2022-12-01T01:03:56.259Z,19.20
2022-12-01T01:06:24.550Z,19.90
2022-12-01T01:08:52.741Z,21.73
2022-12-01T01:11:21.010Z,19.50
2022-12-01T01:13:49.284Z,20.13
2022-12-01T01:16:21.418Z,19.52
2022-12-01T01:18:51.136Z,20.77
2022-12-01T01:21:22.663Z,21.55
2022-12-01T01:23:51.826Z,20.40
2022-12-01T01:26:22.309Z,19.42
2022-12-01T01:28:51.280Z,19.42
2022-12-01T01:31:23.515Z,19.63
2022-12-01T01:33:52.239Z,21.60
2022-12-01T01:36:22.172Z,20.73
2022-12-01T01:38:51.807Z,19.33
2022-12-01T01:41:21.010Z,20.20
2022-12-01T01:43:51.237Z,19.30
2022-12-01T01:46:21.451Z,19.25
2022-12-01T01:48:53.394Z,18.90
2022-12-01T01:51:27.503Z,18.77
2022-12-01T01:54:00.254Z,18.70
2022-12-01T01:56:29.314Z,19.95
2022-12-01T01:58:58.209Z,21.65
2022-12-01T02:01:26.726Z,18.23
2022-12-01T02:03:55.473Z,18.45
2022-12-01T02:06:25.518Z,21.20
2022-12-01T02:08:54.389Z,19.10
2022-12-01T02:11:48.792Z,18.73
2022-12-01T02:14:44.385Z,19.38
2022-12-01T02:17:23.121Z,18.52
2022-12-01T02:20:13.482Z,19.58
2022-12-01T02:22:55.089Z,21.40
2022-12-01T02:25:34.427Z,20.17
2022-12-01T02:28:36.200Z,19.92
2022-12-01T02:31:12.710Z,20.55
2022-12-01T02:33:52.565Z,19.33
2022-12-01T02:36:27.374Z,22.10
2022-12-01T02:39:02.552Z,21.23
2022-12-01T02:41:35.081Z,19.23
2022-12-01T02:44:07.329Z,20.48
2022-12-01T02:46:41.042Z,21.08
2022-12-01T02:49:15.035Z,19.90
2022-12-01T02:51:45.887Z,20.58
2022-12-01T02:54:15.894Z,20.23
2022-12-01T02:56:46.584Z,20.27
2022-12-01T02:59:16.236Z,19.95
2022-12-01T03:01:59.836Z,19.98
2022-12-01T03:04:51.115Z,19.88
2022-12-01T03:07:38.304Z,19.08
2022-12-01T03:10:14.282Z,19.92
2022-12-01T03:12:51.457Z,21.25
2022-12-01T03:15:30.426Z,19.13
2022-12-01T03:18:07.684Z,21.67
2022-12-01T03:20:38.777Z,19.83
2022-12-01T03:23:11.740Z,19.15
2022-12-01T03:25:43.183Z,21.55
2022-12-01T03:28:23.152Z,20.92
2022-12-01T03:30:56.775Z,21.35
2022-12-01T03:33:31.358Z,20.23
2022-12-01T03:36:04.594Z,19.75
2022-12-01T03:38:36.342Z,20.27
2022-12-01T03:41:09.494Z,21.05
2022-12-01T03:43:42.430Z,20.00
2022-12-01T03:46:14.970Z,20.42
2022-12-01T03:48:45.621Z,20.65
2022-12-01T03:51:17.634Z,22.90
2022-12-01T03:53:54.375Z,21.17
2022-12-01T03:56:28.049Z,18.20
2022-12-01T03:58:59.236Z,22.17
2022-12-01T04:01:32.952Z,21.42
2022-12-01T04:04:07.646Z,21.23
2022-12-01T04:06:36.434Z,20.40
2022-12-01T04:09:04.962Z,21.48
2022-12-01T04:11:50.645Z,20.20
2022-12-01T04:14:18.893Z,21.58
2022-12-01T04:16:47.194Z,20.38
2022-12-01T04:19:16.984Z,19.13
2022-12-01T04:21:45.373Z,21.13
2022-12-01T04:24:14.310Z,22.58
2022-12-01T04:26:43.549Z,19.05
2022-12-01T04:29:13.161Z,19.88
2022-12-01T04:31:41.382Z,20.80
2022-12-01T04:34:10.978Z,20.33
2022-12-01T04:36:40.621Z,22.05
2022-12-01T04:39:08.792Z,19.02
2022-12-01T04:41:37.009Z,20.20
2022-12-01T04:44:05.398Z,21.35
2022-12-01T04:46:33.751Z,23.10
2022-12-01T04:49:02.024Z,20.35
2022-12-01T04:51:30.624Z,20.90
2022-12-01T04:54:00.298Z,19.90
2022-12-01T04:56:28.536Z,22.70
2022-12-01T04:58:56.861Z,20.83
2022-12-01T05:01:25.346Z,20.70
2022-12-01T05:03:53.612Z,18.83
2022-12-01T05:06:23.724Z,19.77
2022-12-01T05:08:52.730Z,19.80
2022-12-01T05:11:22.474Z,19.48
2022-12-01T05:13:51.821Z,19.35
2022-12-01T05:16:22.116Z,20.92
2022-12-01T05:18:51.608Z,22.10
2022-12-01T05:21:18.929Z,20.58
2022-12-01T05:23:47.195Z,20.73
2022-12-01T05:26:15.629Z,20.10
2022-12-01T05:28:45.338Z,20.55
2022-12-01T05:31:13.635Z,19.63
2022-12-01T05:33:41.943Z,22.23
2022-12-01T05:36:10.909Z,20.38
2022-12-01T05:38:39.365Z,20.65
2022-12-01T05:41:07.692Z,20.83
2022-12-01T05:43:35.941Z,20.80
2022-12-01T05:46:05.963Z,19.17
2022-12-01T05:48:34.338Z,21.98
2022-12-01T05:51:08.445Z,20.60
2022-12-01T05:53:36.690Z,19.63
2022-12-01T05:56:05.227Z,20.92
2022-12-01T05:58:33.830Z,22.85
2022-12-01T06:01:02.585Z,22.30
2022-12-01T06:03:32.532Z,20.13
2022-12-01T06:06:01.018Z,22.52
2022-12-01T06:08:29.341Z,21.08
2022-12-01T06:10:57.524Z,21.60
2022-12-01T06:13:25.794Z,21.67
2022-12-01T06:15:58.517Z,22.20
2022-12-01T06:18:27.779Z,20.25
2022-12-01T06:20:57.489Z,20.48
2022-12-01T06:23:30.131Z,19.95
2022-12-01T06:25:58.794Z,20.45
2022-12-01T06:28:27.266Z,20.25
2022-12-01T06:30:59.458Z,21.42
2022-12-01T06:33:31.634Z,22.55
2022-12-01T06:36:02.957Z,23.63
2022-12-01T06:38:33.892Z,21.05
2022-12-01T06:41:02.560Z,20.13
2022-12-01T06:43:31.067Z,21.00
2022-12-01T06:46:01.985Z,21.65
2022-12-01T06:48:30.839Z,21.02
2022-12-01T06:50:59.484Z,20.77
2022-12-01T06:53:29.836Z,21.80
2022-12-01T06:56:01.395Z,19.63
2022-12-01T06:58:30.230Z,22.10
2022-12-01T07:00:59.859Z,21.15
2022-12-01T07:03:28.542Z,20.38
2022-12-01T07:05:58.824Z,21.33
2022-12-01T07:08:29.290Z,20.80
2022-12-01T07:11:00.951Z,22.15
2022-12-01T07:13:33.371Z,21.17
2022-12-01T07:16:03.139Z,20.88
2022-12-01T07:18:32.045Z,23.45
2022-12-01T07:21:01.672Z,22.75
2022-12-01T07:23:31.768Z,20.67
2022-12-01T07:26:00.875Z,21.10
2022-12-01T07:28:29.561Z,23.35
2022-12-01T07:31:04.123Z,22.17
2022-12-01T07:33:33.085Z,20.23
2022-12-01T07:36:01.416Z,21.88
2022-12-01T07:38:32.079Z,20.95
2022-12-01T07:41:04.264Z,21.70
2022-12-01T07:43:33.317Z,22.60
2022-12-01T07:46:09.893Z,19.20
2022-12-01T07:48:39.397Z,20.83
2022-12-01T07:51:08.982Z,20.63
2022-12-01T07:53:40.785Z,21.98
2022-12-01T07:56:09.386Z,22.33
2022-12-01T07:58:38.135Z,20.83
2022-12-01T08:01:13.193Z,21.00
2022-12-01T08:03:42.493Z,20.33
2022-12-01T08:06:11.489Z,21.77
2022-12-01T08:08:42.289Z,23.15
2022-12-01T08:11:13.904Z,21.10
2022-12-01T08:13:42.906Z,19.40
2022-12-01T08:16:12.867Z,21.95
2022-12-01T08:18:42.550Z,20.98
2022-12-01T08:21:12.787Z,21.73
2022-12-01T08:23:42.837Z,22.85
2022-12-01T08:26:14.096Z,21.35
2022-12-01T08:28:42.733Z,23.13
2022-12-01T08:31:12.695Z,22.08
2022-12-01T08:33:40.964Z,22.15
2022-12-01T08:36:09.796Z,20.95
2022-12-01T08:38:38.257Z,20.35
2022-12-01T08:41:09.704Z,19.50
2022-12-01T08:43:57.101Z,20.73
2022-12-01T08:46:26.890Z,20.77
2022-12-01T08:48:57.828Z,20.17
2022-12-01T08:51:26.990Z,21.45
2022-12-01T08:53:57.112Z,23.17
2022-12-01T08:56:29.176Z,21.73
2022-12-01T08:58:58.112Z,21.35
2022-12-01T09:01:27.008Z,20.77
2022-12-01T09:04:06.775Z,21.85
2022-12-01T09:06:38.944Z,22.80
2022-12-01T09:09:07.772Z,23.48
2022-12-01T09:11:37.894Z,21.75
2022-12-01T09:14:06.213Z,21.25
2022-12-01T09:16:34.652Z,23.45
2022-12-01T09:19:03.437Z,22.00
2022-12-01T09:21:33.913Z,21.73
2022-12-01T09:24:02.939Z,23.80
2022-12-01T09:26:32.201Z,22.27
2022-12-01T09:29:03.444Z,21.90
2022-12-01T09:31:32.290Z,21.67
2022-12-01T09:34:03.217Z,23.13
2022-12-01T09:36:32.775Z,22.83
2022-12-01T09:39:01.705Z,22.23
2022-12-01T09:41:34.386Z,24.20
2022-12-01T09:44:14.239Z,22.23
2022-12-01T09:46:47.893Z,23.05
2022-12-01T09:49:22.985Z,23.60
2022-12-01T09:51:51.945Z,23.25
2022-12-01T09:54:20.191Z,23.38
2022-12-01T09:56:53.535Z,22.45
2022-12-01T09:59:26.016Z,22.48
2022-12-01T10:01:59.655Z,22.25
2022-12-01T10:04:35.347Z,21.48
2022-12-01T10:07:06.179Z,21.55
2022-12-01T10:09:42.461Z,22.45
2022-12-01T10:12:16.455Z,20.65
2022-12-01T10:14:49.196Z,22.63
2022-12-01T10:17:29.429Z,21.48
2022-12-01T10:20:04.264Z,22.92
2022-12-01T10:23:02.313Z,22.40
2022-12-01T10:25:35.924Z,21.30
2022-12-01T10:28:20.089Z,21.73
2022-12-01T10:30:51.864Z,22.33
2022-12-01T10:33:25.956Z,22.98
2022-12-01T10:35:55.077Z,22.40
2022-12-01T10:38:29.129Z,23.42
2022-12-01T10:41:00.996Z,19.38
2022-12-01T10:43:34.078Z,22.48
2022-12-01T10:46:20.543Z,23.15
2022-12-01T10:48:55.537Z,21.38
2022-12-01T10:51:24.335Z,23.95
2022-12-01T10:54:00.409Z,21.50
2022-12-01T10:56:29.417Z,19.60
2022-12-01T10:58:59.189Z,20.40
2022-12-01T11:01:32.357Z,24.40
2022-12-01T11:04:07.334Z,23.48
2022-12-01T11:06:36.826Z,21.48
2022-12-01T11:09:08.191Z,22.75
2022-12-01T11:11:40.436Z,21.60
2022-12-01T11:14:19.238Z,19.52
2022-12-01T11:16:52.118Z,20.75
2022-12-01T11:19:31.013Z,20.58
2022-12-01T11:22:01.205Z,23.00
2022-12-01T11:24:41.769Z,21.77
2022-12-01T11:27:17.642Z,21.48
2022-12-01T11:29:48.560Z,21.35
2022-12-01T11:32:25.162Z,20.75
2022-12-01T11:34:56.787Z,20.40
2022-12-01T11:37:28.764Z,20.42
2022-12-01T11:40:05.845Z,21.70
2022-12-01T11:42:34.619Z,20.80
2022-12-01T11:45:19.036Z,19.65
2022-12-01T11:48:04.287Z,21.20
2022-12-01T11:50:34.657Z,19.48
2022-12-01T11:53:03.513Z,20.48
2022-12-01T11:55:32.924Z,20.98
2022-12-01T11:58:04.021Z,21.52
2022-12-01T12:00:44.637Z,21.38
2022-12-01T12:03:21.563Z,19.55
2022-12-01T12:09:32.114Z,19.48
2022-12-01T12:12:16.231Z,19.88
2022-12-01T12:14:57.392Z,20.00
2022-12-01T12:17:44.565Z,18.13
2022-12-01T12:20:37.069Z,19.20
2022-12-01T12:23:30.074Z,18.45
2022-12-01T12:26:09.077Z,19.65
2022-12-01T12:28:53.503Z,18.30
2022-12-01T12:31:29.688Z,19.15
2022-12-01T12:34:15.855Z,19.27
2022-12-01T12:36:58.296Z,20.83
2022-12-01T12:39:56.773Z,20.30
2022-12-01T12:42:43.331Z,20.23
2022-12-01T12:45:22.430Z,19.55
2022-12-01T12:48:04.389Z,19.83
2022-12-01T12:50:40.980Z,18.90
2022-12-01T12:53:16.766Z,21.80
2022-12-01T12:55:49.467Z,18.63
2022-12-01T12:58:23.930Z,19.58
2022-12-01T13:00:55.603Z,17.35
2022-12-01T13:03:36.102Z,19.13
2022-12-01T13:06:10.409Z,18.33
2022-12-01T13:08:47.414Z,18.67
2022-12-01T13:11:21.297Z,18.83
2022-12-01T13:13:58.817Z,20.90
2022-12-01T13:16:31.657Z,19.45
2022-12-01T13:19:08.520Z,19.30
2022-12-01T13:21:41.875Z,18.60
2022-12-01T13:24:21.330Z,19.27
2022-12-01T13:26:54.329Z,19.90
2022-12-01T13:29:25.269Z,19.08
2022-12-01T13:31:55.715Z,18.83
2022-12-01T13:34:27.508Z,20.48
2022-12-01T13:36:57.439Z,20.83
2022-12-01T13:39:28.979Z,18.27
2022-12-01T13:42:06.858Z,18.25
2022-12-01T13:44:41.695Z,18.92
2022-12-01T13:47:32.884Z,17.52
2022-12-01T13:50:39.764Z,19.50
2022-12-01T13:53:12.807Z,17.77
2022-12-01T13:55:58.877Z,20.35
2022-12-01T13:58:43.445Z,19.33
2022-12-01T14:01:43.872Z,17.75
2022-12-01T14:04:26.020Z,18.63
2022-12-01T14:07:22.599Z,18.98
2022-12-01T14:09:54.111Z,18.48
2022-12-01T14:12:29.263Z,18.27
2022-12-01T14:15:01.311Z,18.33
2022-12-01T14:17:32.737Z,17.30
2022-12-01T14:20:08.731Z,17.00
2022-12-01T14:22:41.976Z,18.55
2022-12-01T14:25:25.794Z,18.98
2022-12-01T14:27:57.739Z,19.48
2022-12-01T14:31:03.831Z,18.20
2022-12-01T14:34:00.697Z,15.40
2022-12-01T14:36:37.052Z,17.83
2022-12-01T14:39:12.769Z,20.00
2022-12-01T14:41:45.087Z,18.48
2022-12-01T14:44:24.430Z,18.67
2022-12-01T14:46:59.704Z,17.77
2022-12-01T14:49:35.904Z,19.75
2022-12-01T14:52:08.057Z,17.42
2022-12-01T14:54:44.076Z,18.45
2022-12-01T14:57:16.919Z,16.85
2022-12-01T14:59:47.067Z,19.45
2022-12-01T15:02:16.081Z,19.40
2022-12-01T15:05:09.332Z,19.48
2022-12-01T15:07:40.279Z,18.67
2022-12-01T15:10:18.640Z,18.67
2022-12-01T15:12:47.605Z,17.30
2022-12-01T15:15:23.866Z,19.08
2022-12-01T15:17:53.605Z,17.67
2022-12-01T15:20:33.803Z,18.63
2022-12-01T15:23:03.651Z,17.48
2022-12-01T15:25:35.763Z,18.65
2022-12-01T15:28:11.608Z,18.83
2022-12-01T15:30:42.957Z,18.38
2022-12-01T15:33:25.488Z,17.02
2022-12-01T15:35:56.247Z,17.90
2022-12-01T15:38:28.091Z,18.52
2022-12-01T15:43:56.285Z,17.63
2022-12-01T15:46:31.104Z,18.35
2022-12-01T15:49:11.086Z,16.60
2022-12-01T15:51:39.502Z,17.13
2022-12-01T15:54:07.756Z,17.52
2022-12-01T15:56:39.463Z,17.67
2022-12-01T15:59:10.861Z,16.95
2022-12-01T16:01:42.159Z,15.30
2022-12-01T16:04:19.590Z,16.35
2022-12-01T16:06:57.138Z,18.02
2022-12-01T16:09:29.881Z,18.00
2022-12-01T16:12:06.333Z,18.33
2022-12-01T16:14:35.232Z,17.33
2022-12-01T16:17:11.785Z,17.50
2022-12-01T16:19:43.575Z,17.17
2022-12-01T16:22:18.078Z,17.90
2022-12-01T16:24:49.412Z,18.58
2022-12-01T16:27:23.901Z,16.45
2022-12-01T16:29:54.831Z,16.60
2022-12-01T16:32:29.098Z,17.05
2022-12-01T16:34:57.573Z,17.08
2022-12-01T16:37:27.220Z,16.73
2022-12-01T16:39:55.387Z,16.85
2022-12-01T16:42:23.969Z,17.80
2022-12-01T16:44:53.402Z,16.45
2022-12-01T16:47:25.149Z,17.70
2022-12-01T16:49:54.025Z,17.70
2022-12-01T16:55:28.797Z,18.10
2022-12-01T16:57:57.064Z,17.90
2022-12-01T17:00:25.891Z,17.27
2022-12-01T17:02:55.671Z,16.33
2022-12-01T17:05:23.940Z,18.58
2022-12-01T17:07:52.522Z,18.88
2022-12-01T17:10:21.200Z,21.35
2022-12-01T17:12:49.472Z,17.33
2022-12-01T17:15:17.760Z,19.45
2022-12-01T17:17:46.164Z,17.35
2022-12-01T17:20:16.335Z,19.02
2022-12-01T17:22:44.665Z,19.00
2022-12-01T17:25:13.048Z,18.65
2022-12-01T17:27:43.773Z,19.13
2022-12-01T17:30:13.204Z,19.48
2022-12-01T17:32:41.550Z,19.52
2022-12-01T17:35:10.658Z,18.13
2022-12-01T17:37:40.362Z,18.88
2022-12-01T17:40:13.864Z,18.45
2022-12-01T17:42:46.806Z,18.35
2022-12-01T17:45:19.017Z,18.63
2022-12-01T17:47:47.517Z,19.17
2022-12-01T17:50:15.892Z,19.45
2022-12-01T17:52:45.585Z,20.42
2022-12-01T17:55:14.117Z,17.55
2022-12-01T17:57:42.367Z,19.55
2022-12-01T18:00:11.798Z,17.35
2022-12-01T18:02:40.172Z,18.58
2022-12-01T18:05:09.307Z,20.13
2022-12-01T18:07:37.704Z,18.27
2022-12-01T18:10:08.287Z,19.65
2022-12-01T18:12:37.826Z,18.88
2022-12-01T18:15:07.305Z,19.75
2022-12-01T18:17:35.755Z,17.40
2022-12-01T18:20:03.989Z,18.55
2022-12-01T18:22:32.209Z,17.45
2022-12-01T18:25:00.418Z,16.67
2022-12-01T18:27:30.769Z,17.30
2022-12-01T18:29:58.983Z,18.45
2022-12-01T18:32:27.359Z,17.95
2022-12-01T18:34:55.805Z,17.05
2022-12-01T18:37:24.153Z,17.45
2022-12-01T18:39:52.590Z,18.35
2022-12-01T18:42:23.139Z,18.52
2022-12-01T18:44:53.156Z,19.35
2022-12-01T18:47:21.764Z,19.35
2022-12-01T18:49:50.069Z,18.73
2022-12-01T18:52:18.289Z,18.70
2022-12-01T18:54:46.492Z,19.17
2022-12-01T18:57:14.754Z,20.13
2022-12-01T18:59:43.149Z,17.98
2022-12-01T19:02:13.087Z,20.92
2022-12-01T19:04:41.419Z,19.58
2022-12-01T19:07:09.668Z,18.30
2022-12-01T19:09:37.886Z,18.80
2022-12-01T19:12:06.541Z,17.48
2022-12-01T19:14:35.095Z,17.27
2022-12-01T19:17:03.430Z,17.75
2022-12-01T19:19:37.369Z,19.60
2022-12-01T19:22:06.341Z,18.23
2022-12-01T19:24:34.835Z,17.85
2022-12-01T19:27:03.185Z,19.30
2022-12-01T19:29:31.457Z,18.58
2022-12-01T19:32:00.002Z,17.70
2022-12-01T19:34:28.337Z,20.58
2022-12-01T19:36:58.074Z,18.25
2022-12-01T19:39:26.322Z,21.27
2022-12-01T19:41:54.553Z,19.17
2022-12-01T19:44:22.714Z,18.40
2022-12-01T19:46:50.990Z,20.35
2022-12-01T19:49:19.164Z,18.08
2022-12-01T19:51:47.576Z,19.10
2022-12-01T19:54:20.101Z,17.02
2022-12-01T19:56:49.129Z,18.17
2022-12-01T19:59:17.503Z,19.52
2022-12-01T20:01:45.816Z,17.80
2022-12-01T20:04:14.128Z,18.70
2022-12-01T20:06:42.586Z,18.02
2022-12-01T20:09:11.358Z,18.80
2022-12-01T20:11:41.268Z,17.50
2022-12-01T20:14:10.948Z,17.83
2022-12-01T20:16:39.388Z,18.23
2022-12-01T20:19:08.280Z,18.55
2022-12-01T20:21:39.371Z,18.80
2022-12-01T20:24:09.887Z,18.20
2022-12-01T20:26:42.707Z,19.83
2022-12-01T20:29:13.488Z,17.80
2022-12-01T20:31:42.129Z,19.30
2022-12-01T20:34:13.725Z,19.67
2022-12-01T20:36:41.992Z,16.92
2022-12-01T20:39:11.650Z,19.33
2022-12-01T20:41:41.911Z,18.83
2022-12-01T20:44:10.534Z,18.38
2022-12-01T20:46:41.075Z,18.70
2022-12-01T20:49:09.789Z,18.23
2022-12-01T20:51:38.128Z,18.33
2022-12-01T20:57:00.200Z,18.10
2022-12-01T20:59:29.296Z,17.92
2022-12-01T21:01:57.670Z,18.77
2022-12-01T21:04:26.224Z,18.70
2022-12-01T21:06:58.228Z,18.08
2022-12-01T21:09:27.440Z,18.20
2022-12-01T21:12:15.292Z,18.42
2022-12-01T21:14:48.937Z,18.15
2022-12-01T21:17:30.864Z,17.97
2022-12-01T21:20:05.758Z,17.02
2022-12-01T21:22:34.930Z,19.10
2022-12-01T21:25:11.234Z,17.98
2022-12-01T21:27:39.437Z,19.27
2022-12-01T21:30:17.517Z,18.27
2022-12-01T21:32:47.243Z,18.20
2022-12-01T21:35:18.885Z,18.10
2022-12-01T21:37:50.284Z,17.85
2022-12-01T21:40:21.421Z,19.80
2022-12-01T21:42:50.190Z,16.67
2022-12-01T21:45:29.254Z,15.93
2022-12-01T21:48:02.740Z,17.93
2022-12-01T21:50:32.973Z,18.20
2022-12-01T21:53:01.441Z,19.50
2022-12-01T21:55:36.365Z,19.17
2022-12-01T21:58:24.827Z,19.40
2022-12-01T22:00:57.044Z,19.33
2022-12-01T22:03:33.864Z,17.20
2022-12-01T22:06:28.763Z,16.38
2022-12-01T22:08:57.068Z,20.90
2022-12-01T22:11:27.007Z,18.02
2022-12-01T22:14:00.812Z,18.52
2022-12-01T22:16:33.534Z,19.33
2022-12-01T22:19:03.621Z,17.65
2022-12-01T22:21:37.497Z,17.98
2022-12-01T22:24:25.664Z,18.17
2022-12-01T22:27:10.199Z,18.02
2022-12-01T22:29:43.073Z,17.00
2022-12-01T22:32:35.151Z,19.45
2022-12-01T22:35:25.758Z,18.92
2022-12-01T22:37:55.797Z,17.58
2022-12-01T22:40:44.070Z,18.17
2022-12-01T22:43:42.591Z,18.23
2022-12-01T22:46:27.400Z,18.88
2022-12-01T22:48:58.306Z,16.75
2022-12-01T22:51:30.673Z,18.55
2022-12-01T22:54:17.959Z,17.02
2022-12-01T22:56:47.674Z,18.30
2022-12-01T22:59:18.001Z,19.02
2022-12-01T23:01:50.826Z,17.48
2022-12-01T23:04:29.318Z,18.23
2022-12-01T23:07:09.893Z,18.83
2022-12-01T23:09:41.333Z,19.00
2022-12-01T23:12:28.850Z,16.65
2022-12-01T23:14:59.180Z,15.88
2022-12-01T23:17:29.416Z,16.92
2022-12-01T23:20:18.729Z,17.35
2022-12-01T23:22:47.051Z,17.20
2022-12-01T23:25:17.402Z,16.83
2022-12-01T23:27:47.528Z,18.45
2022-12-01T23:30:17.618Z,17.23
2022-12-01T23:32:47.953Z,17.25
2022-12-01T23:35:19.449Z,16.02
2022-12-01T23:37:49.384Z,16.15
2022-12-01T23:40:21.877Z,17.85
2022-12-01T23:42:50.611Z,16.58
2022-12-01T23:45:23.928Z,16.80
2022-12-01T23:47:54.434Z,17.23
2022-12-01T23:50:27.207Z,15.85
2022-12-01T23:52:55.673Z,15.93
2022-12-01T23:55:28.456Z,17.45
2022-12-01T23:57:59.046Z,16.17
