createdAt,value
2023-05-22T05:01:12.358Z,94907.00
2023-05-22T05:02:12.273Z,94905.00
2023-05-22T05:03:12.391Z,94905.00
2023-05-22T05:04:12.407Z,94905.00
2023-05-22T05:05:12.347Z,94909.00
2023-05-22T05:06:12.424Z,94909.00
2023-05-22T05:07:12.433Z,94909.00
2023-05-22T05:08:12.473Z,94907.00
2023-05-22T05:09:12.477Z,94905.00
2023-05-22T05:10:12.484Z,94907.00
2023-05-22T05:11:12.518Z,94907.00
2023-05-22T05:12:12.639Z,94907.00
2023-05-22T05:13:12.670Z,94905.00
2023-05-22T05:14:12.704Z,94907.00
2023-05-22T05:15:12.768Z,94905.00
2023-05-22T05:16:12.844Z,94907.00
2023-05-22T05:17:12.834Z,94907.00
2023-05-22T05:18:12.993Z,94909.00
2023-05-22T05:19:12.944Z,94909.00
2023-05-22T05:20:13.164Z,94911.00
2023-05-22T05:21:12.987Z,94909.00
2023-05-22T05:22:13.055Z,94911.00
2023-05-22T05:23:13.067Z,94911.00
2023-05-22T05:24:13.110Z,94909.00
2023-05-22T05:25:13.219Z,94912.00
2023-05-22T05:26:13.222Z,94911.00
2023-05-22T05:27:13.238Z,94912.00
2023-05-22T05:28:13.283Z,94914.00
2023-05-22T05:29:13.594Z,94912.00
2023-05-22T05:30:13.421Z,94911.00
2023-05-22T05:31:13.446Z,94909.00
2023-05-22T05:32:13.615Z,94909.00
2023-05-22T05:33:13.574Z,94909.00
2023-05-22T05:34:13.588Z,94909.00
2023-05-22T05:35:13.609Z,94909.00
2023-05-22T05:36:13.697Z,94905.00
2023-05-22T05:37:13.711Z,94905.00
2023-05-22T05:38:13.838Z,94905.00
2023-05-22T05:39:13.812Z,94905.00
2023-05-22T05:40:13.837Z,94905.00
2023-05-22T05:41:13.890Z,94905.00
2023-05-22T05:42:13.961Z,94905.00
2023-05-22T05:43:13.990Z,94905.00
2023-05-22T05:44:14.019Z,94903.00
2023-05-22T05:45:14.062Z,94907.00
2023-05-22T05:46:14.155Z,94907.00
2023-05-22T05:47:14.172Z,94905.00
2023-05-22T05:48:14.181Z,94905.00
2023-05-22T05:49:14.311Z,94903.00
2023-05-22T05:50:14.267Z,94901.00
2023-05-22T05:51:14.357Z,94903.00
2023-05-22T05:52:14.389Z,94903.00
2023-05-22T05:53:14.611Z,94901.00
2023-05-22T05:54:14.433Z,94905.00
2023-05-22T05:55:14.497Z,94903.00
2023-05-22T05:56:14.489Z,94905.00
2023-05-22T05:57:14.590Z,94903.00
2023-05-22T05:58:14.577Z,94907.00
2023-05-22T05:59:14.625Z,94907.00
2023-05-22T06:00:15.600Z,94905.00
2023-05-22T06:01:14.712Z,94909.00
2023-05-22T06:02:14.746Z,94909.00
2023-05-22T06:03:14.898Z,94909.00
2023-05-22T06:04:14.815Z,94914.00
2023-05-22T06:05:14.915Z,94911.00
2023-05-22T06:06:14.867Z,94911.00
2023-05-22T06:07:14.869Z,94911.00
2023-05-22T06:08:14.902Z,94911.00
2023-05-22T06:09:14.979Z,94911.00
2023-05-22T06:10:14.989Z,94911.00
2023-05-22T06:11:15.635Z,94911.00
2023-05-22T06:12:15.050Z,94909.00
2023-05-22T06:13:15.045Z,94912.00
2023-05-22T06:14:15.110Z,94914.00
2023-05-22T06:15:15.156Z,94912.00
2023-05-22T06:16:15.184Z,94911.00
2023-05-22T06:17:15.218Z,94907.00
2023-05-22T06:18:15.619Z,94909.00
2023-05-22T06:19:15.337Z,94911.00
2023-05-22T06:20:15.318Z,94909.00
2023-05-22T06:21:15.384Z,94909.00
2023-05-22T06:22:15.396Z,94909.00
2023-05-22T06:23:15.422Z,94907.00
2023-05-22T06:24:15.475Z,94907.00
2023-05-22T06:25:15.613Z,94907.00
2023-05-22T06:26:15.522Z,94907.00
2023-05-22T06:27:15.543Z,94907.00
2023-05-22T06:28:15.623Z,94905.00
2023-05-22T06:29:15.623Z,94903.00
2023-05-22T06:30:22.435Z,94903.00
2023-05-22T06:31:16.654Z,94903.00
2023-05-22T06:32:15.716Z,94905.00
2023-05-22T06:33:15.744Z,94903.00
2023-05-22T06:34:15.682Z,94903.00
2023-05-22T06:35:15.753Z,94905.00
2023-05-22T06:36:17.225Z,94905.00
2023-05-22T06:37:15.635Z,94899.00
2023-05-22T06:38:15.601Z,94905.00
2023-05-22T06:39:15.581Z,94901.00
2023-05-22T06:40:15.599Z,94903.00
2023-05-22T06:41:15.636Z,94901.00
2023-05-22T06:42:15.544Z,94899.00
2023-05-22T06:43:15.547Z,94901.00
2023-05-22T06:44:15.572Z,94895.00
2023-05-22T06:45:15.582Z,94897.00
2023-05-22T06:46:15.657Z,94897.00
2023-05-22T06:47:15.626Z,94893.00
2023-05-22T06:48:15.692Z,94891.00
2023-05-22T06:49:15.697Z,94891.00
2023-05-22T06:50:15.747Z,94891.00
2023-05-22T06:51:15.766Z,94889.00
2023-05-22T06:52:15.819Z,94891.00
2023-05-22T06:53:15.796Z,94889.00
2023-05-22T06:54:16.646Z,94881.00
2023-05-22T06:55:15.879Z,94889.00
2023-05-22T06:56:15.920Z,94879.00
2023-05-22T06:57:15.940Z,94877.00
2023-05-22T06:58:15.932Z,94877.00
2023-05-22T06:59:15.968Z,94879.00
2023-05-22T07:00:15.950Z,94877.00
2023-05-22T07:01:15.979Z,94879.00
2023-05-22T07:02:15.955Z,94877.00
2023-05-22T07:03:15.915Z,94873.00
2023-05-22T07:04:15.911Z,94875.00
2023-05-22T07:05:15.959Z,94875.00
2023-05-22T07:06:16.225Z,94875.00
2023-05-22T07:07:16.006Z,94877.00
2023-05-22T07:08:15.965Z,94871.00
2023-05-22T07:09:16.041Z,94873.00
2023-05-22T07:10:15.959Z,94871.00
2023-05-22T07:11:16.007Z,94865.00
2023-05-22T07:12:15.987Z,94865.00
2023-05-22T07:13:15.981Z,94865.00
2023-05-22T07:14:16.027Z,94863.00
2023-05-22T07:15:16.023Z,94862.00
2023-05-22T07:16:16.108Z,94863.00
2023-05-22T07:17:16.056Z,94862.00
2023-05-22T07:18:16.172Z,94865.00
2023-05-22T07:19:16.219Z,94863.00
2023-05-22T07:20:16.218Z,94863.00
2023-05-22T07:21:16.278Z,94863.00
2023-05-22T07:22:16.352Z,94862.00
2023-05-22T07:23:16.405Z,94862.00
2023-05-22T07:24:17.157Z,94860.00
2023-05-22T07:25:16.777Z,94858.00
2023-05-22T07:26:16.598Z,94856.00
2023-05-22T07:27:16.649Z,94856.00
2023-05-22T07:28:16.706Z,94856.00
2023-05-22T07:29:16.746Z,94854.00
2023-05-22T07:30:16.802Z,94852.00
2023-05-22T07:31:16.905Z,94852.00
2023-05-22T07:32:16.945Z,94852.00
2023-05-22T07:33:17.006Z,94848.00
2023-05-22T07:34:17.081Z,94848.00
2023-05-22T07:35:17.108Z,94852.00
2023-05-22T07:36:17.158Z,94850.00
2023-05-22T07:37:17.245Z,94852.00
2023-05-22T07:38:17.286Z,94854.00
2023-05-22T07:39:17.336Z,94854.00
2023-05-22T07:40:17.397Z,94850.00
2023-05-22T07:41:17.569Z,94848.00
2023-05-22T07:42:17.495Z,94848.00
2023-05-22T07:43:17.533Z,94842.00
2023-05-22T07:44:17.626Z,94842.00
2023-05-22T07:45:17.650Z,94842.00
2023-05-22T07:46:17.832Z,94840.00
2023-05-22T07:47:17.794Z,94836.00
2023-05-22T07:48:17.845Z,94834.00
2023-05-22T07:49:17.753Z,94832.00
2023-05-22T07:50:17.763Z,94830.00
2023-05-22T07:51:17.737Z,94830.00
2023-05-22T07:52:17.765Z,94830.00
2023-05-22T07:53:17.754Z,94828.00
2023-05-22T07:54:17.790Z,94828.00
2023-05-22T07:55:17.747Z,94828.00
2023-05-22T07:56:17.784Z,94824.00
2023-05-22T07:57:17.794Z,94826.00
2023-05-22T07:58:17.736Z,94824.00
2023-05-22T07:59:17.721Z,94824.00
2023-05-22T08:00:17.716Z,94822.00
2023-05-22T08:01:17.682Z,94820.00
2023-05-22T08:02:17.795Z,94818.00
2023-05-22T08:03:18.085Z,94816.00
2023-05-22T08:04:18.042Z,94818.00
2023-05-22T08:05:18.240Z,94814.00
2023-05-22T08:06:17.897Z,94818.00
2023-05-22T08:07:17.896Z,94812.00
2023-05-22T08:08:17.939Z,94814.00
2023-05-22T08:09:17.991Z,94814.00
2023-05-22T08:10:17.980Z,94807.00
2023-05-22T08:11:18.070Z,94809.00
2023-05-22T08:12:18.714Z,94809.00
2023-05-22T08:13:18.202Z,94809.00
2023-05-22T08:14:18.118Z,94807.00
2023-05-22T08:15:18.156Z,94805.00
2023-05-22T08:16:18.164Z,94807.00
2023-05-22T08:17:18.278Z,94803.00
2023-05-22T08:18:18.298Z,94803.00
2023-05-22T08:19:18.435Z,94805.00
2023-05-22T08:20:18.355Z,94803.00
2023-05-22T08:21:18.385Z,94803.00
2023-05-22T08:22:18.481Z,94803.00
2023-05-22T08:23:18.478Z,94799.00
2023-05-22T08:24:18.549Z,94801.00
2023-05-22T08:25:18.611Z,94801.00
2023-05-22T08:26:18.760Z,94799.00
2023-05-22T08:27:18.664Z,94801.00
2023-05-22T08:28:18.680Z,94799.00
2023-05-22T08:29:18.739Z,94801.00
2023-05-22T08:30:19.720Z,94797.00
2023-05-22T08:31:19.088Z,94797.00
2023-05-22T08:32:18.919Z,94797.00
2023-05-22T08:33:18.889Z,94799.00
2023-05-22T08:34:18.941Z,94793.00
2023-05-22T08:35:18.996Z,94795.00
2023-05-22T08:36:19.015Z,94793.00
2023-05-22T08:37:19.069Z,94797.00
2023-05-22T08:38:19.049Z,94793.00
2023-05-22T08:39:19.301Z,94793.00
2023-05-22T08:40:19.260Z,94791.00
2023-05-22T08:41:19.138Z,94791.00
2023-05-22T08:42:19.151Z,94789.00
2023-05-22T08:43:19.173Z,94787.00
2023-05-22T08:44:19.186Z,94783.00
2023-05-22T08:45:19.509Z,94783.00
2023-05-22T08:46:19.292Z,94781.00
2023-05-22T08:47:19.336Z,94781.00
2023-05-22T08:48:19.303Z,94779.00
2023-05-22T08:49:19.268Z,94775.00
2023-05-22T08:50:19.283Z,94775.00
2023-05-22T08:51:19.244Z,94777.00
2023-05-22T08:52:19.239Z,94773.00
2023-05-22T08:53:19.237Z,94773.00
2023-05-22T08:54:19.250Z,94771.00
2023-05-22T08:55:19.307Z,94769.00
2023-05-22T08:56:19.244Z,94769.00
2023-05-22T08:57:19.243Z,94767.00
2023-05-22T08:58:19.241Z,94769.00
2023-05-22T08:59:20.159Z,94767.00
2023-05-22T09:00:19.284Z,94765.00
2023-05-22T09:01:19.335Z,94767.00
2023-05-22T09:02:19.269Z,94765.00
2023-05-22T09:03:19.481Z,94762.00
2023-05-22T09:04:19.323Z,94764.00
2023-05-22T09:05:19.373Z,94762.00
2023-05-22T09:06:19.422Z,94760.00
2023-05-22T09:07:19.406Z,94758.00
2023-05-22T09:08:21.206Z,94762.00
2023-05-22T09:09:19.437Z,94754.00
2023-05-22T09:10:19.375Z,94758.00
2023-05-22T09:11:20.107Z,94756.00
2023-05-22T09:12:19.342Z,94754.00
2023-05-22T09:13:19.355Z,94750.00
2023-05-22T09:14:19.319Z,94750.00
2023-05-22T09:15:19.319Z,94746.00
2023-05-22T09:16:19.369Z,94746.00
2023-05-22T09:17:19.322Z,94744.00
2023-05-22T09:18:19.364Z,94742.00
2023-05-22T09:19:19.522Z,94738.00
2023-05-22T09:20:19.445Z,94740.00
2023-05-22T09:21:29.415Z,94740.00
2023-05-22T09:22:21.850Z,94738.00
2023-05-22T09:23:19.474Z,94740.00
2023-05-22T09:24:19.472Z,94736.00
2023-05-22T09:25:19.512Z,94736.00
2023-05-22T09:26:19.473Z,94738.00
2023-05-22T09:27:19.858Z,94738.00
2023-05-22T09:28:19.529Z,94736.00
2023-05-22T09:29:19.473Z,94736.00
2023-05-22T09:30:19.513Z,94732.00
2023-05-22T09:31:19.535Z,94734.00
2023-05-22T09:32:19.426Z,94732.00
2023-05-22T09:33:19.441Z,94732.00
2023-05-22T09:34:19.398Z,94728.00
2023-05-22T09:35:19.449Z,94730.00
2023-05-22T09:36:19.455Z,94728.00
2023-05-22T09:37:19.553Z,94726.00
2023-05-22T09:38:19.552Z,94726.00
2023-05-22T09:39:19.624Z,94726.00
2023-05-22T09:40:19.609Z,94722.00
2023-05-22T09:41:19.676Z,94724.00
2023-05-22T09:42:19.739Z,94722.00
2023-05-22T09:43:19.709Z,94724.00
2023-05-22T09:44:19.764Z,94722.00
2023-05-22T09:45:19.827Z,94720.00
2023-05-22T09:46:19.923Z,94718.00
2023-05-22T09:47:19.924Z,94718.00
2023-05-22T09:48:19.987Z,94715.00
2023-05-22T09:49:20.068Z,94715.00
2023-05-22T09:50:20.088Z,94717.00
2023-05-22T09:51:20.146Z,94713.00
2023-05-22T09:52:20.201Z,94717.00
2023-05-22T09:53:20.234Z,94709.00
2023-05-22T09:54:20.338Z,94711.00
2023-05-22T09:55:20.385Z,94711.00
2023-05-22T09:56:30.789Z,94711.00
2023-05-22T09:57:21.449Z,94711.00
2023-05-22T09:58:20.427Z,94711.00
2023-05-22T09:59:20.412Z,94709.00
2023-05-22T10:00:20.391Z,94709.00
2023-05-22T10:01:20.475Z,94709.00
2023-05-22T10:02:20.376Z,94707.00
2023-05-22T10:03:20.387Z,94705.00
2023-05-22T10:04:20.419Z,94707.00
2023-05-22T10:05:20.426Z,94705.00
2023-05-22T10:06:20.473Z,94703.00
2023-05-22T10:07:20.475Z,94699.00
2023-05-22T10:08:20.563Z,94699.00
2023-05-22T10:09:20.587Z,94697.00
2023-05-22T10:10:20.700Z,94693.00
2023-05-22T10:11:20.692Z,94695.00
2023-05-22T10:12:20.781Z,94693.00
2023-05-22T10:13:20.833Z,94693.00
2023-05-22T10:14:20.852Z,94689.00
2023-05-22T10:15:20.937Z,94687.00
2023-05-22T10:16:21.010Z,94687.00
2023-05-22T10:17:21.042Z,94687.00
2023-05-22T10:18:21.065Z,94685.00
2023-05-22T10:19:21.128Z,94685.00
2023-05-22T10:20:21.177Z,94677.00
2023-05-22T10:21:21.366Z,94677.00
2023-05-22T10:22:21.266Z,94677.00
2023-05-22T10:23:21.308Z,94679.00
2023-05-22T10:24:21.384Z,94679.00
2023-05-22T10:25:21.409Z,94677.00
2023-05-22T10:26:22.230Z,94675.00
2023-05-22T10:27:21.563Z,94675.00
2023-05-22T10:28:21.586Z,94673.00
2023-05-22T10:29:21.626Z,94673.00
2023-05-22T10:30:21.766Z,94669.00
2023-05-22T10:31:21.738Z,94669.00
2023-05-22T10:32:22.144Z,94671.00
2023-05-22T10:33:21.922Z,94669.00
2023-05-22T10:34:21.877Z,94671.00
2023-05-22T10:35:21.951Z,94671.00
2023-05-22T10:36:22.066Z,94669.00
2023-05-22T10:37:22.152Z,94663.00
2023-05-22T10:38:22.079Z,94667.00
2023-05-22T10:39:22.729Z,94665.00
2023-05-22T10:40:22.300Z,94663.00
2023-05-22T10:41:22.257Z,94663.00
2023-05-22T10:42:22.313Z,94662.00
2023-05-22T10:43:22.399Z,94662.00
2023-05-22T10:44:22.469Z,94662.00
2023-05-22T10:45:22.491Z,94656.00
2023-05-22T10:46:22.663Z,94656.00
2023-05-22T10:47:22.685Z,94654.00
2023-05-22T10:48:22.689Z,94650.00
2023-05-22T10:49:22.800Z,94650.00
2023-05-22T10:50:22.791Z,94650.00
2023-05-22T10:51:22.882Z,94646.00
2023-05-22T10:52:22.966Z,94646.00
2023-05-22T10:53:23.116Z,94644.00
2023-05-22T10:54:23.036Z,94642.00
2023-05-22T10:55:23.218Z,94644.00
2023-05-22T10:56:25.255Z,94642.00
2023-05-22T10:57:23.222Z,94640.00
2023-05-22T10:58:24.822Z,94638.00
2023-05-22T10:59:23.435Z,94638.00
2023-05-22T11:00:23.480Z,94636.00
2023-05-22T11:01:23.488Z,94636.00
2023-05-22T11:02:23.710Z,94634.00
2023-05-22T11:03:23.868Z,94634.00
2023-05-22T11:04:23.627Z,94632.00
2023-05-22T11:05:23.745Z,94624.00
2023-05-22T11:06:23.674Z,94622.00
2023-05-22T11:07:24.766Z,94624.00
2023-05-22T11:08:23.931Z,94620.00
2023-05-22T11:09:23.896Z,94618.00
2023-05-22T11:10:23.893Z,94618.00
2023-05-22T11:11:23.945Z,94617.00
2023-05-22T11:12:23.941Z,94615.00
2023-05-22T11:13:24.007Z,94615.00
2023-05-22T11:14:23.992Z,94613.00
2023-05-22T11:15:24.137Z,94611.00
2023-05-22T11:16:25.404Z,94611.00
2023-05-22T11:17:24.815Z,94607.00
2023-05-22T11:18:24.210Z,94607.00
2023-05-22T11:19:24.384Z,94607.00
2023-05-22T11:20:24.295Z,94607.00
2023-05-22T11:21:24.328Z,94605.00
2023-05-22T11:22:24.385Z,94603.00
2023-05-22T11:23:24.594Z,94603.00
2023-05-22T11:24:24.599Z,94601.00
2023-05-22T11:25:24.630Z,94599.00
2023-05-22T11:26:25.623Z,94599.00
2023-05-22T11:27:28.422Z,94595.00
2023-05-22T11:28:25.610Z,94597.00
2023-05-22T11:29:24.596Z,94595.00
2023-05-22T11:30:24.556Z,94597.00
2023-05-22T11:31:24.594Z,94597.00
2023-05-22T11:32:24.589Z,94595.00
2023-05-22T11:33:24.656Z,94593.00
2023-05-22T11:34:24.541Z,94597.00
2023-05-22T11:35:24.573Z,94595.00
2023-05-22T11:36:24.513Z,94595.00
2023-05-22T11:37:24.512Z,94591.00
2023-05-22T11:38:24.494Z,94589.00
2023-05-22T11:39:24.482Z,94587.00
2023-05-22T11:40:24.593Z,94589.00
2023-05-22T11:41:24.531Z,94585.00
2023-05-22T11:42:24.578Z,94585.00
2023-05-22T11:43:24.687Z,94585.00
2023-05-22T11:44:24.636Z,94581.00
2023-05-22T11:45:24.655Z,94579.00
2023-05-22T11:46:24.705Z,94577.00
2023-05-22T11:47:24.673Z,94575.00
2023-05-22T11:48:24.651Z,94577.00
2023-05-22T11:49:24.584Z,94577.00
2023-05-22T11:50:40.213Z,94577.00
2023-05-22T11:51:25.604Z,94575.00
2023-05-22T11:52:24.982Z,94577.00
2023-05-22T11:53:24.575Z,94579.00
2023-05-22T11:54:24.590Z,94577.00
2023-05-22T11:55:24.547Z,94577.00
2023-05-22T11:56:25.274Z,94573.00
2023-05-22T11:57:24.615Z,94571.00
2023-05-22T11:58:24.539Z,94571.00
2023-05-22T11:59:24.506Z,94570.00
2023-05-22T12:00:24.564Z,94568.00
2023-05-22T12:01:24.496Z,94575.00
2023-05-22T12:02:24.538Z,94573.00
2023-05-22T12:03:25.958Z,94575.00
2023-05-22T12:04:25.354Z,94571.00
2023-05-22T12:05:24.582Z,94571.00
2023-05-22T12:06:24.605Z,94571.00
2023-05-22T12:07:24.615Z,94570.00
2023-05-22T12:08:24.630Z,94568.00
2023-05-22T12:09:24.686Z,94562.00
2023-05-22T12:10:24.743Z,94562.00
2023-05-22T12:11:24.742Z,94560.00
2023-05-22T12:12:24.794Z,94558.00
2023-05-22T12:13:24.809Z,94558.00
2023-05-22T12:14:24.853Z,94556.00
2023-05-22T12:15:24.884Z,94556.00
2023-05-22T12:16:24.920Z,94554.00
2023-05-22T12:17:24.921Z,94554.00
2023-05-22T12:18:24.953Z,94554.00
2023-05-22T12:19:25.067Z,94554.00
2023-05-22T12:20:25.061Z,94552.00
2023-05-22T12:21:25.192Z,94550.00
2023-05-22T12:22:25.138Z,94546.00
2023-05-22T12:23:25.187Z,94546.00
2023-05-22T12:24:25.181Z,94544.00
2023-05-22T12:25:25.234Z,94546.00
2023-05-22T12:26:25.262Z,94544.00
2023-05-22T12:27:25.286Z,94540.00
2023-05-22T12:28:25.359Z,94540.00
2023-05-22T12:29:25.466Z,94534.00
2023-05-22T12:30:25.456Z,94534.00
2023-05-22T12:31:25.505Z,94534.00
2023-05-22T12:32:25.736Z,94534.00
2023-05-22T12:33:25.598Z,94532.00
2023-05-22T12:34:25.636Z,94534.00
2023-05-22T12:35:25.692Z,94532.00
2023-05-22T12:36:25.731Z,94534.00
2023-05-22T12:37:25.795Z,94534.00
2023-05-22T12:38:25.811Z,94536.00
2023-05-22T12:39:25.895Z,94534.00
2023-05-22T12:40:25.907Z,94536.00
2023-05-22T12:41:25.962Z,94536.00
2023-05-22T12:42:26.007Z,94532.00
2023-05-22T12:43:26.038Z,94530.00
2023-05-22T12:44:26.123Z,94530.00
2023-05-22T12:45:26.262Z,94524.00
2023-05-22T12:46:26.181Z,94530.00
2023-05-22T12:47:26.370Z,94530.00
2023-05-22T12:48:26.274Z,94532.00
2023-05-22T12:49:26.238Z,94532.00
2023-05-22T12:50:26.252Z,94526.00
2023-05-22T12:51:26.257Z,94524.00
2023-05-22T12:52:26.309Z,94524.00
2023-05-22T12:53:26.366Z,94522.00
2023-05-22T12:54:26.426Z,94522.00
2023-05-22T12:55:26.464Z,94526.00
2023-05-22T12:56:26.544Z,94522.00
2023-05-22T12:57:26.649Z,94522.00
2023-05-22T12:58:26.692Z,94522.00
2023-05-22T12:59:26.664Z,94524.00
2023-05-22T13:00:26.712Z,94522.00
2023-05-22T13:01:27.001Z,94522.00
2023-05-22T13:02:26.893Z,94520.00
2023-05-22T13:03:26.882Z,94518.00
2023-05-22T13:04:26.990Z,94520.00
2023-05-22T13:05:27.130Z,94520.00
2023-05-22T13:06:27.963Z,94520.00
2023-05-22T13:07:27.306Z,94518.00
2023-05-22T13:08:27.360Z,94520.00
2023-05-22T13:09:27.397Z,94518.00
2023-05-22T13:10:27.494Z,94516.00
2023-05-22T13:11:27.458Z,94518.00
2023-05-22T13:12:27.536Z,94518.00
2023-05-22T13:13:27.551Z,94516.00
2023-05-22T13:14:27.639Z,94516.00
2023-05-22T13:15:27.680Z,94515.00
2023-05-22T13:16:27.818Z,94515.00
2023-05-22T13:17:27.931Z,94515.00
2023-05-22T13:18:27.839Z,94513.00
2023-05-22T13:19:27.895Z,94513.00
2023-05-22T13:20:27.966Z,94511.00
2023-05-22T13:21:28.027Z,94509.00
2023-05-22T13:22:28.049Z,94507.00
2023-05-22T13:23:28.105Z,94509.00
2023-05-22T13:24:28.253Z,94507.00
2023-05-22T13:25:28.146Z,94503.00
2023-05-22T13:26:28.112Z,94501.00
2023-05-22T13:27:29.799Z,94501.00
2023-05-22T13:28:28.217Z,94503.00
2023-05-22T13:29:28.253Z,94501.00
2023-05-22T13:30:29.293Z,94499.00
2023-05-22T13:31:28.389Z,94497.00
2023-05-22T13:32:28.468Z,94493.00
2023-05-22T13:33:28.620Z,94499.00
2023-05-22T13:34:28.661Z,94501.00
2023-05-22T13:35:28.647Z,94499.00
2023-05-22T13:36:28.481Z,94499.00
2023-05-22T13:37:28.561Z,94497.00
2023-05-22T13:38:28.500Z,94499.00
2023-05-22T13:39:28.574Z,94497.00
2023-05-22T13:40:29.282Z,94497.00
2023-05-22T13:41:28.997Z,94493.00
2023-05-22T13:42:31.463Z,94489.00
2023-05-22T13:43:30.297Z,94491.00
2023-05-22T13:44:28.421Z,94487.00
2023-05-22T13:45:28.425Z,94491.00
2023-05-22T13:46:28.837Z,94491.00
2023-05-22T13:47:28.519Z,94491.00
2023-05-22T13:48:28.418Z,94491.00
2023-05-22T13:49:28.524Z,94491.00
2023-05-22T13:50:29.366Z,94493.00
2023-05-22T13:51:28.389Z,94495.00
2023-05-22T13:52:28.407Z,94493.00
2023-05-22T13:53:28.346Z,94497.00
2023-05-22T13:54:28.366Z,94493.00
2023-05-22T13:55:28.355Z,94493.00
2023-05-22T13:56:28.466Z,94491.00
2023-05-22T13:57:28.412Z,94495.00
2023-05-22T13:58:28.342Z,94491.00
2023-05-22T13:59:28.390Z,94493.00
2023-05-22T14:00:29.301Z,94493.00
2023-05-22T14:01:28.394Z,94497.00
2023-05-22T14:02:28.526Z,94495.00
2023-05-22T14:03:28.413Z,94495.00
2023-05-22T14:04:28.497Z,94499.00
2023-05-22T14:05:28.488Z,94497.00
2023-05-22T14:06:28.381Z,94499.00
2023-05-22T14:07:28.422Z,94493.00
2023-05-22T14:08:28.364Z,94495.00
2023-05-22T14:09:29.327Z,94489.00
2023-05-22T14:10:29.310Z,94487.00
2023-05-22T14:11:29.318Z,94489.00
2023-05-22T14:12:28.428Z,94485.00
2023-05-22T14:13:28.333Z,94487.00
2023-05-22T14:14:28.335Z,94483.00
2023-05-22T14:15:28.401Z,94481.00
2023-05-22T14:16:28.375Z,94483.00
2023-05-22T14:17:28.333Z,94485.00
2023-05-22T14:18:28.309Z,94483.00
2023-05-22T14:19:28.332Z,94483.00
2023-05-22T14:20:28.303Z,94485.00
2023-05-22T14:21:28.379Z,94483.00
2023-05-22T14:22:28.348Z,94479.00
2023-05-22T14:23:28.349Z,94483.00
2023-05-22T14:24:28.393Z,94479.00
2023-05-22T14:25:28.420Z,94479.00
2023-05-22T14:26:28.489Z,94477.00
2023-05-22T14:27:28.503Z,94481.00
2023-05-22T14:28:28.518Z,94481.00
2023-05-22T14:29:28.567Z,94477.00
2023-05-22T14:30:28.582Z,94477.00
2023-05-22T14:31:28.677Z,94479.00
2023-05-22T14:32:28.645Z,94481.00
2023-05-22T14:33:28.633Z,94483.00
2023-05-22T14:34:28.694Z,94487.00
2023-05-22T14:35:28.733Z,94481.00
2023-05-22T14:36:28.724Z,94479.00
2023-05-22T14:37:28.824Z,94479.00
2023-05-22T14:38:28.785Z,94481.00
2023-05-22T14:39:28.952Z,94481.00
2023-05-22T14:40:28.846Z,94481.00
2023-05-22T14:41:28.844Z,94479.00
2023-05-22T14:42:28.910Z,94477.00
2023-05-22T14:43:29.016Z,94477.00
2023-05-22T14:44:28.888Z,94479.00
2023-05-22T14:45:28.925Z,94479.00
2023-05-22T14:46:28.981Z,94481.00
2023-05-22T14:47:28.995Z,94479.00
2023-05-22T14:48:29.028Z,94483.00
2023-05-22T14:49:29.093Z,94477.00
2023-05-22T14:50:29.071Z,94479.00
2023-05-22T14:51:29.112Z,94481.00
2023-05-22T14:52:29.125Z,94485.00
2023-05-22T14:53:29.229Z,94483.00
2023-05-22T14:54:29.146Z,94483.00
2023-05-22T14:55:29.185Z,94485.00
2023-05-22T14:56:29.267Z,94483.00
2023-05-22T14:57:29.257Z,94483.00
2023-05-22T14:58:29.298Z,94483.00
2023-05-22T14:59:29.337Z,94485.00
2023-05-22T15:00:29.361Z,94485.00
2023-05-22T15:01:29.442Z,94483.00
2023-05-22T15:02:29.469Z,94487.00
2023-05-22T15:03:29.578Z,94485.00
2023-05-22T15:04:29.500Z,94485.00
2023-05-22T15:05:29.529Z,94487.00
2023-05-22T15:06:29.581Z,94483.00
2023-05-22T15:07:43.101Z,94483.00
2023-05-22T15:08:30.595Z,94487.00
2023-05-22T15:09:29.713Z,94485.00
2023-05-22T15:10:29.628Z,94481.00
2023-05-22T15:11:29.540Z,94485.00
2023-05-22T15:12:29.606Z,94485.00
2023-05-22T15:13:29.562Z,94481.00
2023-05-22T15:14:29.557Z,94485.00
2023-05-22T15:15:29.635Z,94481.00
2023-05-22T15:16:29.596Z,94483.00
2023-05-22T15:17:29.560Z,94485.00
2023-05-22T15:18:29.542Z,94487.00
2023-05-22T15:19:29.595Z,94485.00
2023-05-22T15:20:29.531Z,94487.00
2023-05-22T15:21:29.501Z,94485.00
2023-05-22T15:22:29.613Z,94485.00
2023-05-22T15:23:29.594Z,94485.00
2023-05-22T15:24:30.895Z,94487.00
2023-05-22T15:25:29.788Z,94485.00
2023-05-22T15:26:29.755Z,94483.00
2023-05-22T15:27:29.827Z,94483.00
2023-05-22T15:28:29.849Z,94483.00
2023-05-22T15:29:29.902Z,94477.00
2023-05-22T15:30:29.967Z,94479.00
2023-05-22T15:31:30.009Z,94477.00
2023-05-22T15:32:30.073Z,94477.00
2023-05-22T15:33:30.092Z,94477.00
2023-05-22T15:34:30.133Z,94475.00
2023-05-22T15:35:30.223Z,94475.00
2023-05-22T15:36:30.226Z,94475.00
2023-05-22T15:37:32.248Z,94475.00
2023-05-22T15:38:30.308Z,94471.00
2023-05-22T15:39:30.412Z,94473.00
2023-05-22T15:40:30.419Z,94473.00
2023-05-22T15:41:30.549Z,94469.00
2023-05-22T15:42:30.523Z,94471.00
2023-05-22T15:43:30.661Z,94471.00
2023-05-22T15:44:30.607Z,94471.00
2023-05-22T15:45:30.761Z,94469.00
2023-05-22T15:46:30.751Z,94469.00
2023-05-22T15:47:30.808Z,94468.00
2023-05-22T15:48:30.831Z,94469.00
2023-05-22T15:49:31.523Z,94462.00
2023-05-22T15:50:30.921Z,94466.00
2023-05-22T15:51:31.022Z,94466.00
2023-05-22T15:52:31.000Z,94466.00
2023-05-22T15:53:31.079Z,94466.00
2023-05-22T15:54:31.174Z,94462.00
2023-05-22T15:55:31.230Z,94462.00
2023-05-22T15:56:31.264Z,94464.00
2023-05-22T15:57:31.402Z,94462.00
2023-05-22T15:58:31.344Z,94464.00
2023-05-22T15:59:31.433Z,94468.00
2023-05-22T16:00:31.443Z,94469.00
2023-05-22T16:01:31.588Z,94471.00
2023-05-22T16:02:31.658Z,94471.00
2023-05-22T16:03:31.750Z,94469.00
2023-05-22T16:04:31.703Z,94468.00
2023-05-22T16:05:31.720Z,94469.00
2023-05-22T16:06:31.783Z,94471.00
2023-05-22T16:07:31.869Z,94468.00
2023-05-22T16:08:31.889Z,94469.00
2023-05-22T16:09:32.879Z,94469.00
2023-05-22T16:10:32.016Z,94471.00
2023-05-22T16:11:32.090Z,94471.00
2023-05-22T16:12:32.151Z,94471.00
2023-05-22T16:13:32.249Z,94473.00
2023-05-22T16:14:32.219Z,94473.00
2023-05-22T16:15:32.367Z,94473.00
2023-05-22T16:16:32.411Z,94468.00
2023-05-22T16:17:32.428Z,94466.00
2023-05-22T16:18:32.442Z,94464.00
2023-05-22T16:19:32.644Z,94466.00
2023-05-22T16:20:32.588Z,94466.00
2023-05-22T16:21:32.690Z,94466.00
2023-05-22T16:22:44.140Z,94466.00
2023-05-22T16:23:33.748Z,94464.00
2023-05-22T16:24:32.706Z,94464.00
2023-05-22T16:25:32.710Z,94466.00
2023-05-22T16:26:32.678Z,94466.00
2023-05-22T16:27:32.665Z,94468.00
2023-05-22T16:28:32.663Z,94471.00
2023-05-22T16:29:32.768Z,94469.00
2023-05-22T16:30:32.649Z,94469.00
2023-05-22T16:31:32.754Z,94471.00
2023-05-22T16:32:32.738Z,94471.00
2023-05-22T16:33:32.732Z,94469.00
2023-05-22T16:34:32.782Z,94469.00
2023-05-22T16:35:32.812Z,94471.00
2023-05-22T16:36:32.869Z,94473.00
2023-05-22T16:37:32.932Z,94473.00
2023-05-22T16:38:33.002Z,94477.00
2023-05-22T16:39:33.054Z,94473.00
2023-05-22T16:40:33.083Z,94473.00
2023-05-22T16:41:33.162Z,94477.00
2023-05-22T16:42:33.241Z,94475.00
2023-05-22T16:43:33.260Z,94475.00
2023-05-22T16:44:33.420Z,94477.00
2023-05-22T16:45:33.468Z,94477.00