createdAt,value
2022-08-12T00:00:37.692Z,15.70
2022-08-12T00:03:24.963Z,15.70
2022-08-12T00:06:11.175Z,15.60
2022-08-12T00:08:58.227Z,15.60
2022-08-12T00:11:46.922Z,15.50
2022-08-12T00:14:33.601Z,15.50
2022-08-12T00:17:22.742Z,15.40
2022-08-12T00:20:09.452Z,15.40
2022-08-12T00:22:59.195Z,15.30
2022-08-12T00:26:21.275Z,15.20
2022-08-12T00:29:04.103Z,15.20
2022-08-12T00:31:50.780Z,15.20
2022-08-12T00:34:38.449Z,15.10
2022-08-12T00:37:25.129Z,15.00
2022-08-12T00:40:12.800Z,15.00
2022-08-12T00:42:42.800Z,15.00
2022-08-12T00:45:11.994Z,14.90
2022-08-12T00:47:40.679Z,14.90
2022-08-12T00:50:12.201Z,14.80
2022-08-12T00:52:42.823Z,14.80
2022-08-12T00:55:10.411Z,14.80
2022-08-12T00:57:38.353Z,14.70
2022-08-12T01:00:11.613Z,14.70
2022-08-12T01:02:42.189Z,14.60
2022-08-12T01:05:37.935Z,14.60
2022-08-12T01:08:24.614Z,14.50
2022-08-12T01:11:11.260Z,14.40
2022-08-12T01:13:48.897Z,14.40
2022-08-12T01:16:20.492Z,14.40
2022-08-12T01:18:50.093Z,14.40
2022-08-12T01:21:55.839Z,14.30
2022-08-12T01:24:54.436Z,14.20
2022-08-12T01:27:24.860Z,14.20
2022-08-12T01:29:54.563Z,14.20
2022-08-12T01:32:25.354Z,14.10
2022-08-12T01:35:16.042Z,14.00
2022-08-12T01:37:58.703Z,13.90
2022-08-12T01:40:37.188Z,13.90
2022-08-12T01:43:09.890Z,13.90
2022-08-12T01:46:07.924Z,13.80
2022-08-12T01:48:53.237Z,13.80
2022-08-12T01:52:15.546Z,13.70
2022-08-12T01:54:30.691Z,13.70
2022-08-12T01:57:17.092Z,13.70
2022-08-12T02:00:14.535Z,13.70
2022-08-12T02:03:01.727Z,13.60
2022-08-12T02:05:53.415Z,13.50
2022-08-12T02:09:09.199Z,13.50
2022-08-12T02:11:59.613Z,13.40
2022-08-12T02:14:57.895Z,13.40
2022-08-12T02:17:55.313Z,13.30
2022-08-12T02:20:51.064Z,13.30
2022-08-12T02:23:20.624Z,13.30
2022-08-12T02:25:52.219Z,13.20
2022-08-12T02:28:20.813Z,13.20
2022-08-12T02:30:49.404Z,13.10
2022-08-12T02:33:19.009Z,13.10
2022-08-12T02:35:47.821Z,13.10
2022-08-12T02:38:15.028Z,13.00
2022-08-12T02:40:45.791Z,12.90
2022-08-12T02:43:34.475Z,12.90
2022-08-12T02:46:04.457Z,12.80
2022-08-12T02:48:39.103Z,12.80
2022-08-12T02:51:09.822Z,12.80
2022-08-12T02:53:38.908Z,12.80
2022-08-12T02:56:07.490Z,12.80
2022-08-12T02:58:41.330Z,12.70
2022-08-12T03:01:13.750Z,12.70
2022-08-12T03:03:42.345Z,12.70
2022-08-12T03:06:16.941Z,12.70
2022-08-12T03:08:53.799Z,12.70
2022-08-12T03:11:41.616Z,12.70
2022-08-12T03:14:23.875Z,12.60
2022-08-12T03:17:01.515Z,12.60
2022-08-12T03:19:32.120Z,12.60
2022-08-12T03:22:13.782Z,12.50
2022-08-12T03:24:44.374Z,12.50
2022-08-12T03:27:15.112Z,12.50
2022-08-12T03:29:50.337Z,12.50
2022-08-12T03:32:35.820Z,12.50
2022-08-12T03:35:07.596Z,12.40
2022-08-12T03:37:38.484Z,12.40
2022-08-12T03:40:09.015Z,12.40
2022-08-12T03:42:41.989Z,12.30
2022-08-12T03:45:52.492Z,12.30
2022-08-12T03:48:41.158Z,12.30
2022-08-12T03:51:27.725Z,12.30
2022-08-12T03:54:16.491Z,12.20
2022-08-12T03:57:02.555Z,12.20
2022-08-12T03:59:49.829Z,12.20
2022-08-12T04:02:18.429Z,12.10
2022-08-12T04:04:49.216Z,12.10
2022-08-12T04:07:17.991Z,12.00
2022-08-12T04:09:47.228Z,12.00
2022-08-12T04:12:34.980Z,11.90
2022-08-12T04:15:04.499Z,11.90
2022-08-12T04:17:33.105Z,11.90
2022-08-12T04:20:01.683Z,11.90
2022-08-12T04:22:31.303Z,11.90
2022-08-12T04:25:01.894Z,11.80
2022-08-12T04:27:32.849Z,11.80
2022-08-12T04:30:30.252Z,11.80
2022-08-12T04:32:54.008Z,11.80
2022-08-12T04:35:21.372Z,11.80
2022-08-12T04:37:58.797Z,11.80
2022-08-12T04:40:30.577Z,11.80
2022-08-12T04:43:02.037Z,11.80
2022-08-12T04:45:33.832Z,11.80
2022-08-12T04:48:02.798Z,11.80
2022-08-12T04:50:35.733Z,11.80
2022-08-12T04:53:08.326Z,11.90
2022-08-12T04:55:39.261Z,11.80
2022-08-12T04:58:10.875Z,11.80
2022-08-12T05:00:40.482Z,11.90
2022-08-12T05:03:08.090Z,11.80
2022-08-12T05:05:37.367Z,11.90
2022-08-12T05:08:06.728Z,11.90
2022-08-12T05:10:36.013Z,11.90
2022-08-12T05:13:08.501Z,11.90
2022-08-12T05:16:04.160Z,11.80
2022-08-12T05:18:29.449Z,11.80
2022-08-12T05:21:00.414Z,11.80
2022-08-12T05:23:28.979Z,11.90
2022-08-12T05:25:58.575Z,11.80
2022-08-12T05:28:29.193Z,11.90
2022-08-12T05:30:58.798Z,11.90
2022-08-12T05:33:39.442Z,11.90
2022-08-12T05:36:17.079Z,11.90
2022-08-12T05:38:58.719Z,11.90
2022-08-12T05:41:27.215Z,11.90
2022-08-12T05:44:08.653Z,11.90
2022-08-12T05:46:36.951Z,12.00
2022-08-12T05:49:06.111Z,12.00
2022-08-12T05:51:41.323Z,12.00
2022-08-12T05:54:12.437Z,12.10
2022-08-12T05:56:42.082Z,12.00
2022-08-12T05:59:13.615Z,12.10
2022-08-12T06:02:08.879Z,12.10
2022-08-12T06:04:29.874Z,12.20
2022-08-12T06:06:57.473Z,12.30
2022-08-12T06:09:27.072Z,12.40
2022-08-12T06:12:05.169Z,12.40
2022-08-12T06:14:38.982Z,12.50
2022-08-12T06:17:08.930Z,12.70
2022-08-12T06:20:26.632Z,13.00
2022-08-12T06:22:28.233Z,13.20
2022-08-12T06:24:56.815Z,13.50
2022-08-12T06:27:24.419Z,13.80
2022-08-12T06:30:06.790Z,14.00
2022-08-12T06:32:51.777Z,14.30
2022-08-12T06:35:48.909Z,14.60
2022-08-12T06:38:26.052Z,14.90
2022-08-12T06:41:17.753Z,15.20
2022-08-12T06:44:07.016Z,15.50
2022-08-12T06:46:37.212Z,15.80
2022-08-12T06:49:06.658Z,16.10
2022-08-12T06:51:34.240Z,16.30
2022-08-12T06:54:02.868Z,16.60
2022-08-12T06:57:02.459Z,16.90
2022-08-12T06:59:22.744Z,17.20
2022-08-12T07:01:52.134Z,17.50
2022-08-12T07:04:38.389Z,17.70
2022-08-12T07:07:11.039Z,17.90
2022-08-12T07:10:03.718Z,18.20
2022-08-12T07:12:32.461Z,18.40
2022-08-12T07:15:02.949Z,18.70
2022-08-12T07:17:36.988Z,19.00
2022-08-12T07:20:06.952Z,19.20
2022-08-12T07:22:34.807Z,19.40
2022-08-12T07:25:22.387Z,19.70
2022-08-12T07:27:55.986Z,19.80
2022-08-12T07:30:23.623Z,20.10
2022-08-12T07:32:56.503Z,20.30
2022-08-12T07:35:33.854Z,20.60
2022-08-12T07:38:03.754Z,20.90
2022-08-12T07:40:37.809Z,21.10
2022-08-12T07:43:05.638Z,21.40
2022-08-12T07:45:35.236Z,21.60
2022-08-12T07:48:03.849Z,21.80
2022-08-12T07:50:31.466Z,22.00
2022-08-12T07:53:02.079Z,22.10
2022-08-12T10:40:01.310Z,28.40
2022-08-12T10:42:33.105Z,28.70
2022-08-12T10:45:09.632Z,28.80
2022-08-12T10:48:07.100Z,28.80
2022-08-12T10:50:56.273Z,28.70
2022-08-12T10:53:21.608Z,28.70
2022-08-12T10:56:09.273Z,28.90
2022-08-12T10:58:37.880Z,29.20
2022-08-12T11:01:50.614Z,29.40
2022-08-12T11:04:24.856Z,29.50
2022-08-12T11:07:05.633Z,29.80
2022-08-12T11:10:00.001Z,29.80
2022-08-12T11:12:55.610Z,29.80
2022-08-12T11:15:33.295Z,30.00
2022-08-12T11:18:18.575Z,29.80
2022-08-12T11:20:48.673Z,30.00
2022-08-12T11:23:25.994Z,30.20
2022-08-12T11:26:06.718Z,30.50
2022-08-12T11:28:38.777Z,30.70
2022-08-12T11:31:10.136Z,30.80
2022-08-12T11:34:05.579Z,31.20
2022-08-12T11:36:31.041Z,31.20
2022-08-12T11:39:04.535Z,31.00
2022-08-12T11:41:37.167Z,30.70
2022-08-12T11:44:36.319Z,30.50
2022-08-12T11:46:55.572Z,30.50
2022-08-12T11:49:31.218Z,30.10
2022-08-12T11:52:02.755Z,30.20
2022-08-12T11:54:36.380Z,30.30
2022-08-12T11:58:07.046Z,30.30
2022-08-12T12:05:54.207Z,29.50
2022-08-12T12:08:38.310Z,29.20
2022-08-12T12:11:13.508Z,29.00
2022-08-12T12:14:07.601Z,28.90
2022-08-12T12:16:30.805Z,28.80
2022-08-12T12:19:02.391Z,28.70
2022-08-12T12:21:47.336Z,28.60
2022-08-12T12:24:21.487Z,28.40
2022-08-12T12:27:00.674Z,28.40
2022-08-12T12:30:13.901Z,28.30
2022-08-12T12:32:29.308Z,28.40
2022-08-12T12:35:44.250Z,28.40
2022-08-12T12:38:04.666Z,28.40
2022-08-12T12:40:39.815Z,28.40
2022-08-12T12:43:08.651Z,28.30
2022-08-12T12:45:44.613Z,28.20
2022-08-12T12:48:24.598Z,28.30
2022-08-12T12:51:49.225Z,28.20
2022-08-12T12:54:08.488Z,28.30
2022-08-12T12:56:48.668Z,28.20
2022-08-12T12:59:56.435Z,28.10
2022-08-12T13:02:14.023Z,28.00
2022-08-12T13:05:00.661Z,27.90
2022-08-12T13:07:54.170Z,27.90
2022-08-12T13:10:17.937Z,27.90
2022-08-12T13:12:45.695Z,27.90
2022-08-12T13:15:42.844Z,27.80
2022-08-12T13:18:05.875Z,27.80
2022-08-12T13:20:38.272Z,27.70
2022-08-12T13:23:36.418Z,27.60
2022-08-12T13:26:02.751Z,27.70
2022-08-12T13:28:31.465Z,27.70
2022-08-12T13:31:00.051Z,27.80
2022-08-12T13:34:34.028Z,27.80
2022-08-12T13:36:51.454Z,27.80
2022-08-12T13:50:49.957Z,27.80
2022-08-12T13:53:24.642Z,27.80
2022-08-12T13:56:05.504Z,27.70
2022-08-12T13:58:58.095Z,27.70
2022-08-12T14:01:26.815Z,27.70
2022-08-12T14:03:54.432Z,27.70
2022-08-12T14:06:26.033Z,27.70
2022-08-12T14:08:58.653Z,27.70
2022-08-12T14:11:28.045Z,27.70
2022-08-12T14:14:05.766Z,27.70
2022-08-12T14:17:27.607Z,27.60
2022-08-12T14:20:23.214Z,27.70
2022-08-12T14:24:08.037Z,27.70
2022-08-12T14:25:48.902Z,27.80
2022-08-12T14:28:21.506Z,27.80
2022-08-12T14:31:00.167Z,27.80
2022-08-12T14:33:49.844Z,27.80
2022-08-12T14:36:23.405Z,27.80
2022-08-12T14:38:57.281Z,27.80
2022-08-12T14:41:37.134Z,27.70
2022-08-12T14:44:57.953Z,27.70
2022-08-12T14:47:58.327Z,27.70
2022-08-12T14:52:55.822Z,27.60
2022-08-12T14:57:19.090Z,27.50
2022-08-12T15:00:08.662Z,27.50
2022-08-12T15:02:46.312Z,27.40
2022-08-12T15:06:39.473Z,27.50
2022-08-12T15:08:05.031Z,27.60
2022-08-12T15:10:43.597Z,27.60
2022-08-12T15:13:25.967Z,27.60
2022-08-12T15:16:09.906Z,27.50
2022-08-12T15:51:58.289Z,27.20
2022-08-12T15:54:34.343Z,27.10
2022-08-12T15:57:07.697Z,27.20
2022-08-12T16:00:00.793Z,27.10
2022-08-12T16:02:26.804Z,27.10
2022-08-12T16:04:54.279Z,27.10
2022-08-12T16:07:30.159Z,27.00
2022-08-12T16:10:06.193Z,26.90
2022-08-12T16:12:54.549Z,26.90
2022-08-12T16:15:26.479Z,26.90
2022-08-12T16:18:15.175Z,26.80
2022-08-12T16:20:46.783Z,26.80
2022-08-12T16:23:36.586Z,26.70
2022-08-12T16:26:14.644Z,26.70
2022-08-12T16:28:44.101Z,26.70
2022-08-12T16:31:22.930Z,26.70
2022-08-12T16:33:59.488Z,26.70
2022-08-12T16:36:29.940Z,26.70
2022-08-12T16:38:57.520Z,26.60
2022-08-12T16:41:29.457Z,26.60
2022-08-12T16:44:06.210Z,26.60
2022-08-12T16:46:36.151Z,26.60
2022-08-12T16:49:13.927Z,26.60
2022-08-12T16:51:45.915Z,26.60
2022-08-12T16:54:16.401Z,26.70
2022-08-12T16:56:55.288Z,26.70
2022-08-12T16:59:30.960Z,26.60
2022-08-12T17:02:31.780Z,26.70
2022-08-12T17:05:03.762Z,26.70
2022-08-12T17:07:36.757Z,26.70
2022-08-12T17:10:07.079Z,26.70
2022-08-12T17:12:37.535Z,26.60
2022-08-12T17:15:51.253Z,26.60
2022-08-12T17:18:39.086Z,26.60
2022-08-12T17:20:47.294Z,26.60
2022-08-12T17:23:16.404Z,26.60
2022-08-12T17:25:51.917Z,26.60
2022-08-12T17:28:22.516Z,26.50
2022-08-12T17:30:54.458Z,26.50
2022-08-12T17:33:33.572Z,26.40
2022-08-12T17:36:05.577Z,26.40
2022-08-12T17:38:34.720Z,26.30
2022-08-12T17:41:22.819Z,26.30
2022-08-12T17:43:58.346Z,26.30
2022-08-12T17:46:33.706Z,26.20
2022-08-12T17:49:00.618Z,26.20
2022-08-12T17:51:50.366Z,26.20
2022-08-12T17:54:24.254Z,26.10
2022-08-12T17:56:51.668Z,26.10
2022-08-12T17:59:47.269Z,25.90
2022-08-12T18:02:12.350Z,25.80
2022-08-12T18:05:04.932Z,25.80
2022-08-12T18:07:35.853Z,25.70
2022-08-12T18:10:05.426Z,25.50
2022-08-12T18:12:40.160Z,25.50
2022-08-12T18:15:26.556Z,25.30
2022-08-12T18:18:04.649Z,25.20
2022-08-12T18:20:36.473Z,24.90
2022-08-12T18:23:05.316Z,24.70
2022-08-12T18:26:14.897Z,24.60
2022-08-12T18:28:43.673Z,24.50
2022-08-12T18:31:13.109Z,24.40
2022-08-12T18:33:45.786Z,24.30
2022-08-12T18:36:14.180Z,24.20
2022-08-12T18:38:44.954Z,24.00
2022-08-12T18:41:35.703Z,23.90
2022-08-12T18:44:11.115Z,23.80
2022-08-12T18:46:53.844Z,23.70
2022-08-12T18:49:33.465Z,23.50
2022-08-12T18:52:05.691Z,23.30
2022-08-12T18:54:41.631Z,23.20
2022-08-12T18:57:45.857Z,23.10
2022-08-12T19:00:07.815Z,23.10
2022-08-12T19:02:40.313Z,23.00
2022-08-12T19:05:11.703Z,22.90
2022-08-12T19:07:57.863Z,22.90
2022-08-12T19:10:29.899Z,22.80
2022-08-12T19:13:23.144Z,22.80
2022-08-12T19:15:53.746Z,22.80
2022-08-12T19:18:22.620Z,22.70
2022-08-12T19:20:50.685Z,22.60
2022-08-12T19:23:20.824Z,22.50
2022-08-12T19:26:00.235Z,22.50
2022-08-12T19:28:38.431Z,22.40
2022-08-12T19:31:44.768Z,22.30
2022-08-12T19:37:26.699Z,22.10
2022-08-12T19:40:09.228Z,22.00
2022-08-12T19:42:48.228Z,22.00
2022-08-12T19:45:16.682Z,21.90
2022-08-12T19:47:45.139Z,21.80
2022-08-12T19:50:20.145Z,21.80
2022-08-12T19:52:47.980Z,21.70
2022-08-12T19:55:21.133Z,21.70
2022-08-12T19:58:02.828Z,21.60
2022-08-12T20:00:34.948Z,21.50
2022-08-12T20:03:04.442Z,21.40
2022-08-12T20:06:06.792Z,21.30
2022-08-12T20:08:37.740Z,21.30
2022-08-12T20:12:13.088Z,21.20
2022-08-12T20:14:00.457Z,21.10
2022-08-12T20:16:57.624Z,21.00
2022-08-12T20:19:52.911Z,20.90
2022-08-12T20:22:24.616Z,20.80
2022-08-12T20:25:01.740Z,20.70
2022-08-12T20:28:03.631Z,20.60
2022-08-12T20:30:37.462Z,20.50
2022-08-12T20:33:18.924Z,20.50
2022-08-12T20:36:06.850Z,20.40
2022-08-12T20:38:39.636Z,20.40
2022-08-12T20:41:16.660Z,20.30
2022-08-12T20:43:46.811Z,20.20
2022-08-12T20:46:14.041Z,20.20
2022-08-12T20:48:44.193Z,20.10
2022-08-12T20:51:15.761Z,20.00
2022-08-12T20:53:57.869Z,20.00
2022-08-12T20:56:34.399Z,19.90
2022-08-12T20:59:05.653Z,19.80
2022-08-12T21:01:45.936Z,19.70
2022-08-12T21:04:34.461Z,19.60
2022-08-12T21:07:08.328Z,19.50
2022-08-12T21:09:44.678Z,19.50
2022-08-12T21:12:31.213Z,19.40
2022-08-12T21:15:23.677Z,19.30
2022-08-12T21:18:11.679Z,19.30
2022-08-12T21:20:54.286Z,19.20
2022-08-12T21:23:22.905Z,19.20
2022-08-12T21:25:52.545Z,19.10
2022-08-12T21:28:20.640Z,19.10
2022-08-12T21:31:10.979Z,19.00
2022-08-12T21:34:07.886Z,19.00
2022-08-12T21:36:34.596Z,18.90
2022-08-12T21:39:18.383Z,18.90
2022-08-12T21:41:52.436Z,18.90
2022-08-12T21:44:24.288Z,18.80
2022-08-12T21:47:20.334Z,18.80
2022-08-12T21:50:04.033Z,18.70
2022-08-12T21:52:40.738Z,18.60
2022-08-12T21:55:18.006Z,18.60
2022-08-12T21:57:53.050Z,18.50
2022-08-12T22:00:32.907Z,18.40
2022-08-12T22:04:01.831Z,18.40
2022-08-12T22:06:25.872Z,18.30
2022-08-12T22:09:02.528Z,18.20
2022-08-12T22:11:41.796Z,18.10
2022-08-12T22:14:21.453Z,18.10
2022-08-12T22:16:50.571Z,18.00
2022-08-12T22:19:19.661Z,17.90
2022-08-12T22:21:54.379Z,17.90
2022-08-12T22:24:27.095Z,17.80
2022-08-12T22:27:18.031Z,17.70
2022-08-12T22:30:09.493Z,17.70
2022-08-12T22:32:51.531Z,17.60
2022-08-12T22:35:55.347Z,17.60
2022-08-12T22:38:29.296Z,17.40
2022-08-12T22:41:00.892Z,17.40
2022-08-12T22:44:00.953Z,17.30
2022-08-12T22:46:52.958Z,17.20
2022-08-12T22:49:37.256Z,17.20
2022-08-12T22:52:18.560Z,17.10
2022-08-12T22:55:02.523Z,17.00
2022-08-12T22:57:49.121Z,17.00
2022-08-12T23:00:24.067Z,17.00
2022-08-12T23:02:59.343Z,16.90
2022-08-12T23:05:57.780Z,17.00
2022-08-12T23:08:18.285Z,16.90
2022-08-12T23:10:47.141Z,16.90
2022-08-12T23:13:42.969Z,16.80
2022-08-12T23:16:28.214Z,16.80
2022-08-12T23:19:18.126Z,16.80
2022-08-12T23:22:06.569Z,16.80
2022-08-12T23:24:56.475Z,16.80
2022-08-12T23:27:52.006Z,16.80
2022-08-12T23:30:31.851Z,16.80
2022-08-12T23:33:13.605Z,16.70
2022-08-12T23:35:59.232Z,16.70
2022-08-12T23:38:32.950Z,16.70
2022-08-12T23:41:02.404Z,16.70
2022-08-12T23:43:38.767Z,16.60
2022-08-12T23:46:19.844Z,16.50
2022-08-12T23:48:50.447Z,16.40
2022-08-12T23:51:24.502Z,16.40
2022-08-12T23:53:59.713Z,16.30
2022-08-12T23:56:32.816Z,16.30
2022-08-12T23:59:09.361Z,16.30
