createdAt,value
2018-11-27T00:01:58.983Z,56.60
2018-11-27T00:04:26.958Z,50.17
2018-11-27T00:06:55.123Z,49.23
2018-11-27T00:09:23.262Z,57.98
2018-11-27T00:11:51.415Z,57.85
2018-11-27T00:14:19.654Z,51.80
2018-11-27T00:16:47.779Z,47.25
2018-11-27T00:19:15.939Z,52.08
2018-11-27T00:21:44.171Z,52.75
2018-11-27T00:24:12.339Z,49.05
2018-11-27T00:26:40.534Z,56.33
2018-11-27T00:29:08.695Z,52.53
2018-11-27T00:31:36.844Z,46.65
2018-11-27T00:34:05.269Z,48.68
2018-11-27T00:36:33.444Z,53.13
2018-11-27T00:39:01.639Z,42.93
2018-11-27T00:41:29.796Z,52.55
2018-11-27T00:43:57.966Z,54.20
2018-11-27T00:46:26.124Z,47.95
2018-11-27T00:48:54.250Z,41.02
2018-11-27T00:51:22.403Z,46.48
2018-11-27T00:53:50.603Z,42.17
2018-11-27T00:56:18.732Z,37.55
2018-11-27T00:58:46.859Z,38.42
2018-11-27T01:01:15.012Z,37.75
2018-11-27T01:03:43.179Z,43.68
2018-11-27T01:06:11.318Z,39.65
2018-11-27T01:08:39.538Z,44.03
2018-11-27T01:11:07.731Z,43.33
2018-11-27T01:13:35.836Z,40.10
2018-11-27T01:16:04.008Z,36.60
2018-11-27T01:18:32.152Z,36.53
2018-11-27T01:21:00.281Z,37.90
2018-11-27T01:23:28.451Z,39.55
2018-11-27T01:25:56.573Z,45.40
2018-11-27T01:28:24.714Z,50.23
2018-11-27T01:30:52.907Z,53.02
2018-11-27T01:33:21.015Z,53.55
2018-11-27T01:35:49.122Z,52.38
2018-11-27T01:38:17.277Z,51.37
2018-11-27T01:40:45.441Z,53.80
2018-11-27T01:43:13.567Z,51.95
2018-11-27T01:45:41.715Z,55.85
2018-11-27T01:48:09.862Z,55.90
2018-11-27T01:50:37.999Z,48.75
2018-11-27T01:53:06.321Z,46.95
2018-11-27T01:55:34.477Z,51.55
2018-11-27T01:58:02.622Z,51.33
2018-11-27T02:00:30.878Z,43.78
2018-11-27T02:03:00.880Z,48.15
2018-11-27T02:05:29.465Z,52.25
2018-11-27T02:07:57.615Z,55.60
2018-11-27T02:10:25.792Z,49.85
2018-11-27T02:12:54.818Z,47.38
2018-11-27T02:15:26.451Z,55.55
2018-11-27T02:17:54.606Z,50.10
2018-11-27T02:20:22.743Z,52.03
2018-11-27T02:22:50.940Z,47.25
2018-11-27T02:25:22.758Z,42.50
2018-11-27T02:27:50.943Z,45.55
2018-11-27T02:30:22.292Z,48.20
2018-11-27T02:32:50.495Z,45.30
2018-11-27T02:35:19.695Z,44.65
2018-11-27T02:37:49.376Z,42.73
2018-11-27T02:40:18.022Z,43.35
2018-11-27T02:42:46.212Z,45.45
2018-11-27T02:45:16.748Z,37.95
2018-11-27T02:47:45.218Z,44.50
2018-11-27T02:50:17.485Z,46.33
2018-11-27T02:52:45.613Z,41.15
2018-11-27T02:55:14.629Z,39.80
2018-11-27T02:57:42.791Z,44.67
2018-11-27T03:00:11.895Z,43.95
2018-11-27T03:02:40.158Z,39.33
2018-11-27T03:05:13.606Z,42.50
2018-11-27T03:07:41.773Z,48.60
2018-11-27T03:10:12.442Z,42.98
2018-11-27T03:12:40.615Z,45.78
2018-11-27T03:15:17.792Z,39.73
2018-11-27T03:17:45.897Z,43.35
2018-11-27T03:20:14.983Z,46.73
2018-11-27T03:22:43.118Z,46.53
2018-11-27T03:25:12.282Z,39.10
2018-11-27T03:27:40.424Z,42.93
2018-11-27T03:30:15.351Z,37.88
2018-11-27T03:32:43.479Z,40.35
2018-11-27T03:35:14.371Z,38.75
2018-11-27T03:37:42.654Z,35.25
2018-11-27T03:40:13.136Z,38.10
2018-11-27T03:42:41.321Z,36.35
2018-11-27T03:45:11.083Z,31.48
2018-11-27T03:47:39.266Z,37.95
2018-11-27T03:50:12.816Z,35.03
2018-11-27T03:52:41.034Z,35.60
2018-11-27T03:55:10.603Z,34.43
2018-11-27T03:57:38.944Z,36.00
2018-11-27T04:00:11.420Z,38.65
2018-11-27T04:02:39.624Z,38.67
2018-11-27T04:05:08.561Z,38.45
2018-11-27T04:07:36.803Z,40.40
2018-11-27T04:10:08.459Z,37.80
2018-11-27T04:12:36.697Z,40.10
2018-11-27T04:15:05.060Z,36.15
2018-11-27T04:17:33.284Z,39.35
2018-11-27T04:20:01.500Z,36.30
2018-11-27T04:22:29.669Z,35.20
2018-11-27T04:24:57.837Z,41.02
2018-11-27T04:27:26.028Z,37.67
2018-11-27T04:29:54.267Z,38.70
2018-11-27T04:32:22.535Z,37.13
2018-11-27T04:34:50.678Z,34.30
2018-11-27T04:37:18.831Z,35.92
2018-11-27T04:39:46.970Z,32.38
2018-11-27T04:42:15.181Z,38.60
2018-11-27T04:44:43.397Z,39.78
2018-11-27T04:47:11.681Z,38.53
2018-11-27T04:49:39.827Z,35.43
2018-11-27T04:52:08.112Z,36.05
2018-11-27T04:54:36.411Z,33.40
2018-11-27T04:57:04.659Z,32.20
2018-11-27T04:59:32.953Z,34.05
2018-11-27T05:02:01.232Z,34.98
2018-11-27T05:04:29.412Z,39.63
2018-11-27T05:06:57.745Z,35.73
2018-11-27T05:09:25.932Z,39.18
2018-11-27T05:11:54.110Z,35.95
2018-11-27T05:14:22.302Z,39.55
2018-11-27T05:16:51.446Z,43.28
2018-11-27T05:19:19.595Z,38.65
2018-11-27T05:21:47.747Z,38.98
2018-11-27T05:24:15.966Z,35.43
2018-11-27T05:26:44.123Z,40.48
2018-11-27T05:29:12.302Z,38.45
2018-11-27T05:31:40.454Z,40.23
2018-11-27T05:34:08.641Z,44.33
2018-11-27T05:36:36.849Z,38.83
2018-11-27T05:39:08.144Z,35.60
2018-11-27T05:41:36.497Z,39.80
2018-11-27T05:44:06.405Z,39.03
2018-11-27T05:46:34.591Z,36.17
2018-11-27T05:49:02.781Z,38.33
2018-11-27T05:51:30.918Z,39.63
2018-11-27T05:53:59.068Z,36.60
2018-11-27T05:56:27.229Z,39.48
2018-11-27T05:58:55.377Z,40.88
2018-11-27T06:01:23.607Z,38.85
2018-11-27T06:03:51.724Z,38.33
2018-11-27T06:06:19.991Z,47.08
2018-11-27T06:08:48.147Z,43.08
2018-11-27T06:11:16.320Z,42.30
2018-11-27T06:13:44.604Z,45.43
2018-11-27T06:16:12.803Z,44.90
2018-11-27T06:18:40.959Z,46.58
2018-11-27T06:21:09.179Z,43.45
2018-11-27T06:23:37.376Z,41.80
2018-11-27T06:26:06.099Z,44.70
2018-11-27T06:28:34.249Z,45.88
2018-11-27T06:31:02.428Z,44.85
2018-11-27T06:33:30.566Z,43.23
2018-11-27T06:35:58.727Z,46.63
2018-11-27T06:38:26.863Z,41.20
2018-11-27T06:40:55.010Z,44.77
2018-11-27T06:43:24.584Z,40.08
2018-11-27T06:45:52.715Z,43.45
2018-11-27T06:48:21.062Z,46.10
2018-11-27T06:50:49.208Z,48.40
2018-11-27T06:53:17.346Z,41.30
2018-11-27T06:55:45.559Z,43.65
2018-11-27T06:58:13.755Z,43.10
2018-11-27T07:00:41.894Z,40.88
2018-11-27T07:03:11.477Z,44.63
2018-11-27T07:05:39.654Z,48.38
2018-11-27T07:08:08.638Z,42.25
2018-11-27T07:10:37.735Z,45.38
2018-11-27T07:13:22.423Z,49.13
2018-11-27T07:15:51.173Z,46.20
2018-11-27T07:18:19.394Z,44.50
2018-11-27T07:20:47.535Z,48.85
2018-11-27T07:23:15.689Z,39.78
2018-11-27T07:25:43.832Z,48.08
2018-11-27T07:28:11.984Z,43.30
2018-11-27T07:30:41.272Z,45.63
2018-11-27T07:33:09.467Z,49.08
2018-11-27T07:35:37.632Z,41.02
2018-11-27T07:38:06.388Z,45.20
2018-11-27T07:40:34.553Z,42.00
2018-11-27T07:43:05.720Z,45.52
2018-11-27T07:45:33.894Z,46.58
2018-11-27T07:48:02.095Z,47.83
2018-11-27T07:50:30.226Z,47.33
2018-11-27T07:52:58.343Z,47.95
2018-11-27T07:55:26.503Z,43.68
2018-11-27T07:57:55.105Z,43.42
2018-11-27T08:00:24.957Z,42.40
2018-11-27T08:02:54.532Z,44.35
2018-11-27T08:05:25.002Z,43.70
2018-11-27T08:07:54.225Z,45.33
2018-11-27T08:10:24.997Z,47.83
2018-11-27T08:12:53.139Z,44.95
2018-11-27T08:15:23.337Z,41.10
2018-11-27T08:17:51.522Z,48.68
2018-11-27T08:20:22.836Z,46.20
2018-11-27T08:22:51.007Z,46.42
2018-11-27T08:25:19.193Z,44.80
2018-11-27T08:27:47.343Z,54.20
2018-11-27T08:30:16.716Z,45.67
2018-11-27T08:32:44.934Z,51.83
2018-11-27T08:35:15.319Z,46.15
2018-11-27T08:37:43.666Z,45.52
2018-11-27T08:40:12.993Z,45.05
2018-11-27T08:42:41.170Z,50.43
2018-11-27T08:45:25.353Z,47.08
2018-11-27T08:47:54.636Z,50.85
2018-11-27T08:50:24.707Z,48.35
2018-11-27T08:52:55.179Z,50.30
2018-11-27T08:55:24.633Z,47.93
2018-11-27T08:57:53.070Z,45.90
2018-11-27T09:00:22.377Z,47.15
2018-11-27T09:02:50.532Z,48.30
2018-11-27T09:05:18.675Z,51.58
2018-11-27T09:07:47.073Z,47.27
2018-11-27T09:10:19.261Z,47.50
2018-11-27T09:12:47.464Z,50.90
2018-11-27T09:15:16.961Z,50.58
2018-11-27T09:17:46.718Z,43.92
2018-11-27T09:20:14.872Z,48.95
2018-11-27T09:22:43.014Z,47.98
2018-11-27T09:25:13.021Z,50.90
2018-11-27T09:27:41.146Z,43.40
2018-11-27T09:30:18.412Z,39.85
2018-11-27T09:32:46.581Z,39.03
2018-11-27T09:35:15.506Z,37.35
2018-11-27T09:37:43.670Z,37.25
2018-11-27T09:40:13.977Z,36.20
2018-11-27T09:42:42.103Z,40.80
2018-11-27T09:45:12.561Z,39.95
2018-11-27T09:47:41.083Z,45.45
2018-11-27T09:50:11.129Z,41.73
2018-11-27T09:52:39.316Z,40.52
2018-11-27T09:55:09.740Z,37.45
2018-11-27T09:57:37.900Z,36.98
2018-11-27T10:00:11.438Z,38.05
2018-11-27T10:02:39.591Z,40.52
2018-11-27T10:05:08.254Z,35.80
2018-11-27T10:07:36.465Z,35.38
2018-11-27T10:10:06.744Z,33.88
2018-11-27T10:12:34.935Z,37.90
2018-11-27T10:15:03.187Z,36.70
2018-11-27T10:17:31.352Z,38.98
2018-11-27T10:19:59.516Z,35.98
2018-11-27T10:22:27.676Z,36.75
2018-11-27T10:24:55.796Z,33.02
2018-11-27T10:27:24.022Z,31.60
2018-11-27T10:29:52.240Z,36.17
2018-11-27T10:32:20.398Z,34.27
2018-11-27T10:34:48.567Z,35.83
2018-11-27T10:37:16.688Z,33.83
2018-11-27T10:39:44.835Z,32.03
2018-11-27T10:42:13.807Z,35.43
2018-11-27T10:44:41.315Z,36.45
2018-11-27T10:47:09.501Z,34.98
2018-11-27T10:49:38.177Z,32.80
2018-11-27T10:52:06.133Z,34.10
2018-11-27T10:54:34.258Z,37.53
2018-11-27T10:57:02.439Z,33.75
2018-11-27T10:59:30.571Z,32.20
2018-11-27T11:02:04.203Z,37.78
2018-11-27T11:04:32.419Z,33.15
2018-11-27T11:07:00.638Z,31.57
2018-11-27T11:09:28.811Z,34.45
2018-11-27T11:11:59.241Z,30.72
2018-11-27T11:14:25.150Z,32.78
2018-11-27T11:16:53.270Z,31.30
2018-11-27T11:19:21.540Z,36.20
2018-11-27T11:21:49.646Z,32.38
2018-11-27T11:24:17.791Z,34.85
2018-11-27T11:26:45.992Z,31.87
2018-11-27T11:29:14.216Z,32.03
2018-11-27T11:31:42.326Z,32.30
2018-11-27T11:34:10.489Z,35.43
2018-11-27T11:36:38.630Z,36.03
2018-11-27T11:39:09.227Z,32.83
2018-11-27T11:41:37.458Z,34.43
2018-11-27T11:44:05.943Z,30.40
2018-11-27T11:46:34.119Z,38.28
2018-11-27T11:49:02.319Z,31.40
2018-11-27T11:51:30.484Z,31.15
2018-11-27T11:53:58.614Z,32.65
2018-11-27T11:56:26.754Z,32.17
2018-11-27T11:58:54.914Z,34.45
2018-11-27T12:01:23.033Z,32.25
2018-11-27T12:03:51.524Z,31.75
2018-11-27T12:06:19.671Z,34.05
2018-11-27T12:08:47.847Z,32.73
2018-11-27T12:11:16.065Z,31.65
2018-11-27T12:13:44.203Z,30.20
2018-11-27T12:16:12.407Z,31.97
2018-11-27T12:18:40.575Z,34.73
2018-11-27T12:21:08.774Z,31.93
2018-11-27T12:23:36.858Z,31.97
2018-11-27T12:26:05.246Z,34.23
2018-11-27T12:28:33.384Z,34.92
2018-11-27T12:31:01.531Z,30.12
2018-11-27T12:33:29.743Z,32.85
2018-11-27T12:35:57.841Z,34.08
2018-11-27T12:38:25.997Z,35.38
2018-11-27T12:40:54.139Z,31.70
2018-11-27T12:43:22.292Z,32.78
2018-11-27T12:45:50.407Z,32.63
2018-11-27T12:48:18.518Z,35.33
2018-11-27T12:50:50.221Z,34.88
2018-11-27T12:53:18.765Z,32.75
2018-11-27T12:55:49.184Z,29.52
2018-11-27T12:58:17.332Z,32.00
2018-11-27T13:00:45.475Z,35.92
2018-11-27T13:03:13.592Z,30.70
2018-11-27T13:05:43.464Z,35.80
2018-11-27T13:08:13.730Z,29.70
2018-11-27T13:10:41.888Z,31.70
2018-11-27T13:13:10.773Z,32.63
2018-11-27T13:15:39.994Z,35.85
2018-11-27T13:18:09.221Z,33.00
2018-11-27T13:20:37.605Z,32.40
2018-11-27T13:23:05.930Z,31.97
2018-11-27T13:25:34.033Z,31.30
2018-11-27T13:28:02.187Z,33.28
2018-11-27T13:30:48.383Z,37.33
2018-11-27T13:33:19.432Z,32.50
2018-11-27T13:35:47.609Z,29.25
2018-11-27T13:38:15.760Z,33.88
2018-11-27T13:40:43.941Z,33.48
2018-11-27T13:43:20.236Z,34.55
2018-11-27T13:45:48.404Z,34.78
2018-11-27T13:48:16.546Z,33.38
2018-11-27T13:50:44.734Z,38.15
2018-11-27T13:53:12.847Z,40.12
2018-11-27T13:55:40.945Z,39.98
2018-11-27T13:58:09.115Z,33.33
2018-11-27T14:00:37.271Z,39.27
2018-11-27T14:03:10.645Z,33.60
2018-11-27T14:05:33.872Z,34.10
2018-11-27T14:08:02.032Z,39.38
2018-11-27T14:10:30.224Z,30.32
2018-11-27T14:12:58.388Z,34.67
2018-11-27T14:15:26.550Z,34.13
2018-11-27T14:17:55.839Z,32.70
2018-11-27T14:20:24.001Z,38.70
2018-11-27T14:22:52.169Z,35.78
2018-11-27T14:25:20.341Z,35.83
2018-11-27T14:27:51.245Z,36.50
2018-11-27T14:30:23.099Z,36.30
2018-11-27T14:32:51.584Z,33.00
2018-11-27T14:35:20.627Z,32.13
2018-11-27T14:37:50.102Z,38.65
2018-11-27T14:40:22.368Z,37.53
2018-11-27T14:42:50.520Z,36.13
2018-11-27T14:45:20.057Z,36.88
2018-11-27T14:47:49.351Z,42.67
2018-11-27T14:50:17.504Z,36.73
2018-11-27T14:52:45.644Z,36.45
2018-11-27T14:55:16.966Z,40.43
2018-11-27T14:57:45.143Z,41.10
2018-11-27T15:00:14.286Z,36.75
2018-11-27T15:02:42.527Z,42.48
2018-11-27T15:05:12.106Z,43.50
2018-11-27T15:07:40.303Z,43.68
2018-11-27T15:10:10.090Z,45.08
2018-11-27T15:12:38.244Z,43.52
2018-11-27T15:15:08.005Z,43.95
2018-11-27T15:17:36.236Z,37.30
2018-11-27T15:20:07.427Z,41.53
2018-11-27T15:22:35.543Z,43.55
2018-11-27T15:25:03.693Z,43.05
2018-11-27T15:27:31.880Z,39.55
2018-11-27T15:30:00.043Z,42.05
2018-11-27T15:32:28.211Z,37.67
2018-11-27T15:34:56.379Z,34.98
2018-11-27T15:37:24.588Z,40.05
2018-11-27T15:39:52.757Z,37.83
2018-11-27T15:42:20.883Z,39.27
2018-11-27T15:44:49.018Z,38.10
2018-11-27T15:47:17.166Z,37.55
2018-11-27T15:49:45.318Z,43.55
2018-11-27T15:52:13.491Z,41.92
2018-11-27T15:54:41.667Z,38.63
2018-11-27T15:57:09.910Z,33.98
2018-11-27T15:59:38.116Z,39.60
2018-11-27T16:02:06.274Z,37.17
2018-11-27T16:04:34.766Z,44.03
2018-11-27T16:07:02.911Z,43.52
2018-11-27T16:09:31.259Z,41.33
2018-11-27T16:11:59.400Z,46.63
2018-11-27T16:14:27.532Z,44.98
2018-11-27T16:16:55.689Z,49.20
2018-11-27T16:19:23.811Z,46.75
2018-11-27T16:21:51.970Z,43.63
2018-11-27T16:24:20.140Z,41.35
2018-11-27T16:26:48.241Z,44.15
2018-11-27T16:29:16.369Z,44.53
2018-11-27T16:31:44.980Z,44.73
2018-11-27T16:34:12.631Z,47.30
2018-11-27T16:36:40.807Z,40.38
2018-11-27T16:39:11.113Z,42.03
2018-11-27T16:41:39.326Z,41.80
2018-11-27T16:44:07.463Z,45.35
2018-11-27T16:46:35.639Z,42.45
2018-11-27T16:49:03.807Z,42.17
2018-11-27T16:51:31.996Z,44.90
2018-11-27T16:54:00.134Z,49.63
2018-11-27T16:56:28.310Z,41.73
2018-11-27T16:58:56.468Z,46.13
2018-11-27T17:01:24.629Z,41.70
2018-11-27T17:03:52.770Z,45.90
2018-11-27T17:06:20.953Z,49.30
2018-11-27T17:08:49.100Z,49.58
2018-11-27T17:11:17.245Z,39.75
2018-11-27T17:13:45.547Z,42.65
2018-11-27T17:16:13.705Z,44.85
2018-11-27T17:18:41.934Z,40.50
2018-11-27T17:21:10.096Z,47.35
2018-11-27T17:23:38.223Z,43.33
2018-11-27T17:26:06.682Z,41.33
2018-11-27T17:28:35.008Z,44.50
2018-11-27T17:31:10.407Z,48.92
2018-11-27T17:33:45.473Z,41.65
2018-11-27T17:36:13.639Z,38.88
2018-11-27T17:38:41.868Z,42.43
2018-11-27T17:41:10.315Z,46.60
2018-11-27T17:43:38.936Z,42.33
2018-11-27T17:46:07.427Z,40.48
2018-11-27T17:48:35.659Z,41.25
2018-11-27T17:51:03.810Z,43.02
2018-11-27T17:53:31.982Z,50.23
2018-11-27T17:56:00.178Z,47.55
2018-11-27T17:58:28.359Z,40.33
2018-11-27T18:00:56.524Z,43.60
2018-11-27T18:03:24.739Z,42.60
2018-11-27T18:05:52.916Z,44.95
2018-11-27T18:08:21.124Z,50.28
2018-11-27T18:10:49.465Z,49.48
2018-11-27T18:13:17.654Z,54.67
2018-11-27T18:15:45.828Z,53.15
2018-11-27T18:18:14.133Z,57.53
2018-11-27T18:20:42.266Z,56.08
2018-11-27T18:23:10.494Z,52.13
2018-11-27T18:25:38.717Z,49.30
2018-11-27T18:28:06.879Z,48.63
2018-11-27T18:30:35.071Z,50.20
2018-11-27T18:33:03.234Z,47.53
2018-11-27T18:35:31.400Z,52.80
2018-11-27T18:37:59.696Z,52.85
2018-11-27T18:40:28.007Z,52.98
2018-11-27T18:42:56.186Z,61.30
2018-11-27T18:52:23.751Z,48.25
2018-11-27T18:54:51.918Z,48.60
2018-11-27T18:57:20.108Z,55.05
2018-11-27T18:59:48.360Z,58.48
2018-11-27T19:02:16.650Z,54.45
2018-11-27T19:04:45.097Z,56.68
2018-11-27T19:07:13.384Z,58.23
2018-11-27T19:09:41.562Z,57.10
2018-11-27T19:12:09.806Z,60.58
2018-11-27T19:14:38.029Z,64.75
2018-11-27T19:17:06.799Z,62.83
2018-11-27T19:19:35.026Z,61.55
2018-11-27T19:22:03.225Z,68.20
2018-11-27T19:24:31.823Z,62.13
2018-11-27T19:27:00.028Z,62.90
2018-11-27T19:29:28.214Z,64.42
2018-11-27T19:31:56.428Z,55.78
2018-11-27T19:34:24.680Z,58.05
2018-11-27T19:36:52.874Z,59.53
2018-11-27T19:39:21.064Z,55.28
2018-11-27T19:41:49.282Z,54.80
2018-11-27T19:44:17.503Z,70.12
2018-11-27T19:46:45.779Z,61.23
2018-11-27T19:49:14.040Z,60.48
2018-11-27T19:51:42.232Z,65.42
2018-11-27T19:54:10.513Z,58.25
2018-11-27T19:56:38.707Z,61.00
2018-11-27T19:59:06.975Z,51.50
2018-11-27T20:01:35.475Z,50.55
2018-11-27T20:04:03.723Z,49.58
2018-11-27T20:06:31.918Z,52.23
2018-11-27T20:09:00.058Z,48.05
2018-11-27T20:11:28.192Z,51.65
2018-11-27T20:13:57.356Z,46.80
2018-11-27T20:16:25.897Z,53.68
2018-11-27T20:18:54.051Z,54.40
2018-11-27T20:21:22.260Z,48.45
2018-11-27T20:23:50.447Z,48.35
2018-11-27T20:26:18.642Z,51.75
2018-11-27T20:28:46.808Z,46.95
2018-11-27T20:31:14.982Z,49.48
2018-11-27T20:33:43.219Z,55.05
2018-11-27T20:36:11.431Z,53.55
2018-11-27T20:38:39.617Z,46.02
2018-11-27T20:41:07.865Z,47.62
2018-11-27T20:43:36.098Z,53.73
2018-11-27T20:46:04.533Z,54.80
2018-11-27T20:48:32.719Z,55.43
2018-11-27T20:51:00.908Z,48.80
2018-11-27T20:53:29.148Z,50.10
2018-11-27T20:55:57.383Z,50.85
2018-11-27T20:58:25.583Z,45.92
2018-11-27T21:00:53.951Z,47.90
2018-11-27T21:03:22.181Z,45.88
2018-11-27T21:05:50.538Z,50.25
2018-11-27T21:08:18.743Z,45.90
2018-11-27T21:10:46.935Z,49.15
2018-11-27T21:13:15.154Z,50.90
2018-11-27T21:15:43.793Z,40.00
2018-11-27T21:18:12.507Z,38.02
2018-11-27T21:20:41.386Z,41.90
2018-11-27T21:23:09.563Z,45.88
2018-11-27T21:25:37.806Z,40.92
2018-11-27T21:28:09.026Z,37.25
2018-11-27T21:30:37.310Z,46.50
2018-11-27T21:33:05.796Z,49.15
2018-11-27T21:35:33.943Z,41.33
2018-11-27T21:38:02.127Z,45.12
2018-11-27T21:40:30.333Z,47.05
2018-11-27T21:42:58.495Z,42.27
2018-11-27T21:45:27.312Z,47.58
2018-11-27T21:47:56.754Z,48.33
2018-11-27T21:50:30.412Z,41.75
2018-11-27T21:52:59.955Z,45.88
2018-11-27T21:55:28.168Z,41.28
2018-11-27T21:57:56.352Z,44.75
2018-11-27T22:00:25.501Z,49.65
2018-11-27T22:02:53.843Z,48.98
2018-11-27T22:05:21.978Z,37.40
2018-11-27T22:07:50.911Z,45.60
2018-11-27T22:10:21.571Z,41.63
2018-11-27T22:12:52.172Z,39.78
2018-11-27T22:15:24.885Z,46.20
2018-11-27T22:17:53.055Z,42.17
2018-11-27T22:20:22.094Z,43.10
2018-11-27T22:22:50.244Z,46.73
2018-11-27T22:25:18.460Z,44.00
2018-11-27T22:27:46.708Z,43.85
2018-11-27T22:30:16.309Z,42.38
2018-11-27T22:32:45.725Z,45.88
2018-11-27T22:35:13.880Z,37.05
2018-11-27T22:37:42.081Z,44.30
2018-11-27T22:40:14.421Z,45.60
2018-11-27T22:42:42.780Z,46.40
2018-11-27T22:45:14.788Z,58.30
2018-11-27T22:47:43.064Z,42.43
2018-11-27T22:50:15.390Z,46.08
2018-11-27T22:52:43.603Z,40.92
2018-11-27T22:55:11.962Z,43.73
2018-11-27T22:57:40.218Z,48.50
2018-11-27T23:00:27.560Z,45.05
2018-11-27T23:02:55.900Z,45.25
2018-11-27T23:05:24.034Z,42.03
2018-11-27T23:07:52.154Z,47.55
2018-11-27T23:10:20.281Z,41.33
2018-11-27T23:12:48.550Z,50.58
2018-11-27T23:15:17.975Z,50.58
2018-11-27T23:17:46.167Z,45.05
2018-11-27T23:20:16.218Z,44.60
2018-11-27T23:22:44.381Z,42.58
2018-11-27T23:25:15.869Z,41.53
2018-11-27T23:27:43.989Z,43.48
2018-11-27T23:30:14.992Z,44.93
2018-11-27T23:32:43.192Z,41.18
2018-11-27T23:35:11.405Z,37.90
2018-11-27T23:37:39.686Z,42.38
2018-11-27T23:40:11.027Z,40.92
2018-11-27T23:42:39.239Z,45.35
2018-11-27T23:45:10.769Z,40.90
2018-11-27T23:47:38.934Z,41.68
2018-11-27T23:50:09.517Z,44.15
2018-11-27T23:52:37.693Z,41.15
2018-11-27T23:55:07.198Z,48.48
2018-11-27T23:57:35.702Z,47.23
