createdAt,value
2023-10-10T05:41:31.741Z,524.60
2023-10-10T05:42:32.646Z,508.20
2023-10-10T05:43:32.649Z,509.30
2023-10-10T05:44:32.632Z,504.40
2023-10-10T05:45:32.683Z,504.70
2023-10-10T05:46:32.609Z,506.30
2023-10-10T05:47:32.691Z,503.10
2023-10-10T05:48:32.582Z,511.20
2023-10-10T05:49:32.585Z,500.50
2023-10-10T05:50:32.601Z,512.50
2023-10-10T05:51:32.551Z,499.30
2023-10-10T05:52:32.772Z,517.20
2023-10-10T05:53:32.569Z,475.70
2023-10-10T05:54:32.626Z,475.40
2023-10-10T06:08:50.471Z,465.70
2023-10-10T06:09:51.447Z,453.50
2023-10-10T06:10:52.158Z,423.10
2023-10-10T06:11:52.201Z,434.60
2023-10-10T06:12:51.416Z,414.10
2023-10-10T06:13:51.426Z,393.80
2023-10-10T06:14:51.411Z,365.10
2023-10-10T06:15:51.509Z,366.30
2023-10-10T06:16:51.485Z,371.40
2023-10-10T06:17:51.454Z,339.70
2023-10-10T06:18:51.409Z,308.30
2023-10-10T06:19:51.359Z,337.70
2023-10-10T06:21:08.631Z,353.70
2023-10-10T06:21:51.355Z,347.90
2023-10-10T06:22:52.126Z,374.90
2023-10-10T06:23:51.320Z,352.30
2023-10-10T06:24:52.041Z,352.10
2023-10-10T06:25:59.495Z,363.40
2023-10-10T06:26:51.321Z,344.90
2023-10-10T06:27:51.536Z,326.50
2023-10-10T13:18:07.281Z,516.80
2023-10-10T13:19:08.893Z,592.20
2023-10-10T13:20:08.200Z,212.10
2023-10-10T13:21:08.198Z,296.40
2023-10-10T13:22:08.191Z,184.70
2023-10-10T13:23:08.173Z,245.70
2023-10-10T13:24:14.641Z,220.90
2023-10-10T13:25:14.375Z,216.00
2023-10-10T13:26:14.160Z,224.50
2023-10-10T13:27:08.128Z,205.20
2023-10-10T13:28:14.635Z,198.70
2023-10-10T13:29:08.111Z,254.20
2023-10-10T13:30:22.172Z,239.10
2023-10-10T13:31:08.119Z,332.10
2023-10-10T13:34:07.894Z,191.60
