createdAt,value
2022-08-11T00:02:37.334Z,25.70
2022-08-11T00:07:45.957Z,25.50
2022-08-11T00:12:53.873Z,25.30
2022-08-11T00:18:01.136Z,25.20
2022-08-11T00:23:08.628Z,25.10
2022-08-11T00:28:30.852Z,24.90
2022-08-11T00:33:41.175Z,24.80
2022-08-11T00:38:52.426Z,24.70
2022-08-11T00:44:16.000Z,24.60
2022-08-11T00:49:31.531Z,24.40
2022-08-11T00:55:06.337Z,24.30
2022-08-11T01:00:17.197Z,24.10
2022-08-11T01:05:51.956Z,23.90
2022-08-11T01:11:40.288Z,23.80
2022-08-11T01:17:37.719Z,23.80
2022-08-11T01:23:30.089Z,23.60
2022-08-11T01:29:05.595Z,23.50
2022-08-11T01:34:38.508Z,23.40
2022-08-11T01:40:19.373Z,23.30
2022-08-11T01:45:35.341Z,23.20
2022-08-11T01:50:52.640Z,23.10
2022-08-11T01:56:11.526Z,23.00
2022-08-11T02:01:33.493Z,22.90
2022-08-11T02:06:58.481Z,22.80
2022-08-11T02:12:16.398Z,22.70
2022-08-11T02:17:25.713Z,22.60
2022-08-11T02:22:54.660Z,22.60
2022-08-11T02:28:04.653Z,22.50
2022-08-11T02:33:27.608Z,22.30
2022-08-11T02:38:43.404Z,22.30
2022-08-11T02:44:00.322Z,22.20
2022-08-11T02:49:37.087Z,22.10
2022-08-11T02:54:50.492Z,22.00
2022-08-11T03:00:00.623Z,22.00
2022-08-11T03:05:20.271Z,22.00
2022-08-11T03:10:28.174Z,21.90
2022-08-11T03:16:02.918Z,21.80
2022-08-11T03:21:14.486Z,21.70
2022-08-11T03:26:27.841Z,21.60
2022-08-11T03:31:35.702Z,21.50
2022-08-11T03:37:38.049Z,21.40
2022-08-11T03:42:50.264Z,21.30
2022-08-11T03:48:08.151Z,21.30
2022-08-11T03:53:20.148Z,21.30
2022-08-11T03:58:42.037Z,21.30
2022-08-11T04:04:04.455Z,21.20
2022-08-11T04:09:46.767Z,21.20
2022-08-11T04:15:41.059Z,21.10
2022-08-11T04:21:16.545Z,21.00
2022-08-11T04:26:35.823Z,20.90
2022-08-11T04:31:53.515Z,20.90
2022-08-11T04:37:35.410Z,20.80
2022-08-11T04:43:24.026Z,20.80
2022-08-11T04:49:06.625Z,20.70
2022-08-11T04:54:44.552Z,20.60
2022-08-11T05:00:21.170Z,20.50
2022-08-11T05:05:42.240Z,20.40
2022-08-11T05:11:19.588Z,20.40
2022-08-11T05:16:59.403Z,20.40
2022-08-11T05:22:39.787Z,20.30
2022-08-11T05:28:15.044Z,20.20
2022-08-11T05:33:42.081Z,20.30
2022-08-11T05:39:13.821Z,20.30
2022-08-11T05:44:39.890Z,20.30
2022-08-11T05:50:07.979Z,20.40
2022-08-11T05:55:32.407Z,20.40
2022-08-11T06:00:44.529Z,20.50
2022-08-11T06:05:48.463Z,20.50
2022-08-11T06:11:01.888Z,20.60
2022-08-11T06:16:07.182Z,20.80
2022-08-11T06:21:12.278Z,20.90
2022-08-11T06:26:19.813Z,21.10
2022-08-11T06:31:24.696Z,21.30
2022-08-11T06:36:35.506Z,21.40
2022-08-11T06:41:46.612Z,21.60
2022-08-11T06:46:53.255Z,21.70
2022-08-11T06:52:01.577Z,21.90
2022-08-11T06:57:29.838Z,22.10
2022-08-11T07:02:38.701Z,22.30
2022-08-11T07:08:35.964Z,22.50
2022-08-11T07:14:08.566Z,22.70
2022-08-11T07:19:33.795Z,22.90
2022-08-11T07:24:59.372Z,23.10
2022-08-11T07:30:11.196Z,23.30
2022-08-11T07:35:18.570Z,23.50
2022-08-11T07:40:24.093Z,23.70
2022-08-11T07:45:47.952Z,24.00
2022-08-11T07:51:09.641Z,24.30
2022-08-11T07:56:16.010Z,24.60
2022-08-11T08:01:44.437Z,24.90
2022-08-11T08:07:06.015Z,25.30
2022-08-11T08:12:28.722Z,25.50
2022-08-11T08:18:09.477Z,25.90
2022-08-11T08:23:17.563Z,26.20
2022-08-11T08:28:22.833Z,26.40
2022-08-11T08:33:29.858Z,26.70
2022-08-11T08:38:33.759Z,27.00
2022-08-11T08:43:49.035Z,27.40
2022-08-11T08:48:56.288Z,27.80
2022-08-11T08:54:05.916Z,28.30
2022-08-11T08:59:12.829Z,28.80
2022-08-11T09:04:21.007Z,29.60
2022-08-11T09:09:25.610Z,30.70
2022-08-11T09:14:49.286Z,32.10
2022-08-11T09:20:00.345Z,33.50
2022-08-11T09:25:24.702Z,34.80
2022-08-11T09:30:29.670Z,35.90
2022-08-11T09:35:38.721Z,37.00
2022-08-11T09:40:44.875Z,37.80
2022-08-11T09:45:51.896Z,38.60
2022-08-11T09:51:00.989Z,39.30
2022-08-11T09:56:25.941Z,39.80
2022-08-11T10:01:32.612Z,40.30
2022-08-11T10:06:58.069Z,40.70
2022-08-11T10:12:04.011Z,40.90
2022-08-11T10:17:10.464Z,41.20
2022-08-11T10:22:34.451Z,41.40
2022-08-11T10:28:30.799Z,41.40
2022-08-11T10:33:37.224Z,41.70
2022-08-11T10:38:43.375Z,41.50
2022-08-11T10:44:02.148Z,41.60
2022-08-11T10:49:09.368Z,41.90
2022-08-11T10:54:34.593Z,42.60
2022-08-11T10:59:38.351Z,43.00
2022-08-11T11:04:59.219Z,43.10
2022-08-11T11:10:09.266Z,43.50
2022-08-11T11:15:32.869Z,43.90
2022-08-11T11:20:47.112Z,44.30
2022-08-11T11:26:14.865Z,44.50
2022-08-11T11:31:31.945Z,44.70
2022-08-11T11:36:46.498Z,45.00
2022-08-11T11:41:54.773Z,45.20
2022-08-11T11:46:59.317Z,45.00
2022-08-11T11:52:03.605Z,44.60
2022-08-11T11:57:26.756Z,44.80
2022-08-11T12:02:30.566Z,45.30
2022-08-11T12:07:56.884Z,45.60
2022-08-11T12:13:36.637Z,45.80
2022-08-11T12:18:41.653Z,45.90
2022-08-11T12:24:05.316Z,46.30
2022-08-11T12:29:12.886Z,46.50
2022-08-11T12:34:17.654Z,46.40
2022-08-11T12:40:16.285Z,45.70
2022-08-11T12:45:31.474Z,45.10
2022-08-11T12:50:53.537Z,45.20
2022-08-11T12:56:19.774Z,45.50
2022-08-11T13:01:42.327Z,45.80
2022-08-11T13:06:46.621Z,46.20
2022-08-11T13:12:08.205Z,45.40
2022-08-11T13:17:43.978Z,44.90
2022-08-11T13:22:50.201Z,45.40
2022-08-11T13:27:56.964Z,45.90
2022-08-11T13:33:07.594Z,45.90
2022-08-11T13:38:19.314Z,45.90
2022-08-11T13:43:24.689Z,46.00
2022-08-11T13:48:29.804Z,46.20
2022-08-11T13:53:34.721Z,46.30
2022-08-11T13:58:40.614Z,46.10
2022-08-11T14:04:30.050Z,45.80
2022-08-11T14:09:13.697Z,45.40
2022-08-11T14:14:28.854Z,44.90
2022-08-11T14:19:35.813Z,44.70
2022-08-11T14:24:42.586Z,44.60
2022-08-11T14:29:49.007Z,44.40
2022-08-11T14:34:55.148Z,44.10
2022-08-11T14:40:03.214Z,43.30
2022-08-11T14:45:54.125Z,42.70
2022-08-11T14:51:03.611Z,42.00
2022-08-11T14:56:25.338Z,41.20
2022-08-11T15:01:46.493Z,40.40
2022-08-11T15:06:53.448Z,39.70
2022-08-11T15:12:32.534Z,39.20
2022-08-11T15:17:42.990Z,38.60
2022-08-11T15:23:06.593Z,38.10
2022-08-11T15:28:29.555Z,37.70
2022-08-11T15:33:53.071Z,37.40
2022-08-11T15:39:02.245Z,37.10
2022-08-11T15:44:51.269Z,36.80
2022-08-11T15:50:10.980Z,36.70
2022-08-11T15:55:19.722Z,36.40
2022-08-11T16:00:41.500Z,36.30
2022-08-11T16:05:52.930Z,36.20
2022-08-11T16:10:59.571Z,36.00
2022-08-11T16:16:15.248Z,36.00
2022-08-11T16:21:33.753Z,35.90
2022-08-11T16:27:07.949Z,35.70
2022-08-11T16:32:22.273Z,35.70
2022-08-11T16:37:44.697Z,35.60
2022-08-11T16:43:10.752Z,35.50
2022-08-11T16:48:35.710Z,35.30
2022-08-11T16:54:00.331Z,35.20
2022-08-11T16:59:17.822Z,35.20
2022-08-11T17:04:47.371Z,35.10
2022-08-11T17:10:39.298Z,35.00
2022-08-11T17:15:55.977Z,34.90
2022-08-11T17:20:59.978Z,34.80
2022-08-11T17:26:04.748Z,34.80
2022-08-11T17:31:29.511Z,34.70
2022-08-11T17:36:33.769Z,34.70
2022-08-11T17:41:55.014Z,34.60
2022-08-11T17:47:17.343Z,34.60
2022-08-11T17:52:46.335Z,34.50
2022-08-11T17:58:08.059Z,34.30
2022-08-11T18:03:33.783Z,34.20
2022-08-11T18:08:59.368Z,34.20
2022-08-11T18:14:24.521Z,34.10
2022-08-11T18:19:47.206Z,33.90
2022-08-11T18:25:12.540Z,33.80
2022-08-11T18:30:34.266Z,33.70
2022-08-11T18:35:57.601Z,33.60
2022-08-11T18:41:21.322Z,33.50
2022-08-11T18:46:44.087Z,33.30
2022-08-11T18:52:13.109Z,33.10
2022-08-11T18:57:37.361Z,32.90
2022-08-11T19:03:11.962Z,32.70
2022-08-11T19:08:38.637Z,32.60
2022-08-11T19:14:01.446Z,32.40
2022-08-11T19:19:23.327Z,32.20
2022-08-11T19:24:46.616Z,32.00
2022-08-11T19:30:13.873Z,31.90
2022-08-11T19:35:36.046Z,31.70
2022-08-11T19:40:59.509Z,31.50
2022-08-11T19:46:21.831Z,31.30
2022-08-11T19:51:43.869Z,31.20
2022-08-11T19:57:08.363Z,31.00
2022-08-11T20:02:30.307Z,30.90
2022-08-11T20:07:52.273Z,30.70
2022-08-11T20:13:18.191Z,30.60
2022-08-11T20:18:44.169Z,30.40
2022-08-11T20:24:06.808Z,30.30
2022-08-11T20:29:29.995Z,30.10
2022-08-11T20:34:53.021Z,30.10
2022-08-11T20:40:15.792Z,30.00
2022-08-11T20:45:38.572Z,29.80
2022-08-11T20:51:17.572Z,29.70
2022-08-11T20:56:39.398Z,29.50
2022-08-11T21:02:03.785Z,29.30
2022-08-11T21:07:28.324Z,29.00
2022-08-11T21:12:55.383Z,28.70
2022-08-11T21:18:28.356Z,28.50
2022-08-11T21:23:52.155Z,28.20
2022-08-11T21:29:16.879Z,28.00
2022-08-11T21:34:42.626Z,27.70
2022-08-11T21:40:05.410Z,27.40
2022-08-11T21:45:29.072Z,27.20
2022-08-11T21:50:51.523Z,27.00
2022-08-11T21:56:14.088Z,26.80
2022-08-11T22:01:35.863Z,26.60
2022-08-11T22:06:59.685Z,26.40
2022-08-11T22:12:34.566Z,26.30
2022-08-11T22:17:58.203Z,26.10
2022-08-11T22:23:21.865Z,26.00
2022-08-11T22:28:43.405Z,25.90
2022-08-11T22:34:05.141Z,25.80
2022-08-11T22:39:29.386Z,25.70
2022-08-11T22:44:56.903Z,25.60
2022-08-11T22:50:21.282Z,25.40
2022-08-11T22:55:45.636Z,25.30
2022-08-11T23:01:08.369Z,25.20
2022-08-11T23:06:29.987Z,25.10
2022-08-11T23:12:06.403Z,25.00
2022-08-11T23:17:31.664Z,24.80
2022-08-11T23:22:52.928Z,24.70
2022-08-11T23:28:17.812Z,24.60
2022-08-11T23:33:40.590Z,24.50
2022-08-11T23:39:01.843Z,24.30
2022-08-11T23:44:26.783Z,24.20
2022-08-11T23:49:49.214Z,24.10
2022-08-11T23:55:10.700Z,24.00
