createdAt,value
2019-05-13T00:00:19.011Z,1.70
2019-05-13T00:05:23.510Z,2.20
2019-05-13T00:10:28.304Z,1.80
2019-05-13T00:15:34.947Z,2.00
2019-05-13T00:20:40.066Z,2.20
2019-05-13T00:25:44.971Z,2.00
2019-05-13T00:30:49.994Z,2.00
2019-05-13T00:35:53.968Z,2.00
2019-05-13T00:40:58.260Z,2.00
2019-05-13T00:46:03.853Z,2.07
2019-05-13T00:51:08.144Z,2.00
2019-05-13T00:56:13.344Z,1.90
2019-05-13T01:01:17.127Z,2.17
2019-05-13T01:06:23.604Z,2.40
2019-05-13T01:11:27.219Z,2.30
2019-05-13T01:16:30.654Z,2.47
2019-05-13T01:21:34.798Z,2.43
2019-05-13T01:26:38.988Z,2.40
2019-05-13T01:31:43.585Z,2.17
2019-05-13T01:36:53.515Z,1.90
2019-05-13T01:41:57.925Z,2.30
2019-05-13T01:47:04.247Z,2.30
2019-05-13T01:52:07.984Z,2.20
2019-05-13T01:57:14.298Z,1.93
2019-05-13T02:02:20.486Z,2.10
2019-05-13T02:07:25.562Z,2.43
2019-05-13T02:12:30.671Z,2.30
2019-05-13T02:17:35.757Z,2.20
2019-05-13T02:22:40.774Z,2.00
2019-05-13T02:27:45.965Z,2.10
2019-05-13T02:32:53.083Z,1.70
2019-05-13T02:38:14.671Z,2.13
2019-05-13T02:43:05.370Z,1.87
2019-05-13T02:48:12.635Z,2.40
2019-05-13T02:53:17.302Z,1.73
2019-05-13T02:58:24.156Z,2.40
2019-05-13T03:03:32.721Z,1.90
2019-05-13T03:08:46.313Z,2.10
2019-05-13T03:13:43.928Z,1.47
2019-05-13T03:18:52.106Z,1.73
2019-05-13T03:23:56.089Z,1.90
2019-05-13T03:29:02.866Z,2.00
2019-05-13T03:34:07.993Z,1.47
2019-05-13T03:39:16.469Z,1.73
2019-05-13T03:44:23.640Z,1.80
2019-05-13T03:49:32.677Z,1.60
2019-05-13T03:54:38.105Z,1.70
2019-05-13T03:59:44.202Z,1.90
2019-05-13T04:04:53.081Z,1.70
2019-05-13T04:09:57.653Z,1.70
2019-05-13T04:15:03.844Z,2.00
2019-05-13T04:20:12.667Z,1.50
2019-05-13T04:25:17.588Z,1.90
2019-05-13T04:30:23.343Z,1.50
2019-05-13T04:35:28.876Z,1.90
2019-05-13T04:40:34.254Z,1.60
2019-05-13T04:45:42.858Z,1.40
2019-05-13T04:50:47.203Z,2.10
2019-05-13T04:55:52.867Z,1.57
2019-05-13T05:01:27.040Z,1.30
2019-05-13T05:07:07.539Z,1.87
2019-05-13T05:13:02.322Z,1.50
2019-05-13T05:18:46.476Z,1.53
2019-05-13T05:24:32.330Z,1.43
2019-05-13T05:30:08.631Z,1.50
2019-05-13T05:35:32.519Z,1.40
2019-05-13T05:40:38.083Z,1.70
2019-05-13T05:45:43.675Z,1.60
2019-05-13T05:50:51.544Z,1.50
2019-05-13T05:55:59.471Z,1.70
2019-05-13T06:01:03.946Z,2.70
2019-05-13T06:06:09.142Z,1.60
2019-05-13T06:11:13.488Z,1.70
2019-05-13T06:16:21.838Z,1.73
2019-05-13T06:21:26.648Z,1.60
2019-05-13T06:26:31.424Z,1.43
2019-05-13T06:31:35.925Z,1.57
2019-05-13T06:36:41.808Z,1.50
2019-05-13T06:41:47.445Z,1.47
2019-05-13T06:46:53.101Z,1.50
2019-05-13T06:52:01.456Z,1.30
2019-05-13T06:57:06.193Z,1.43
2019-05-13T07:02:12.383Z,1.40
2019-05-13T07:07:17.547Z,1.23
2019-05-13T07:12:22.589Z,1.30
2019-05-13T07:17:26.839Z,1.80
2019-05-13T07:22:32.294Z,1.50
2019-05-13T07:27:36.904Z,1.50
2019-05-13T07:32:42.267Z,1.50
2019-05-13T07:37:47.425Z,1.40
2019-05-13T07:42:52.562Z,1.40
2019-05-13T07:47:58.163Z,1.57
2019-05-13T07:53:04.166Z,1.20
2019-05-13T07:58:11.481Z,1.40
2019-05-13T08:03:16.159Z,1.57
2019-05-13T08:08:22.077Z,1.50
2019-05-13T08:13:28.194Z,1.50
2019-05-13T08:18:33.510Z,1.30
2019-05-13T08:23:38.542Z,1.50
2019-05-13T08:28:56.914Z,1.20
2019-05-13T08:33:51.900Z,1.50
2019-05-13T08:38:57.250Z,1.43
2019-05-13T08:44:03.218Z,1.67
2019-05-13T08:49:11.901Z,1.10
2019-05-13T08:54:16.669Z,1.73
2019-05-13T08:59:22.321Z,1.60
2019-05-13T09:04:31.386Z,1.63
2019-05-13T09:09:36.135Z,1.40
2019-05-13T09:14:52.378Z,1.50
2019-05-13T09:19:57.595Z,1.30
2019-05-13T09:25:03.018Z,1.83
2019-05-13T09:30:11.639Z,1.60
2019-05-13T09:35:15.957Z,1.37
2019-05-13T09:40:22.382Z,1.40
2019-05-13T09:45:27.966Z,1.30
2019-05-13T09:50:36.191Z,1.70
2019-05-13T09:55:41.344Z,1.50
2019-05-13T10:00:46.160Z,1.27
2019-05-13T10:05:51.842Z,1.37
2019-05-13T10:10:57.270Z,2.00
2019-05-13T10:16:01.404Z,1.50
2019-05-13T10:21:06.423Z,1.53
2019-05-13T10:26:13.391Z,1.30
2019-05-13T10:31:17.904Z,1.33
2019-05-13T10:36:22.965Z,1.23
2019-05-13T10:41:26.697Z,1.37
2019-05-13T10:46:32.133Z,1.40
2019-05-13T10:51:37.368Z,1.23
2019-05-13T10:56:59.695Z,1.23
2019-05-13T11:02:02.671Z,1.00
2019-05-13T11:07:08.036Z,1.20
2019-05-13T11:12:13.008Z,1.00
2019-05-13T11:17:25.656Z,0.87
2019-05-13T11:22:23.331Z,1.10
2019-05-13T11:27:28.652Z,0.97
2019-05-13T11:32:34.076Z,1.17
2019-05-13T11:37:39.146Z,1.20
2019-05-13T11:42:47.204Z,1.30
2019-05-13T11:47:53.189Z,0.90
2019-05-13T11:52:58.638Z,1.17
2019-05-13T11:58:04.396Z,1.10
2019-05-13T12:03:09.682Z,1.20
2019-05-13T12:08:15.465Z,1.00
2019-05-13T12:13:23.200Z,0.90
2019-05-13T12:18:29.054Z,1.17
2019-05-13T12:23:34.534Z,1.17
2019-05-13T12:28:42.117Z,1.13
2019-05-13T12:33:47.387Z,1.30
2019-05-13T12:44:01.766Z,1.10
2019-05-13T12:49:06.781Z,1.10
2019-05-13T12:54:13.676Z,1.00
2019-05-13T12:59:19.771Z,1.40
2019-05-13T13:04:27.457Z,1.10
2019-05-13T13:09:33.860Z,1.30
2019-05-13T13:14:43.939Z,1.20
2019-05-13T13:19:48.762Z,1.03
2019-05-13T13:24:57.346Z,1.10
2019-05-13T13:30:04.388Z,1.37
2019-05-13T13:35:09.395Z,1.60
2019-05-13T13:40:20.258Z,1.33
2019-05-13T13:45:22.945Z,1.13
2019-05-13T13:50:28.485Z,1.10
2019-05-13T13:55:32.215Z,1.00
2019-05-13T14:00:50.547Z,2.03
2019-05-13T14:05:43.900Z,1.20
2019-05-13T14:06:33.067Z,1.20
2019-05-13T14:10:48.205Z,1.40
2019-05-13T14:15:52.701Z,1.30
2019-05-13T14:20:57.439Z,1.30
2019-05-13T14:26:22.122Z,1.10
2019-05-13T14:31:26.751Z,1.00
2019-05-13T14:36:30.708Z,1.20
2019-05-13T14:41:35.070Z,1.20
2019-05-13T14:46:47.293Z,1.27
2019-05-13T14:51:46.250Z,1.20
2019-05-13T14:56:52.007Z,1.30
2019-05-13T15:01:56.681Z,1.10
2019-05-13T15:07:01.104Z,1.20
2019-05-13T15:12:06.159Z,1.20
2019-05-13T15:17:12.727Z,1.20
2019-05-13T15:22:17.509Z,1.40
2019-05-13T15:27:22.511Z,1.73
2019-05-13T15:32:26.638Z,1.30
2019-05-13T15:37:32.259Z,1.47
2019-05-13T15:42:38.972Z,1.40
2019-05-13T15:47:44.444Z,1.40
2019-05-13T15:52:49.729Z,1.47
2019-05-13T15:57:55.282Z,1.17
2019-05-13T16:03:01.611Z,1.30
2019-05-13T16:08:08.433Z,1.30
2019-05-13T16:13:13.935Z,1.53
2019-05-13T16:18:22.042Z,1.50
2019-05-13T16:23:27.803Z,1.20
2019-05-13T16:28:33.044Z,1.20
2019-05-13T16:33:38.726Z,1.20
2019-05-13T16:38:44.028Z,1.20
2019-05-13T16:43:49.763Z,1.43
2019-05-13T16:48:55.484Z,1.30
2019-05-13T16:54:02.061Z,1.30
2019-05-13T16:59:07.346Z,1.47
2019-05-13T17:04:12.729Z,1.20
2019-05-13T17:09:18.260Z,1.33
2019-05-13T17:14:23.566Z,1.10
2019-05-13T17:19:28.945Z,1.10
2019-05-13T17:24:34.705Z,1.17
2019-05-13T17:29:40.096Z,1.43
2019-05-13T17:34:46.010Z,1.20
2019-05-13T17:39:51.159Z,1.30
2019-05-13T17:44:56.515Z,1.10
2019-05-13T17:50:03.909Z,1.30
2019-05-13T17:55:11.803Z,1.13
2019-05-13T18:00:18.035Z,1.10
2019-05-13T18:05:23.218Z,1.10
2019-05-13T18:10:31.818Z,1.60
2019-05-13T18:15:37.225Z,1.13
2019-05-13T18:20:41.764Z,1.10
2019-05-13T18:25:47.643Z,1.10
2019-05-13T18:30:53.484Z,1.20
2019-05-13T18:35:58.893Z,1.10
2019-05-13T18:41:04.436Z,1.30
2019-05-13T18:46:12.221Z,1.30
2019-05-13T18:51:16.651Z,1.40
2019-05-13T18:56:21.826Z,1.43
2019-05-13T19:01:28.151Z,1.20
2019-05-13T19:06:33.190Z,1.20
2019-05-13T19:11:37.940Z,1.20
2019-05-13T19:16:42.408Z,1.47
2019-05-13T19:21:46.956Z,1.23
2019-05-13T19:26:52.173Z,1.23
2019-05-13T19:31:57.128Z,1.20
2019-05-13T19:37:02.619Z,1.67
2019-05-13T19:42:07.876Z,1.20
2019-05-13T19:47:13.031Z,1.30
2019-05-13T19:52:18.295Z,1.63
2019-05-13T19:57:22.613Z,1.57
2019-05-13T20:02:26.940Z,1.40
2019-05-13T20:07:32.051Z,1.53
2019-05-13T20:12:37.208Z,1.20
2019-05-13T20:17:42.352Z,1.33
2019-05-13T20:22:48.162Z,1.47
2019-05-13T20:27:53.698Z,1.50
2019-05-13T20:32:58.642Z,1.97
2019-05-13T20:38:04.006Z,3.50
2019-05-13T20:43:11.665Z,5.70
2019-05-13T20:48:16.996Z,4.30
2019-05-13T20:53:22.122Z,3.10
2019-05-13T20:58:27.130Z,3.30
2019-05-13T21:03:32.340Z,3.17
2019-05-13T21:08:37.305Z,3.30
2019-05-13T21:13:42.444Z,3.30
2019-05-13T21:18:47.564Z,2.50
2019-05-13T21:23:52.371Z,2.53
2019-05-13T21:28:56.860Z,1.70
2019-05-13T21:34:01.714Z,1.80
2019-05-13T21:39:07.242Z,1.63
2019-05-13T21:44:12.338Z,1.57
2019-05-13T21:49:17.591Z,1.93
2019-05-13T21:54:22.983Z,1.60
2019-05-13T21:59:28.410Z,1.53
2019-05-13T22:04:33.473Z,1.97
2019-05-13T22:09:38.984Z,1.80
2019-05-13T22:14:43.776Z,1.67
2019-05-13T22:19:51.117Z,2.17
2019-05-13T22:24:56.032Z,1.63
2019-05-13T22:30:01.837Z,1.90
2019-05-13T22:35:06.965Z,1.80
2019-05-13T22:40:11.969Z,2.03
2019-05-13T22:45:17.234Z,1.87
2019-05-13T22:50:22.202Z,1.70
2019-05-13T22:55:27.194Z,2.10
2019-05-13T23:00:32.394Z,2.10
2019-05-13T23:05:37.451Z,1.90
2019-05-13T23:10:42.630Z,1.90
2019-05-13T23:15:48.508Z,2.07
2019-05-13T23:20:52.639Z,1.97
2019-05-13T23:25:56.988Z,1.77
2019-05-13T23:31:01.718Z,1.73
2019-05-13T23:36:05.324Z,1.80
2019-05-13T23:41:11.430Z,1.93
2019-05-13T23:46:16.006Z,1.87
2019-05-13T23:51:21.605Z,1.97
2019-05-13T23:56:25.607Z,2.20
