createdAt,value
2023-02-11T00:00:31.834Z,29.43
2023-02-11T00:03:00.012Z,30.70
2023-02-11T00:05:29.862Z,28.53
2023-02-11T00:08:04.456Z,28.03
2023-02-11T00:10:51.830Z,28.57
2023-02-11T00:13:45.619Z,28.03
2023-02-11T00:16:24.878Z,27.87
2023-02-11T00:19:06.488Z,28.20
2023-02-11T00:21:40.665Z,26.60
2023-02-11T00:27:17.983Z,25.87
2023-02-11T00:29:44.685Z,27.47
2023-02-11T00:32:11.769Z,28.07
2023-02-11T00:34:48.496Z,26.93
2023-02-11T00:37:22.927Z,26.40
2023-02-11T00:39:55.315Z,27.23
2023-02-11T00:42:52.218Z,27.97
2023-02-11T00:45:22.014Z,26.87
2023-02-11T00:48:00.496Z,26.13
2023-02-11T00:50:35.434Z,26.73
2023-02-11T00:53:02.225Z,26.33
2023-02-11T00:55:29.445Z,28.57
2023-02-11T00:57:56.105Z,26.10
2023-02-11T01:00:22.949Z,24.03
2023-02-11T01:02:58.670Z,24.97
2023-02-11T01:05:33.265Z,25.80
2023-02-11T01:08:07.665Z,24.83
2023-02-11T01:10:44.274Z,27.70
2023-02-11T01:13:23.921Z,24.57
2023-02-11T01:15:51.146Z,25.73
2023-02-11T01:18:18.520Z,24.60
2023-02-11T01:20:48.337Z,25.13
2023-02-11T01:23:27.808Z,24.73
2023-02-11T01:25:59.510Z,24.83
2023-02-11T01:28:38.936Z,24.80
2023-02-11T01:31:28.138Z,23.67
2023-02-11T01:33:54.870Z,26.13
2023-02-11T01:36:21.594Z,31.53
2023-02-11T01:38:57.339Z,31.33
2023-02-11T01:41:34.509Z,29.30
2023-02-11T01:44:37.676Z,26.00
2023-02-11T01:47:06.549Z,26.43
2023-02-11T01:49:37.248Z,25.73
2023-02-11T01:52:17.905Z,24.67
2023-02-11T01:55:06.591Z,26.03
2023-02-11T01:57:46.401Z,25.13
2023-02-11T02:00:27.282Z,24.97
2023-02-11T02:03:15.184Z,23.13
2023-02-11T02:06:18.601Z,24.40
2023-02-11T02:09:20.703Z,23.67
2023-02-11T02:11:54.661Z,23.83
2023-02-11T02:14:21.697Z,23.53
2023-02-11T02:16:48.675Z,24.13
2023-02-11T02:19:24.482Z,22.87
2023-02-11T02:22:17.412Z,21.57
2023-02-11T02:24:59.851Z,23.20
2023-02-11T02:30:21.559Z,22.20
2023-02-11T02:33:22.774Z,21.37
2023-02-11T02:36:02.315Z,22.80
2023-02-11T02:38:37.758Z,25.13
2023-02-11T02:41:11.978Z,22.23
2023-02-11T02:43:43.090Z,21.53
2023-02-11T02:46:25.238Z,22.00
2023-02-11T02:49:08.204Z,22.10
2023-02-11T02:51:48.616Z,21.43
2023-02-11T02:54:42.688Z,22.60
2023-02-11T02:57:18.762Z,22.00
2023-02-11T03:00:04.579Z,23.03
2023-02-11T03:02:53.235Z,20.33
2023-02-11T03:05:42.513Z,21.43
2023-02-11T03:08:15.199Z,21.20
2023-02-11T03:10:54.792Z,22.63
2023-02-11T03:13:29.989Z,22.80
2023-02-11T03:16:15.319Z,22.70
2023-02-11T03:18:47.646Z,21.77
2023-02-11T03:21:17.309Z,22.13
2023-02-11T03:27:21.520Z,22.50
2023-02-11T03:30:14.153Z,22.17
2023-02-11T03:32:52.006Z,22.80
2023-02-11T03:35:37.241Z,22.17
2023-02-11T03:38:22.216Z,21.90
2023-02-11T03:40:50.464Z,21.47
2023-02-11T03:43:38.135Z,22.23
2023-02-11T03:46:14.782Z,21.13
2023-02-11T03:48:47.957Z,21.17
2023-02-11T03:51:18.390Z,20.47
2023-02-11T03:53:54.798Z,20.23
2023-02-11T03:56:26.452Z,23.67
2023-02-11T03:58:53.225Z,22.25
2023-02-11T04:01:20.790Z,20.97
2023-02-11T04:03:47.520Z,21.63
2023-02-11T04:06:14.249Z,20.90
2023-02-11T04:08:50.028Z,22.67
2023-02-11T04:11:24.272Z,19.97
2023-02-11T04:13:51.048Z,20.93
2023-02-11T04:16:24.499Z,20.97
2023-02-11T04:18:52.804Z,18.70
2023-02-11T04:21:19.521Z,21.07
2023-02-11T04:23:46.282Z,20.37
2023-02-11T04:26:20.942Z,21.67
2023-02-11T04:28:47.723Z,20.53
2023-02-11T04:31:21.569Z,19.73
2023-02-11T04:33:48.325Z,21.93
2023-02-11T04:36:21.629Z,20.53
2023-02-11T04:39:01.116Z,20.97
2023-02-11T04:41:28.054Z,20.27
2023-02-11T04:44:01.001Z,21.27
2023-02-11T04:46:41.382Z,21.07
2023-02-11T04:49:12.090Z,18.87
2023-02-11T04:51:48.922Z,19.27
2023-02-11T04:54:19.338Z,20.20
2023-02-11T04:56:48.615Z,22.73
2023-02-11T04:59:15.884Z,18.80
2023-02-11T05:01:43.161Z,19.30
2023-02-11T05:04:09.936Z,19.67
2023-02-11T05:06:44.931Z,19.03
2023-02-11T05:09:18.043Z,19.37
2023-02-11T05:11:44.921Z,20.93
2023-02-11T05:14:11.629Z,19.43
2023-02-11T05:16:41.434Z,18.57
2023-02-11T05:19:11.274Z,17.83
2023-02-11T05:21:37.928Z,18.03
2023-02-11T05:24:05.077Z,19.40
2023-02-11T05:26:32.904Z,19.33
2023-02-11T05:29:06.677Z,17.87
2023-02-11T05:31:37.945Z,18.27
2023-02-11T05:34:05.446Z,19.65
2023-02-11T05:39:15.957Z,16.80
2023-02-11T05:41:42.786Z,17.97
2023-02-11T05:44:10.289Z,18.50
2023-02-11T05:46:37.463Z,18.40
2023-02-11T05:49:04.650Z,18.77
2023-02-11T05:51:31.313Z,16.80
2023-02-11T05:53:58.113Z,17.83
2023-02-11T05:56:29.891Z,19.83
2023-02-11T05:58:59.436Z,18.88
2023-02-11T06:01:26.884Z,18.97
2023-02-11T06:03:58.716Z,19.33
2023-02-11T06:06:31.787Z,19.63
2023-02-11T06:08:58.700Z,19.77
2023-02-11T06:11:25.416Z,19.50
2023-02-11T06:13:55.579Z,17.73
2023-02-11T06:16:34.348Z,18.60
2023-02-11T06:19:01.672Z,19.87
2023-02-11T06:21:42.397Z,20.27
2023-02-11T06:24:38.473Z,20.17
2023-02-11T06:27:08.250Z,19.27
2023-02-11T06:29:37.671Z,19.40
2023-02-11T06:32:10.072Z,18.50
2023-02-11T06:34:42.836Z,18.80
2023-02-11T06:37:09.900Z,18.23
2023-02-11T06:39:37.704Z,19.43
2023-02-11T06:42:06.992Z,22.03
2023-02-11T06:44:34.663Z,19.70
2023-02-11T06:47:07.057Z,20.33
2023-02-11T06:49:34.052Z,19.73
2023-02-11T06:52:04.216Z,19.83
2023-02-11T06:54:34.430Z,19.13
2023-02-11T06:57:02.288Z,20.73
2023-02-11T06:59:29.067Z,19.20
2023-02-11T07:01:58.917Z,18.83
2023-02-11T07:04:26.074Z,19.70
2023-02-11T07:06:53.109Z,20.50
2023-02-11T07:09:20.011Z,20.33
2023-02-11T07:11:47.094Z,19.07
2023-02-11T07:14:31.676Z,19.17
2023-02-11T07:16:58.516Z,19.30
2023-02-11T07:19:31.878Z,18.40
2023-02-11T07:22:01.603Z,20.83
2023-02-11T07:24:36.069Z,17.53
2023-02-11T07:27:05.302Z,16.60
2023-02-11T07:29:32.210Z,17.43
2023-02-11T07:31:59.135Z,18.13
2023-02-11T07:34:34.095Z,18.23
2023-02-11T07:37:18.342Z,18.63
2023-02-11T07:39:48.284Z,18.80
2023-02-11T07:42:24.313Z,17.03
2023-02-11T07:44:59.364Z,17.60
2023-02-11T07:47:33.930Z,16.83
2023-02-11T07:50:06.073Z,17.23
2023-02-11T07:54:59.773Z,18.73
2023-02-11T07:57:26.621Z,16.67
2023-02-11T07:59:53.953Z,18.33
2023-02-11T08:02:24.581Z,19.17
2023-02-11T08:05:03.374Z,17.20
2023-02-11T08:07:32.569Z,17.50
2023-02-11T08:10:02.673Z,17.33
2023-02-11T08:12:29.548Z,18.30
2023-02-11T08:15:02.167Z,17.90
2023-02-11T08:17:34.780Z,19.77
2023-02-11T08:20:07.259Z,17.63
2023-02-11T08:22:35.190Z,18.67
2023-02-11T08:25:05.465Z,17.50
2023-02-11T08:27:38.665Z,17.93
2023-02-11T08:30:06.136Z,16.83
2023-02-11T08:32:42.970Z,18.33
2023-02-11T08:35:17.387Z,16.97
2023-02-11T08:37:44.060Z,18.00
2023-02-11T08:40:11.097Z,17.17
2023-02-11T08:42:49.552Z,16.63
2023-02-11T08:45:16.769Z,15.37
2023-02-11T08:47:46.580Z,16.87
2023-02-11T08:50:16.749Z,17.73
2023-02-11T08:52:46.587Z,18.87
2023-02-11T08:55:13.393Z,18.77
2023-02-11T08:57:40.182Z,18.90
2023-02-11T09:00:14.135Z,18.87
2023-02-11T09:02:48.422Z,20.53
2023-02-11T09:05:15.922Z,17.07
2023-02-11T09:07:50.402Z,20.13
2023-02-11T09:10:18.032Z,18.70
2023-02-11T09:12:46.550Z,21.87
2023-02-11T09:15:21.833Z,21.57
2023-02-11T09:17:48.628Z,23.17
2023-02-11T09:20:15.346Z,22.23
2023-02-11T09:22:52.292Z,21.77
2023-02-11T09:25:21.592Z,21.97
2023-02-11T09:27:48.332Z,21.23
2023-02-11T09:30:26.832Z,21.90
2023-02-11T09:32:53.736Z,22.20
2023-02-11T09:35:26.329Z,24.50
2023-02-11T09:37:53.251Z,23.07
2023-02-11T09:40:23.445Z,23.83
2023-02-11T09:43:04.262Z,23.90
2023-02-11T09:45:37.732Z,24.83
2023-02-11T09:48:25.845Z,24.83
2023-02-11T09:51:07.077Z,24.45
2023-02-11T09:53:43.517Z,23.95
2023-02-11T09:56:18.009Z,24.55
2023-02-11T09:58:50.712Z,23.52
2023-02-11T10:01:35.362Z,23.88
2023-02-11T10:04:29.523Z,22.65
2023-02-11T10:07:11.600Z,23.52
2023-02-11T10:09:48.876Z,25.85
2023-02-11T10:12:24.879Z,27.25
2023-02-11T10:15:21.532Z,25.92
2023-02-11T10:18:36.099Z,24.95
2023-02-11T10:21:24.671Z,24.88
2023-02-11T10:23:55.501Z,25.70
2023-02-11T10:26:22.989Z,25.65
2023-02-11T10:32:45.874Z,25.60
2023-02-11T10:35:24.514Z,24.10
2023-02-11T10:37:51.530Z,24.42
2023-02-11T10:40:23.592Z,24.00
2023-02-11T10:43:03.160Z,23.73
2023-02-11T10:45:47.784Z,24.27
2023-02-11T10:48:51.274Z,24.88
2023-02-11T10:51:24.505Z,24.48
2023-02-11T10:54:19.505Z,25.85
2023-02-11T10:56:47.555Z,25.02
2023-02-11T10:59:48.930Z,25.73
2023-02-11T11:02:32.273Z,24.85
2023-02-11T11:05:03.929Z,26.25
2023-02-11T11:07:33.197Z,23.75
2023-02-11T11:10:35.590Z,23.13
2023-02-11T11:13:12.571Z,24.95
2023-02-11T11:15:43.323Z,23.60
2023-02-11T11:18:24.059Z,25.55
2023-02-11T11:21:00.932Z,22.20
2023-02-11T11:23:34.171Z,25.38
2023-02-11T11:26:05.787Z,25.17
2023-02-11T11:29:05.797Z,26.52
2023-02-11T11:31:56.905Z,26.42
2023-02-11T11:34:29.775Z,24.35
2023-02-11T11:36:58.602Z,26.88
2023-02-11T11:39:30.525Z,27.70
2023-02-11T11:42:09.474Z,25.48
2023-02-11T11:44:48.790Z,25.48
2023-02-11T11:47:31.841Z,25.98
2023-02-11T11:50:29.745Z,25.55
2023-02-11T11:53:20.941Z,24.75
2023-02-11T11:56:03.499Z,24.70
2023-02-11T11:58:35.133Z,24.10
2023-02-11T12:01:36.252Z,26.52
2023-02-11T12:04:44.954Z,25.77
2023-02-11T12:10:14.433Z,25.27
2023-02-11T12:13:15.953Z,23.45
2023-02-11T12:16:02.956Z,23.50
2023-02-11T12:18:48.730Z,23.77
2023-02-11T12:21:31.983Z,22.48
2023-02-11T12:24:32.368Z,24.88
2023-02-11T12:27:28.655Z,24.05
2023-02-11T12:30:11.949Z,24.05
2023-02-11T12:33:00.267Z,24.42
2023-02-11T12:35:59.287Z,23.85
2023-02-11T12:38:35.877Z,23.20
2023-02-11T12:42:03.473Z,22.80
2023-02-11T12:44:48.658Z,24.73
2023-02-11T12:47:50.902Z,22.80
2023-02-11T12:50:40.553Z,25.35
2023-02-11T12:53:34.247Z,24.75
2023-02-11T12:56:16.712Z,23.50
2023-02-11T12:58:47.743Z,25.02
2023-02-11T13:01:27.908Z,24.13
2023-02-11T13:04:16.167Z,23.60
2023-02-11T13:06:56.529Z,23.90
2023-02-11T13:09:32.990Z,23.85
2023-02-11T13:12:26.570Z,22.48
2023-02-11T13:15:02.214Z,22.90
2023-02-11T13:17:42.114Z,24.08
2023-02-11T13:20:45.613Z,24.10
2023-02-11T13:26:43.802Z,22.90
2023-02-11T13:29:40.298Z,23.25
2023-02-11T13:32:17.029Z,23.88
2023-02-11T13:34:51.109Z,24.65
2023-02-11T13:37:26.650Z,21.52
2023-02-11T13:39:58.694Z,22.60
2023-02-11T13:45:00.565Z,25.83
2023-02-11T13:47:35.509Z,25.15
2023-02-11T13:50:07.659Z,24.27
2023-02-11T13:55:32.058Z,24.08
2023-02-11T13:58:20.275Z,23.70
2023-02-11T14:00:51.809Z,23.90
2023-02-11T14:03:44.808Z,23.67
2023-02-11T14:06:56.454Z,24.00
2023-02-11T14:09:35.823Z,25.33
2023-02-11T14:12:37.173Z,25.88
2023-02-11T14:15:13.372Z,24.30
2023-02-11T14:17:40.324Z,26.38
2023-02-11T14:20:35.553Z,25.50
2023-02-11T14:23:08.123Z,24.90
2023-02-11T14:25:36.177Z,25.15
2023-02-11T14:28:23.669Z,24.55
2023-02-11T14:31:10.651Z,21.92
2023-02-11T14:34:06.056Z,24.50
2023-02-11T14:37:07.015Z,23.95
2023-02-11T14:40:12.512Z,24.40
2023-02-11T14:42:39.279Z,26.17
2023-02-11T14:45:15.718Z,25.00
2023-02-11T14:47:53.917Z,26.40
2023-02-11T14:50:33.399Z,24.83
2023-02-11T14:53:10.224Z,26.33
2023-02-11T14:55:42.336Z,25.67
2023-02-11T15:01:10.015Z,26.00
2023-02-11T15:03:39.742Z,26.25
2023-02-11T15:06:33.431Z,25.23
2023-02-11T15:09:28.205Z,25.27
2023-02-11T15:11:57.993Z,25.90
2023-02-11T15:14:36.999Z,26.25
2023-02-11T15:17:09.864Z,26.02
2023-02-11T15:19:53.264Z,24.73
2023-02-11T15:22:28.639Z,26.50
2023-02-11T15:25:08.027Z,24.88
2023-02-11T15:27:44.481Z,25.85
2023-02-11T15:30:30.271Z,25.42
2023-02-11T15:33:01.780Z,24.70
2023-02-11T15:35:46.628Z,26.13
2023-02-11T15:38:24.629Z,26.23
2023-02-11T15:41:02.393Z,27.73
2023-02-11T15:43:46.894Z,26.30
2023-02-11T15:46:20.810Z,26.98
2023-02-11T15:49:02.145Z,26.95
2023-02-11T15:51:40.139Z,26.27
2023-02-11T15:54:24.106Z,26.45
2023-02-11T15:57:24.973Z,27.50
2023-02-11T15:59:55.015Z,26.20
2023-02-11T16:02:45.315Z,26.02
2023-02-11T16:05:45.603Z,26.63
2023-02-11T16:08:22.909Z,27.02
2023-02-11T16:11:08.984Z,26.42
2023-02-11T16:13:51.481Z,26.75
2023-02-11T16:16:21.703Z,25.45
2023-02-11T16:19:04.720Z,27.30
2023-02-11T16:21:42.034Z,26.88
2023-02-11T16:24:28.330Z,26.30
2023-02-11T16:27:01.754Z,26.48
2023-02-11T16:29:31.802Z,28.23
2023-02-11T16:32:22.266Z,28.55
2023-02-11T16:34:50.693Z,35.40
2023-02-11T16:37:18.002Z,33.85
2023-02-11T16:39:47.822Z,34.10
2023-02-11T16:42:14.555Z,37.08
2023-02-11T16:44:41.416Z,36.67
2023-02-11T16:47:32.621Z,35.80
2023-02-11T16:50:10.222Z,33.88
2023-02-11T16:52:40.967Z,35.08
2023-02-11T16:55:10.431Z,34.22
2023-02-11T16:57:37.190Z,32.90
2023-02-11T17:03:00.097Z,35.38
2023-02-11T17:05:30.278Z,34.90
2023-02-11T17:07:57.288Z,34.47
2023-02-11T17:10:31.978Z,32.00
2023-02-11T17:13:07.527Z,32.60
2023-02-11T17:15:34.619Z,32.33
2023-02-11T17:18:02.934Z,32.70
2023-02-11T17:20:33.880Z,32.28
2023-02-11T17:23:11.129Z,32.67
2023-02-11T17:25:48.076Z,34.28
2023-02-11T17:28:14.984Z,34.25
2023-02-11T17:30:46.826Z,34.17
2023-02-11T17:33:14.978Z,33.55
2023-02-11T17:35:45.594Z,34.03
2023-02-11T17:38:12.708Z,33.67
2023-02-11T17:40:40.638Z,34.22
2023-02-11T17:43:07.363Z,33.03
2023-02-11T17:45:44.355Z,32.72
2023-02-11T17:48:23.157Z,35.90
2023-02-11T17:50:50.243Z,30.65
2023-02-11T17:53:19.988Z,31.25
2023-02-11T17:55:47.163Z,32.13
2023-02-11T17:58:23.767Z,32.80
2023-02-11T18:01:00.337Z,32.00
2023-02-11T18:03:35.298Z,31.95
2023-02-11T18:06:07.185Z,33.03
2023-02-11T18:08:35.184Z,31.42
2023-02-11T18:11:04.054Z,30.63
2023-02-11T18:13:37.126Z,30.60
2023-02-11T18:16:05.424Z,30.95
2023-02-11T18:18:32.841Z,31.85
2023-02-11T18:21:08.596Z,33.40
2023-02-11T18:23:35.791Z,31.80
2023-02-11T18:26:03.145Z,30.70
2023-02-11T18:28:32.032Z,32.58
2023-02-11T18:31:11.194Z,32.78
2023-02-11T18:33:42.381Z,32.75
2023-02-11T18:36:14.357Z,34.17
2023-02-11T18:38:52.756Z,33.88
2023-02-11T18:41:19.614Z,32.03
2023-02-11T18:43:46.664Z,32.67
2023-02-11T18:46:15.050Z,34.03
2023-02-11T18:48:45.151Z,33.25
2023-02-11T18:51:20.821Z,34.22
2023-02-11T18:53:47.540Z,34.45
2023-02-11T18:56:20.771Z,35.17
2023-02-11T18:58:56.266Z,37.97
2023-02-11T19:01:28.775Z,36.83
2023-02-11T19:03:58.239Z,35.20
2023-02-11T19:06:32.055Z,36.92
2023-02-11T19:09:04.864Z,37.65
2023-02-11T19:11:54.077Z,37.38
2023-02-11T19:14:32.630Z,35.25
2023-02-11T19:17:03.585Z,35.45
2023-02-11T19:19:40.542Z,34.97
2023-02-11T19:22:11.044Z,34.58
2023-02-11T19:24:38.177Z,36.70
2023-02-11T19:27:05.418Z,36.85
2023-02-11T19:29:35.797Z,34.65
2023-02-11T19:32:06.884Z,38.40
2023-02-11T19:34:41.149Z,39.37
2023-02-11T19:37:15.219Z,37.20
2023-02-11T19:39:52.267Z,36.20
2023-02-11T19:42:36.498Z,35.67
2023-02-11T19:45:03.823Z,36.28
2023-02-11T19:47:34.694Z,37.40
2023-02-11T19:50:04.224Z,35.90
2023-02-11T19:52:31.474Z,35.97
2023-02-11T19:54:59.359Z,38.03
2023-02-11T19:57:30.997Z,37.47
2023-02-11T19:59:58.391Z,38.97
2023-02-11T20:02:26.182Z,35.95
2023-02-11T20:04:52.961Z,37.22
2023-02-11T20:07:19.642Z,33.08
2023-02-11T20:09:46.470Z,33.28
2023-02-11T20:12:13.290Z,32.90
2023-02-11T20:14:47.361Z,33.40
2023-02-11T20:17:22.910Z,35.03
2023-02-11T20:19:49.715Z,35.38
2023-02-11T20:22:25.176Z,35.58
2023-02-11T20:24:53.154Z,34.63
2023-02-11T20:27:20.234Z,34.95
2023-02-11T20:30:00.339Z,33.83
2023-02-11T20:32:39.651Z,34.72
2023-02-11T20:35:14.524Z,33.55
2023-02-11T20:37:44.025Z,34.38
2023-02-11T20:40:14.571Z,33.45
2023-02-11T20:42:44.340Z,35.45
2023-02-11T20:45:11.852Z,33.28
2023-02-11T20:47:38.902Z,31.90
2023-02-11T20:50:13.413Z,32.50
2023-02-11T20:52:40.895Z,32.42
2023-02-11T20:55:09.615Z,33.22
2023-02-11T20:57:39.949Z,31.40
2023-02-11T21:00:28.064Z,34.50
2023-02-11T21:02:58.416Z,34.17
2023-02-11T21:08:22.096Z,31.42
2023-02-11T21:10:49.851Z,31.30
2023-02-11T21:13:18.763Z,29.75
2023-02-11T21:15:47.224Z,31.75
2023-02-11T21:18:26.789Z,30.17
2023-02-11T21:21:02.223Z,30.42
2023-02-11T21:23:35.949Z,30.73
2023-02-11T21:26:09.355Z,30.58
2023-02-11T21:28:40.967Z,29.55
2023-02-11T21:31:09.335Z,29.02
2023-02-11T21:33:40.170Z,29.27
2023-02-11T21:36:08.125Z,30.55
2023-02-11T21:38:36.276Z,29.27
2023-02-11T21:41:10.856Z,29.95
2023-02-11T21:43:44.135Z,27.98
2023-02-11T21:46:18.092Z,29.55
2023-02-11T21:48:47.814Z,28.23
2023-02-11T21:51:23.103Z,28.95
2023-02-11T21:53:55.110Z,31.58
2023-02-11T21:56:23.928Z,31.77
2023-02-11T21:59:00.548Z,29.95
2023-02-11T22:01:30.546Z,28.48
2023-02-11T22:03:58.891Z,30.58
2023-02-11T22:06:31.169Z,31.13
2023-02-11T22:09:16.312Z,30.65
2023-02-11T22:11:46.604Z,29.58
2023-02-11T22:14:17.581Z,30.73
2023-02-11T22:16:48.185Z,30.02
2023-02-11T22:19:18.942Z,29.13
2023-02-11T22:21:46.244Z,31.02
2023-02-11T22:24:16.005Z,33.55
2023-02-11T22:26:46.983Z,31.98
2023-02-11T22:29:15.191Z,29.63
2023-02-11T22:31:43.231Z,31.27
2023-02-11T22:34:10.059Z,30.73
2023-02-11T22:36:41.933Z,31.17
2023-02-11T22:39:14.163Z,30.08
2023-02-11T22:41:48.600Z,31.80
2023-02-11T22:44:23.679Z,30.38
2023-02-11T22:46:52.048Z,30.08
2023-02-11T22:49:20.427Z,30.20
2023-02-11T22:51:49.860Z,30.40
2023-02-11T22:54:44.579Z,30.23
2023-02-11T22:57:15.424Z,30.00
2023-02-11T22:59:44.837Z,30.88
2023-02-11T23:02:12.276Z,29.90
2023-02-11T23:04:40.542Z,29.67
2023-02-11T23:07:09.316Z,28.90
2023-02-11T23:09:40.281Z,28.33
2023-02-11T23:12:08.168Z,27.95
2023-02-11T23:14:38.129Z,26.55
2023-02-11T23:17:08.427Z,26.30
2023-02-11T23:19:46.358Z,27.88
2023-02-11T23:22:18.543Z,25.27
2023-02-11T23:27:20.008Z,24.63
2023-02-11T23:29:55.877Z,25.03
2023-02-11T23:32:25.695Z,26.37
2023-02-11T23:34:53.436Z,25.47
2023-02-11T23:37:20.210Z,26.40
2023-02-11T23:39:46.964Z,25.83
2023-02-11T23:42:13.665Z,26.57
2023-02-11T23:44:40.657Z,24.17
2023-02-11T23:47:10.124Z,25.80
2023-02-11T23:49:42.727Z,25.17
2023-02-11T23:52:12.679Z,26.00
2023-02-11T23:54:40.491Z,24.08
2023-02-11T23:57:07.125Z,25.00
2023-02-11T23:59:43.279Z,24.08
