createdAt,value
2022-10-20T00:01:21.111Z,8.15
2022-10-20T00:03:51.189Z,8.11
2022-10-20T00:06:25.134Z,8.07
2022-10-20T00:08:54.849Z,8.01
2022-10-20T00:11:33.537Z,7.96
2022-10-20T00:14:03.380Z,7.92
2022-10-20T00:16:35.653Z,7.87
2022-10-20T00:19:04.134Z,7.82
2022-10-20T00:21:32.469Z,7.77
2022-10-20T00:24:03.780Z,7.73
2022-10-20T00:26:34.691Z,7.67
2022-10-20T00:29:04.537Z,7.60
2022-10-20T00:31:33.736Z,7.54
2022-10-20T00:34:01.547Z,7.46
2022-10-20T00:36:29.320Z,7.40
2022-10-20T00:39:03.009Z,7.33
2022-10-20T00:41:31.987Z,7.25
2022-10-20T00:44:02.804Z,7.16
2022-10-20T00:46:40.207Z,7.07
2022-10-20T00:49:18.234Z,7.00
2022-10-20T00:51:46.718Z,6.96
2022-10-20T00:54:19.631Z,6.91
2022-10-20T00:56:49.239Z,6.88
2022-10-20T00:59:25.010Z,6.84
2022-10-20T01:01:53.871Z,6.82
2022-10-20T01:04:21.958Z,6.79
2022-10-20T01:06:50.943Z,6.76
2022-10-20T01:09:19.327Z,6.73
2022-10-20T01:12:19.901Z,6.70
2022-10-20T01:15:17.662Z,6.65
2022-10-20T01:18:02.563Z,6.60
2022-10-20T01:20:33.132Z,6.55
2022-10-20T01:23:39.296Z,6.51
2022-10-20T01:26:25.704Z,6.49
2022-10-20T01:29:13.236Z,6.46
2022-10-20T01:32:15.601Z,6.43
2022-10-20T01:35:05.323Z,6.43
2022-10-20T01:38:21.027Z,6.46
2022-10-20T01:40:59.757Z,6.51
2022-10-20T01:43:33.734Z,6.57
2022-10-20T01:46:03.845Z,6.65
2022-10-20T01:48:34.933Z,6.73
2022-10-20T01:51:03.887Z,6.79
2022-10-20T01:53:31.624Z,6.85
2022-10-20T01:56:01.868Z,6.89
2022-10-20T01:58:51.956Z,6.93
2022-10-20T02:01:36.360Z,6.96
2022-10-20T02:04:08.905Z,6.97
2022-10-20T02:06:45.122Z,6.97
2022-10-20T02:09:21.131Z,6.97
2022-10-20T02:11:58.873Z,6.96
2022-10-20T02:14:27.368Z,6.95
2022-10-20T02:17:02.517Z,6.95
2022-10-20T02:19:35.954Z,6.95
2022-10-20T02:22:06.003Z,6.94
2022-10-20T02:24:39.155Z,6.94
2022-10-20T02:27:29.436Z,6.92
2022-10-20T02:30:02.464Z,6.87
2022-10-20T02:32:33.557Z,6.83
2022-10-20T02:35:06.791Z,6.79
2022-10-20T02:37:35.227Z,6.75
2022-10-20T02:40:04.753Z,6.70
2022-10-20T02:42:32.521Z,6.64
2022-10-20T02:45:00.650Z,6.59
2022-10-20T02:47:28.433Z,6.53
2022-10-20T02:49:56.161Z,6.48
2022-10-20T02:52:23.919Z,6.42
2022-10-20T02:54:51.621Z,6.37
2022-10-20T02:57:19.510Z,6.31
2022-10-20T02:59:47.254Z,6.25
2022-10-20T03:02:15.023Z,6.19
2022-10-20T03:04:42.743Z,6.14
2022-10-20T03:07:12.327Z,6.09
2022-10-20T03:09:40.248Z,6.06
2022-10-20T03:12:08.464Z,6.04
2022-10-20T03:14:36.343Z,6.02
2022-10-20T03:17:04.598Z,6.01
2022-10-20T03:19:32.780Z,6.00
2022-10-20T03:22:00.523Z,6.01
2022-10-20T03:24:28.686Z,6.00
2022-10-20T03:26:56.413Z,6.00
2022-10-20T03:29:24.126Z,5.99
2022-10-20T03:31:52.287Z,6.02
2022-10-20T03:34:22.591Z,6.06
2022-10-20T03:36:51.055Z,6.11
2022-10-20T03:39:18.927Z,6.14
2022-10-20T03:41:46.942Z,6.19
2022-10-20T03:44:16.018Z,6.21
2022-10-20T03:46:44.241Z,6.23
2022-10-20T03:49:12.164Z,6.27
2022-10-20T03:51:40.319Z,6.32
2022-10-20T03:54:08.617Z,6.35
2022-10-20T03:56:37.293Z,6.35
2022-10-20T03:59:05.720Z,6.34
2022-10-20T04:01:35.107Z,6.33
2022-10-20T04:04:03.145Z,6.31
2022-10-20T04:06:32.027Z,6.30
2022-10-20T04:08:59.816Z,6.34
2022-10-20T04:11:29.005Z,6.39
2022-10-20T04:13:57.167Z,6.46
2022-10-20T04:16:25.258Z,6.52
2022-10-20T04:18:53.319Z,6.56
2022-10-20T04:21:21.286Z,6.59
2022-10-20T04:23:49.121Z,6.65
2022-10-20T04:26:17.064Z,6.69
2022-10-20T04:28:45.654Z,6.69
2022-10-20T04:31:14.101Z,6.71
2022-10-20T04:33:42.055Z,6.72
2022-10-20T04:36:12.729Z,6.70
2022-10-20T04:38:40.692Z,6.72
2022-10-20T04:41:08.473Z,6.73
2022-10-20T04:43:36.479Z,6.78
2022-10-20T04:46:08.467Z,6.76
2022-10-20T04:48:37.579Z,6.76
2022-10-20T04:51:11.399Z,6.76
2022-10-20T04:53:40.002Z,6.78
2022-10-20T04:56:10.723Z,6.81
2022-10-20T04:58:38.714Z,6.83
2022-10-20T05:01:08.933Z,6.86
2022-10-20T05:03:37.371Z,6.90
2022-10-20T05:06:12.350Z,6.92
2022-10-20T05:08:42.209Z,6.91
2022-10-20T05:11:11.560Z,6.93
2022-10-20T05:13:39.760Z,6.99
2022-10-20T05:16:09.110Z,7.00
2022-10-20T05:18:37.725Z,7.03
2022-10-20T05:21:10.551Z,7.04
2022-10-20T05:23:39.976Z,7.02
2022-10-20T05:26:16.859Z,7.04
2022-10-20T05:28:47.151Z,7.02
2022-10-20T05:31:16.701Z,6.97
2022-10-20T05:33:53.375Z,6.89
2022-10-20T05:36:26.603Z,6.86
2022-10-20T05:38:55.793Z,6.84
2022-10-20T05:41:26.468Z,6.79
2022-10-20T05:44:00.150Z,6.79
2022-10-20T05:46:29.131Z,7.00
2022-10-20T05:48:59.515Z,7.12
2022-10-20T05:51:30.836Z,7.05
2022-10-20T05:53:59.821Z,7.02
2022-10-20T05:56:28.864Z,7.03
2022-10-20T05:58:57.883Z,7.02
2022-10-20T06:01:38.897Z,7.00
2022-10-20T06:04:08.818Z,7.02
2022-10-20T06:06:36.570Z,7.05
2022-10-20T06:09:08.087Z,7.09
2022-10-20T06:11:39.422Z,7.11
2022-10-20T06:14:11.608Z,7.12
2022-10-20T06:16:40.446Z,7.15
2022-10-20T06:19:08.239Z,7.18
2022-10-20T06:21:37.880Z,7.22
2022-10-20T06:24:07.336Z,7.25
2022-10-20T06:26:36.762Z,7.27
2022-10-20T06:29:07.099Z,7.31
2022-10-20T06:31:45.191Z,7.34
2022-10-20T06:34:21.175Z,7.38
2022-10-20T06:36:51.465Z,7.41
2022-10-20T06:39:21.805Z,7.45
2022-10-20T06:41:54.370Z,7.50
2022-10-20T06:44:24.188Z,7.54
2022-10-20T06:46:52.762Z,7.52
2022-10-20T06:49:22.922Z,7.52
2022-10-20T06:51:51.417Z,7.54
2022-10-20T06:54:19.519Z,7.59
2022-10-20T06:56:47.429Z,7.64
2022-10-20T06:59:15.414Z,7.69
2022-10-20T07:01:44.884Z,7.77
2022-10-20T07:04:15.900Z,7.89
2022-10-20T07:06:45.856Z,8.02
2022-10-20T07:09:20.891Z,8.15
2022-10-20T07:11:52.776Z,8.30
2022-10-20T07:14:21.016Z,8.45
2022-10-20T07:16:48.860Z,8.56
2022-10-20T07:19:16.816Z,8.64
2022-10-20T07:21:45.901Z,8.71
2022-10-20T07:24:15.799Z,8.77
2022-10-20T07:26:43.666Z,8.83
2022-10-20T07:29:13.062Z,8.91
2022-10-20T07:31:46.705Z,8.98
2022-10-20T07:34:30.984Z,9.07
2022-10-20T07:36:58.893Z,9.12
2022-10-20T07:39:27.216Z,9.19
2022-10-20T07:41:55.162Z,9.28
2022-10-20T07:44:23.090Z,9.36
2022-10-20T07:46:51.556Z,9.43
2022-10-20T07:52:07.766Z,9.53
2022-10-20T07:54:36.353Z,9.56
2022-10-20T07:57:04.253Z,9.63
2022-10-20T07:59:32.092Z,9.70
2022-10-20T08:02:00.354Z,9.74
2022-10-20T08:04:31.645Z,9.77
2022-10-20T08:07:00.551Z,9.85
2022-10-20T08:09:28.368Z,9.94
2022-10-20T08:11:56.350Z,10.01
2022-10-20T08:14:27.296Z,10.06
2022-10-20T08:17:04.399Z,10.13
2022-10-20T08:19:34.331Z,10.22
2022-10-20T08:22:02.088Z,10.28
2022-10-20T08:24:30.856Z,10.32
2022-10-20T08:27:00.753Z,10.36
2022-10-20T08:29:28.629Z,10.40
2022-10-20T08:31:56.728Z,10.46
2022-10-20T08:34:24.552Z,10.51
2022-10-20T08:36:52.344Z,10.58
2022-10-20T08:39:20.471Z,10.64
2022-10-20T08:44:44.667Z,10.81
2022-10-20T08:47:30.747Z,10.91
2022-10-20T08:50:03.257Z,10.98
2022-10-20T08:52:31.358Z,11.03
2022-10-20T08:54:59.768Z,11.06
2022-10-20T08:57:33.448Z,11.10
2022-10-20T09:00:22.612Z,11.14
2022-10-20T09:02:51.729Z,11.17
2022-10-20T09:05:25.281Z,11.22
2022-10-20T09:07:54.881Z,11.24
2022-10-20T09:10:35.498Z,11.24
2022-10-20T09:13:11.543Z,11.26
2022-10-20T09:15:40.127Z,11.29
2022-10-20T09:18:14.201Z,11.32
2022-10-20T09:20:59.290Z,11.34
2022-10-20T09:23:46.325Z,11.38
2022-10-20T09:26:37.404Z,11.44
2022-10-20T09:29:15.136Z,11.49
2022-10-20T09:31:50.034Z,11.54
2022-10-20T09:34:34.520Z,11.56
2022-10-20T09:37:13.312Z,11.60
2022-10-20T09:39:50.202Z,11.70
2022-10-20T09:42:30.337Z,11.77
2022-10-20T09:45:06.374Z,11.82
2022-10-20T09:47:35.013Z,11.87
2022-10-20T09:50:08.396Z,11.93
2022-10-20T09:52:47.774Z,11.98
2022-10-20T09:55:33.481Z,12.06
2022-10-20T09:58:05.053Z,12.14
2022-10-20T10:00:44.111Z,12.21
2022-10-20T10:03:21.570Z,12.25
2022-10-20T10:05:53.846Z,12.33
2022-10-20T10:08:24.964Z,12.40
2022-10-20T10:11:02.297Z,12.47
2022-10-20T10:13:37.718Z,12.51
2022-10-20T10:16:09.504Z,12.53
2022-10-20T10:18:38.961Z,12.58
2022-10-20T10:21:10.593Z,12.63
2022-10-20T10:23:55.548Z,12.69
2022-10-20T10:26:48.564Z,12.80
2022-10-20T10:29:37.560Z,12.87
2022-10-20T10:32:29.689Z,12.93
2022-10-20T10:35:12.950Z,12.96
2022-10-20T10:37:44.786Z,12.99
2022-10-20T10:40:19.948Z,13.03
2022-10-20T10:43:29.615Z,13.10
2022-10-20T10:46:11.925Z,13.16
2022-10-20T10:49:08.451Z,13.21
2022-10-20T10:52:08.424Z,13.25
2022-10-20T10:54:58.378Z,13.33
2022-10-20T10:57:45.995Z,13.38
2022-10-20T11:00:25.504Z,13.42
2022-10-20T11:03:04.146Z,13.48
2022-10-20T11:06:00.245Z,13.53
2022-10-20T11:08:56.992Z,13.53
2022-10-20T11:12:11.297Z,13.55
2022-10-20T11:14:59.432Z,13.57
2022-10-20T11:17:30.116Z,13.59
2022-10-20T11:20:17.595Z,13.60
2022-10-20T11:23:21.920Z,13.60
2022-10-20T11:26:05.449Z,13.58
2022-10-20T11:28:44.410Z,13.52
2022-10-20T11:31:45.626Z,13.49
2022-10-20T11:34:21.381Z,13.50
2022-10-20T11:37:02.571Z,13.53
2022-10-20T11:39:42.468Z,13.60
2022-10-20T11:42:19.323Z,13.59
2022-10-20T11:44:48.558Z,13.65
2022-10-20T11:47:21.398Z,13.69
2022-10-20T11:49:49.366Z,13.71
2022-10-20T11:52:55.744Z,13.74
2022-10-20T11:55:32.742Z,13.79
2022-10-20T11:58:26.657Z,13.79
2022-10-20T12:01:10.280Z,13.80
2022-10-20T12:04:25.350Z,13.79
2022-10-20T12:07:35.454Z,13.78
2022-10-20T12:10:36.949Z,13.80
2022-10-20T12:13:24.944Z,13.82
2022-10-20T12:15:53.900Z,13.85
2022-10-20T12:18:32.256Z,13.88
2022-10-20T12:21:03.550Z,13.92
2022-10-20T12:23:47.078Z,13.94
2022-10-20T12:26:33.448Z,13.94
2022-10-20T12:29:22.404Z,13.99
2022-10-20T12:32:34.556Z,14.03
2022-10-20T12:35:10.492Z,14.05
2022-10-20T12:37:42.314Z,14.04
2022-10-20T12:40:15.373Z,14.02
2022-10-20T12:42:49.389Z,14.03
2022-10-20T12:45:24.096Z,14.03
2022-10-20T12:47:59.569Z,13.99
2022-10-20T12:50:35.803Z,13.96
2022-10-20T12:53:26.875Z,13.94
2022-10-20T12:56:01.288Z,13.96
2022-10-20T12:58:30.892Z,14.00
2022-10-20T13:01:00.023Z,14.05
2022-10-20T13:03:48.473Z,14.08
2022-10-20T13:06:30.853Z,14.10
2022-10-20T13:09:10.499Z,14.13
2022-10-20T13:11:38.755Z,14.16
2022-10-20T13:14:22.918Z,14.22
2022-10-20T13:16:57.877Z,14.27
2022-10-20T13:19:48.892Z,14.24
2022-10-20T13:22:43.174Z,14.21
2022-10-20T13:25:20.594Z,14.22
2022-10-20T13:27:49.835Z,14.18
2022-10-20T13:30:22.968Z,14.14
2022-10-20T13:33:33.123Z,14.14
2022-10-20T13:36:38.709Z,14.10
2022-10-20T13:39:39.703Z,14.10
2022-10-20T13:42:26.553Z,14.14
2022-10-20T13:45:25.889Z,14.19
2022-10-20T13:48:11.914Z,14.22
2022-10-20T13:50:44.188Z,14.22
2022-10-20T13:53:30.510Z,14.21
2022-10-20T13:56:08.415Z,14.24
2022-10-20T13:58:36.204Z,14.26
2022-10-20T14:01:13.844Z,14.27
2022-10-20T14:03:44.990Z,14.26
2022-10-20T14:06:46.993Z,14.24
2022-10-20T14:09:21.770Z,14.17
2022-10-20T14:11:58.967Z,14.12
2022-10-20T14:14:30.108Z,14.07
2022-10-20T14:17:01.152Z,14.01
2022-10-20T14:19:30.818Z,13.95
2022-10-20T14:22:10.245Z,13.91
2022-10-20T14:24:43.095Z,13.89
2022-10-20T14:27:30.875Z,13.84
2022-10-20T14:30:00.456Z,13.80
2022-10-20T14:32:31.606Z,13.78
2022-10-20T14:35:26.157Z,13.74
2022-10-20T14:37:58.666Z,13.68
2022-10-20T14:40:31.419Z,13.63
2022-10-20T14:43:04.773Z,13.61
2022-10-20T14:48:12.904Z,13.51
2022-10-20T14:50:42.212Z,13.45
2022-10-20T14:53:27.429Z,13.39
2022-10-20T14:55:57.495Z,13.32
2022-10-20T14:58:36.727Z,13.22
2022-10-20T15:01:38.251Z,13.12
2022-10-20T15:04:23.757Z,13.02
2022-10-20T15:07:05.535Z,12.92
2022-10-20T15:09:46.365Z,12.82
2022-10-20T15:12:33.767Z,12.69
2022-10-20T15:15:20.998Z,12.59
2022-10-20T15:17:54.976Z,12.49
2022-10-20T15:20:40.794Z,12.39
2022-10-20T15:23:16.144Z,12.28
2022-10-20T15:25:54.151Z,12.19
2022-10-20T15:28:40.445Z,12.10
2022-10-20T15:31:19.400Z,11.98
2022-10-20T15:33:48.001Z,11.86
2022-10-20T15:36:21.133Z,11.76
2022-10-20T15:38:50.649Z,11.66
2022-10-20T15:41:23.702Z,11.57
2022-10-20T15:43:52.436Z,11.48
2022-10-20T15:46:22.090Z,11.38
2022-10-20T15:48:49.947Z,11.28
2022-10-20T15:51:23.735Z,11.18
2022-10-20T15:53:51.768Z,11.06
2022-10-20T15:56:20.455Z,10.97
2022-10-20T15:58:50.289Z,10.88
2022-10-20T16:01:21.422Z,10.80
2022-10-20T16:03:52.147Z,10.71
2022-10-20T16:06:21.388Z,10.62
2022-10-20T16:08:50.624Z,10.54
2022-10-20T16:11:21.515Z,10.45
2022-10-20T16:13:49.379Z,10.38
2022-10-20T16:16:19.735Z,10.30
2022-10-20T16:18:47.924Z,10.22
2022-10-20T16:21:17.103Z,10.13
2022-10-20T16:23:45.203Z,10.05
2022-10-20T16:26:14.197Z,9.98
2022-10-20T16:28:43.236Z,9.92
2022-10-20T16:31:14.339Z,9.86
2022-10-20T16:33:43.046Z,9.80
2022-10-20T16:36:15.001Z,9.74
2022-10-20T16:38:44.037Z,9.68
2022-10-20T16:41:15.562Z,9.63
2022-10-20T16:43:45.858Z,9.57
2022-10-20T16:46:16.371Z,9.50
2022-10-20T16:48:47.537Z,9.44
2022-10-20T16:51:16.721Z,9.38
2022-10-20T16:53:45.532Z,9.32
2022-10-20T16:56:16.794Z,9.26
2022-10-20T16:58:48.889Z,9.21
2022-10-20T17:01:19.319Z,9.14
2022-10-20T17:03:52.388Z,9.08
2022-10-20T17:06:25.318Z,9.02
2022-10-20T17:08:54.413Z,8.96
2022-10-20T17:11:27.780Z,8.89
2022-10-20T17:13:56.706Z,8.81
2022-10-20T17:16:28.875Z,8.73
2022-10-20T17:19:01.477Z,8.68
2022-10-20T17:21:31.268Z,8.63
2022-10-20T17:23:59.774Z,8.59
2022-10-20T17:26:31.419Z,8.55
2022-10-20T17:29:01.733Z,8.51
2022-10-20T17:31:30.188Z,8.48
2022-10-20T17:33:59.183Z,8.44
2022-10-20T17:36:29.027Z,8.41
2022-10-20T17:39:04.725Z,8.36
2022-10-20T17:41:34.659Z,8.31
2022-10-20T17:44:08.452Z,8.26
2022-10-20T17:46:36.406Z,8.23
2022-10-20T17:49:06.003Z,8.19
2022-10-20T17:51:35.047Z,8.15
2022-10-20T17:54:04.190Z,8.11
2022-10-20T17:56:36.356Z,8.09
2022-10-20T17:59:06.575Z,8.06
2022-10-20T18:01:41.289Z,8.02
2022-10-20T18:04:14.966Z,7.99
2022-10-20T18:06:44.525Z,7.95
2022-10-20T18:09:15.262Z,7.91
2022-10-20T18:11:46.639Z,7.87
2022-10-20T18:14:14.440Z,7.84
2022-10-20T18:16:44.094Z,7.79
2022-10-20T18:19:15.551Z,7.73
2022-10-20T18:21:43.690Z,7.68
2022-10-20T18:24:14.280Z,7.63
2022-10-20T18:26:44.077Z,7.55
2022-10-20T18:29:12.728Z,7.51
2022-10-20T18:31:43.949Z,7.48
2022-10-20T18:34:20.600Z,7.44
2022-10-20T18:36:50.486Z,7.38
2022-10-20T18:39:18.243Z,7.33
2022-10-20T18:41:46.920Z,7.28
2022-10-20T18:44:18.130Z,7.23
2022-10-20T18:46:47.924Z,7.18
2022-10-20T18:49:19.731Z,7.12
2022-10-20T18:51:48.908Z,7.07
2022-10-20T18:54:18.681Z,7.02
2022-10-20T18:56:47.993Z,6.99
2022-10-20T18:59:17.355Z,6.96
2022-10-20T19:01:48.397Z,6.94
2022-10-20T19:04:16.790Z,6.89
2022-10-20T19:06:47.750Z,6.85
2022-10-20T19:09:19.367Z,6.84
2022-10-20T19:14:24.078Z,6.79
2022-10-20T19:16:54.182Z,6.76
2022-10-20T19:19:22.912Z,6.74
2022-10-20T19:21:50.741Z,6.71
2022-10-20T19:24:22.515Z,6.68
2022-10-20T19:27:24.656Z,6.65
2022-10-20T19:29:42.603Z,6.62
2022-10-20T19:32:12.371Z,6.61
2022-10-20T19:34:41.167Z,6.59
2022-10-20T19:37:09.608Z,6.58
2022-10-20T19:39:41.570Z,6.56
2022-10-20T19:42:11.266Z,6.54
2022-10-20T19:44:40.019Z,6.52
2022-10-20T19:47:08.983Z,6.51
2022-10-20T19:49:37.830Z,6.48
2022-10-20T19:52:06.738Z,6.45
2022-10-20T19:54:35.125Z,6.41
2022-10-20T19:57:03.525Z,6.39
2022-10-20T19:59:33.969Z,6.36
2022-10-20T20:02:03.267Z,6.32
2022-10-20T20:04:31.507Z,6.29
2022-10-20T20:07:02.133Z,6.28
2022-10-20T20:09:30.945Z,6.28
2022-10-20T20:12:00.233Z,6.28
2022-10-20T20:14:28.082Z,6.27
2022-10-20T20:16:55.979Z,6.25
2022-10-20T20:19:23.783Z,6.23
2022-10-20T20:21:56.282Z,6.24
2022-10-20T20:24:25.652Z,6.23
2022-10-20T20:26:53.445Z,6.24
2022-10-20T20:29:22.137Z,6.26
2022-10-20T20:31:50.262Z,6.30
2022-10-20T20:34:19.391Z,6.34
2022-10-20T20:36:47.791Z,6.37
2022-10-20T20:39:15.633Z,6.41
2022-10-20T20:41:43.534Z,6.45
2022-10-20T20:44:11.494Z,6.53
2022-10-20T20:46:40.122Z,6.64
2022-10-20T20:49:07.822Z,6.75
2022-10-20T20:51:36.191Z,6.84
2022-10-20T20:54:04.208Z,6.92
2022-10-20T20:56:32.429Z,7.00
2022-10-20T20:59:01.656Z,7.09
2022-10-20T21:01:34.036Z,7.18
2022-10-20T21:04:04.317Z,7.29
2022-10-20T21:06:49.316Z,7.39
2022-10-20T21:09:22.600Z,7.50
2022-10-20T21:11:50.642Z,7.59
2022-10-20T21:14:19.092Z,7.67
2022-10-20T21:16:47.297Z,7.73
2022-10-20T21:19:15.308Z,7.79
2022-10-20T21:22:06.543Z,7.85
2022-10-20T21:24:34.398Z,7.91
2022-10-20T21:27:03.413Z,7.96
2022-10-20T21:29:31.430Z,7.99
2022-10-20T21:31:59.193Z,8.01
2022-10-20T21:34:27.128Z,8.03
2022-10-20T21:36:54.885Z,8.04
2022-10-20T21:39:23.405Z,8.06
2022-10-20T21:41:51.706Z,8.07
2022-10-20T21:44:20.621Z,8.10
2022-10-20T21:46:50.154Z,8.12
2022-10-20T21:49:20.314Z,8.16
2022-10-20T21:51:52.400Z,8.19
2022-10-20T21:54:24.048Z,8.22
2022-10-20T21:56:52.656Z,8.30
2022-10-20T21:59:21.900Z,8.39
2022-10-20T22:01:51.527Z,8.46
2022-10-20T22:04:21.573Z,8.53
2022-10-20T22:06:49.645Z,8.58
2022-10-20T22:09:18.653Z,8.66
2022-10-20T22:11:51.644Z,8.74
2022-10-20T22:14:19.688Z,8.85
2022-10-20T22:16:47.700Z,8.93
2022-10-20T22:19:18.939Z,8.99
2022-10-20T22:21:48.261Z,9.05
2022-10-20T22:24:18.829Z,9.09
2022-10-20T22:26:48.061Z,9.13
2022-10-20T22:29:15.783Z,9.16
2022-10-20T22:31:43.510Z,9.19
2022-10-20T22:34:11.508Z,9.21
2022-10-20T22:36:39.801Z,9.24
2022-10-20T22:39:08.134Z,9.28
2022-10-20T22:41:36.692Z,9.30
2022-10-20T22:44:05.830Z,9.33
2022-10-20T22:46:33.752Z,9.38
2022-10-20T22:49:01.856Z,9.43
2022-10-20T22:51:29.703Z,9.50
2022-10-20T22:53:57.505Z,9.56
2022-10-20T22:56:25.517Z,9.60
2022-10-20T22:58:54.470Z,9.65
2022-10-20T23:01:24.048Z,9.69
2022-10-20T23:03:52.222Z,9.71
2022-10-20T23:06:24.014Z,9.75
2022-10-20T23:08:54.897Z,9.79
2022-10-20T23:11:24.638Z,9.82
2022-10-20T23:13:54.010Z,9.86
2022-10-20T23:16:21.987Z,9.88
2022-10-20T23:18:50.183Z,9.91
2022-10-20T23:21:18.309Z,9.93
2022-10-20T23:23:46.950Z,9.95
2022-10-20T23:26:15.794Z,9.96
2022-10-20T23:28:43.523Z,9.97
2022-10-20T23:31:16.867Z,9.98
2022-10-20T23:33:46.181Z,9.98
2022-10-20T23:36:15.978Z,10.00
2022-10-20T23:38:44.405Z,10.02
2022-10-20T23:41:12.591Z,10.05
2022-10-20T23:43:41.048Z,10.10
2022-10-20T23:46:09.827Z,10.15
2022-10-20T23:48:38.926Z,10.20
2022-10-20T23:51:08.259Z,10.23
2022-10-20T23:53:37.496Z,10.23
2022-10-20T23:56:05.694Z,10.24
2022-10-20T23:58:34.239Z,10.28
