createdAt,value
2018-11-03T00:02:16.133Z,9.50
2018-11-03T00:04:45.028Z,8.10
2018-11-03T00:07:13.957Z,8.25
2018-11-03T00:09:42.870Z,8.25
2018-11-03T00:12:11.809Z,8.70
2018-11-03T00:14:40.733Z,9.90
2018-11-03T00:17:11.571Z,9.57
2018-11-03T00:19:44.841Z,9.10
2018-11-03T00:22:13.903Z,9.18
2018-11-03T00:24:42.809Z,8.05
2018-11-03T00:27:11.741Z,11.37
2018-11-03T00:29:40.638Z,12.80
2018-11-03T00:32:09.578Z,12.80
2018-11-03T00:34:38.481Z,12.70
2018-11-03T00:37:07.421Z,13.15
2018-11-03T00:39:36.326Z,13.63
2018-11-03T00:42:06.094Z,13.72
2018-11-03T00:44:35.079Z,13.50
2018-11-03T00:47:04.615Z,12.93
2018-11-03T00:49:33.549Z,12.75
2018-11-03T00:52:02.490Z,11.18
2018-11-03T00:54:31.397Z,10.67
2018-11-03T00:57:00.349Z,11.70
2018-11-03T00:59:29.290Z,13.43
2018-11-03T01:01:58.354Z,12.13
2018-11-03T01:04:27.261Z,10.93
2018-11-03T01:06:56.952Z,10.20
2018-11-03T01:09:25.889Z,11.00
2018-11-03T01:11:54.813Z,10.97
2018-11-03T01:14:23.730Z,11.60
2018-11-03T01:16:53.601Z,10.87
2018-11-03T01:19:22.509Z,11.00
2018-11-03T01:21:51.436Z,11.22
2018-11-03T01:24:20.354Z,10.10
2018-11-03T01:26:49.306Z,9.44
2018-11-03T01:29:18.206Z,8.50
2018-11-03T01:31:47.143Z,7.33
2018-11-03T01:34:16.062Z,7.70
2018-11-03T01:36:44.985Z,6.87
2018-11-03T01:39:13.874Z,7.20
2018-11-03T01:41:42.853Z,8.05
2018-11-03T01:44:11.754Z,9.15
2018-11-03T01:46:40.673Z,8.55
2018-11-03T01:49:09.569Z,9.50
2018-11-03T01:51:38.473Z,10.70
2018-11-03T01:54:07.389Z,10.72
2018-11-03T01:56:36.317Z,11.30
2018-11-03T01:59:05.329Z,11.55
2018-11-03T02:01:34.249Z,11.28
2018-11-03T02:04:03.130Z,10.83
2018-11-03T02:06:32.045Z,10.75
2018-11-03T02:09:00.958Z,11.43
2018-11-03T02:11:29.865Z,12.25
2018-11-03T02:13:58.757Z,11.80
2018-11-03T02:16:27.678Z,10.40
2018-11-03T02:18:56.569Z,10.05
2018-11-03T02:21:25.491Z,10.98
2018-11-03T02:23:54.385Z,10.03
2018-11-03T02:26:23.291Z,10.53
2018-11-03T02:28:52.209Z,10.75
2018-11-03T02:31:21.106Z,10.33
2018-11-03T02:33:50.026Z,11.12
2018-11-03T02:36:18.917Z,11.90
2018-11-03T02:38:47.857Z,11.18
2018-11-03T02:41:16.825Z,12.20
2018-11-03T02:43:45.730Z,12.20
2018-11-03T02:46:14.634Z,12.40
2018-11-03T02:48:43.558Z,12.13
2018-11-03T02:51:12.454Z,12.80
2018-11-03T02:53:41.402Z,12.10
2018-11-03T02:56:10.325Z,12.43
2018-11-03T02:58:39.247Z,11.90
2018-11-03T03:01:08.137Z,12.00
2018-11-03T03:03:37.072Z,12.37
2018-11-03T03:06:05.978Z,12.25
2018-11-03T03:08:34.890Z,12.20
2018-11-03T03:11:03.793Z,12.50
2018-11-03T03:13:32.728Z,11.30
2018-11-03T03:16:01.634Z,10.93
2018-11-03T03:18:30.561Z,12.33
2018-11-03T03:20:59.464Z,11.53
2018-11-03T03:23:28.373Z,11.55
2018-11-03T03:25:57.293Z,11.88
2018-11-03T03:28:26.202Z,11.60
2018-11-03T03:30:55.096Z,9.98
2018-11-03T03:33:24.104Z,9.38
2018-11-03T03:35:52.983Z,7.10
2018-11-03T03:38:21.922Z,6.75
2018-11-03T03:40:50.873Z,8.05
2018-11-03T03:43:19.815Z,8.65
2018-11-03T03:45:48.737Z,9.23
2018-11-03T03:48:17.663Z,9.13
2018-11-03T03:50:46.576Z,9.63
2018-11-03T03:53:15.493Z,9.75
2018-11-03T03:55:44.429Z,10.03
2018-11-03T03:58:13.345Z,11.10
2018-11-03T04:00:42.266Z,10.45
2018-11-03T04:03:11.214Z,10.80
2018-11-03T04:05:40.116Z,11.88
2018-11-03T04:08:09.052Z,11.57
2018-11-03T04:10:37.987Z,12.43
2018-11-03T04:13:07.013Z,12.00
2018-11-03T04:15:35.898Z,11.83
2018-11-03T04:18:05.062Z,12.88
2018-11-03T04:20:33.969Z,12.07
2018-11-03T04:23:02.918Z,10.72
2018-11-03T04:25:31.826Z,10.70
2018-11-03T04:28:00.749Z,10.95
2018-11-03T04:30:29.668Z,9.58
2018-11-03T04:32:58.565Z,8.40
2018-11-03T04:35:27.488Z,9.25
2018-11-03T04:37:56.425Z,9.50
2018-11-03T04:40:25.329Z,9.70
2018-11-03T04:42:54.245Z,11.00
2018-11-03T04:45:23.183Z,11.00
2018-11-03T04:47:52.086Z,10.58
2018-11-03T04:50:21.063Z,10.90
2018-11-03T04:52:49.945Z,11.00
2018-11-03T04:55:19.029Z,12.13
2018-11-03T04:57:47.800Z,12.13
2018-11-03T05:00:16.729Z,11.93
2018-11-03T05:02:45.645Z,14.10
2018-11-03T05:05:14.578Z,14.00
2018-11-03T05:07:43.622Z,14.18
2018-11-03T05:10:12.562Z,14.70
2018-11-03T05:12:41.470Z,13.25
2018-11-03T05:15:10.397Z,14.38
2018-11-03T05:17:39.289Z,12.93
2018-11-03T05:20:08.225Z,13.75
2018-11-03T05:22:37.130Z,13.57
2018-11-03T05:25:06.085Z,13.00
2018-11-03T05:27:34.997Z,14.53
2018-11-03T05:30:04.110Z,14.55
2018-11-03T05:32:33.001Z,15.13
2018-11-03T05:35:01.922Z,15.15
2018-11-03T05:37:30.850Z,15.13
2018-11-03T05:39:59.813Z,15.38
2018-11-03T05:42:28.718Z,14.83
2018-11-03T05:44:57.638Z,14.28
2018-11-03T05:47:26.556Z,14.78
2018-11-03T05:49:55.478Z,11.57
2018-11-03T05:52:24.366Z,12.03
2018-11-03T05:54:53.301Z,11.38
2018-11-03T05:57:22.196Z,11.48
2018-11-03T05:59:51.130Z,12.07
2018-11-03T06:02:20.042Z,11.70
2018-11-03T06:04:48.970Z,13.25
2018-11-03T06:07:17.865Z,13.17
2018-11-03T06:09:46.782Z,13.40
2018-11-03T06:12:15.697Z,14.60
2018-11-03T06:14:44.614Z,14.90
2018-11-03T06:17:13.513Z,15.70
2018-11-03T06:19:42.426Z,15.18
2018-11-03T06:22:11.321Z,14.68
2018-11-03T06:24:40.265Z,14.87
2018-11-03T06:27:09.161Z,14.23
2018-11-03T06:29:38.144Z,14.63
2018-11-03T06:32:07.006Z,14.58
2018-11-03T06:34:35.944Z,14.50
2018-11-03T06:37:05.098Z,14.40
2018-11-03T06:39:34.030Z,13.65
2018-11-03T06:42:02.938Z,14.73
2018-11-03T06:44:31.881Z,15.10
2018-11-03T06:47:00.777Z,14.40
2018-11-03T06:49:29.670Z,15.48
2018-11-03T06:51:58.583Z,13.72
2018-11-03T06:54:27.524Z,15.20
2018-11-03T06:56:56.392Z,15.60
2018-11-03T06:59:25.301Z,16.17
2018-11-03T07:01:54.225Z,14.20
2018-11-03T07:04:23.114Z,15.37
2018-11-03T07:06:52.034Z,17.17
2018-11-03T07:09:20.925Z,16.70
2018-11-03T07:11:49.864Z,17.98
2018-11-03T07:14:18.765Z,20.30
2018-11-03T07:16:50.914Z,20.17
2018-11-03T07:19:19.801Z,18.60
2018-11-03T07:21:48.795Z,20.55
2018-11-03T07:24:17.605Z,20.45
2018-11-03T07:26:46.508Z,21.63
2018-11-03T07:29:15.406Z,22.42
2018-11-03T07:31:44.315Z,24.00
2018-11-03T07:34:13.582Z,22.50
2018-11-03T07:36:42.493Z,23.20
2018-11-03T07:39:11.549Z,24.60
2018-11-03T07:41:40.504Z,24.50
2018-11-03T07:44:09.767Z,25.48
2018-11-03T07:46:38.682Z,26.33
2018-11-03T07:49:07.902Z,27.07
2018-11-03T07:51:36.700Z,29.42
2018-11-03T07:54:05.619Z,34.20
2018-11-03T07:56:34.540Z,32.70
2018-11-03T07:59:03.437Z,31.63
2018-11-03T08:01:32.386Z,30.53
2018-11-03T08:04:01.245Z,29.57
2018-11-03T08:06:30.190Z,30.37
2018-11-03T08:08:59.135Z,31.00
2018-11-03T08:11:27.993Z,30.72
2018-11-03T08:13:56.895Z,31.20
2018-11-03T08:16:25.817Z,32.00
2018-11-03T08:18:55.022Z,32.88
2018-11-03T08:21:23.950Z,32.65
2018-11-03T08:23:52.911Z,34.87
2018-11-03T08:26:21.761Z,34.57
2018-11-03T08:28:50.733Z,36.65
2018-11-03T08:31:19.725Z,38.70
2018-11-03T08:33:48.569Z,38.05
2018-11-03T08:36:17.569Z,38.98
2018-11-03T08:38:46.500Z,42.48
2018-11-03T08:41:15.409Z,45.10
2018-11-03T08:43:44.297Z,48.50
2018-11-03T08:46:13.213Z,45.93
2018-11-03T08:48:42.143Z,45.83
2018-11-03T08:51:11.053Z,46.77
2018-11-03T08:53:39.946Z,43.30
2018-11-03T08:56:08.857Z,42.33
2018-11-03T08:58:37.746Z,44.08
2018-11-03T09:01:06.910Z,44.43
2018-11-03T09:03:35.797Z,43.28
2018-11-03T09:06:04.717Z,42.10
2018-11-03T09:08:33.626Z,43.10
2018-11-03T09:11:02.575Z,41.20
2018-11-03T09:13:31.569Z,34.27
2018-11-03T09:16:00.474Z,37.05
2018-11-03T09:18:29.393Z,35.47
2018-11-03T09:20:58.285Z,36.33
2018-11-03T09:23:27.197Z,37.08
2018-11-03T09:25:56.160Z,35.00
2018-11-03T09:28:24.997Z,35.17
2018-11-03T09:30:53.899Z,35.73
2018-11-03T09:33:22.825Z,34.23
2018-11-03T09:35:51.716Z,34.30
2018-11-03T09:38:20.725Z,32.80
2018-11-03T09:40:49.574Z,33.70
2018-11-03T09:43:18.528Z,34.53
2018-11-03T09:45:47.397Z,33.20
2018-11-03T09:48:16.289Z,30.93
2018-11-03T09:50:45.452Z,31.77
2018-11-03T09:53:14.221Z,29.43
2018-11-03T09:55:43.113Z,31.07
2018-11-03T09:58:12.045Z,30.77
2018-11-03T10:00:40.991Z,28.73
2018-11-03T10:03:09.864Z,26.70
2018-11-03T10:05:38.832Z,23.80
2018-11-03T10:08:07.744Z,23.30
2018-11-03T10:10:36.648Z,24.07
2018-11-03T10:13:05.731Z,21.37
2018-11-03T10:15:34.625Z,23.73
2018-11-03T10:18:03.550Z,21.42
2018-11-03T10:20:32.445Z,23.70
2018-11-03T10:23:01.477Z,23.77
2018-11-03T10:25:30.304Z,24.43
2018-11-03T10:28:00.287Z,23.30
2018-11-03T10:30:29.203Z,22.40
2018-11-03T10:32:58.112Z,21.83
2018-11-03T10:35:30.773Z,68.47
2018-11-03T10:37:59.720Z,30.10
2018-11-03T10:40:28.654Z,24.30
2018-11-03T10:42:57.568Z,22.33
2018-11-03T10:45:26.489Z,17.47
2018-11-03T10:47:55.401Z,15.67
2018-11-03T10:50:24.338Z,17.10
2018-11-03T10:52:53.265Z,17.45
2018-11-03T10:55:22.194Z,17.50
2018-11-03T10:57:51.160Z,16.52
2018-11-03T11:00:25.973Z,15.90
2018-11-03T11:03:00.501Z,13.40
2018-11-03T11:05:35.535Z,12.53
2018-11-03T11:08:09.662Z,12.20
2018-11-03T11:10:43.993Z,11.80
2018-11-03T11:13:21.033Z,13.60
2018-11-03T11:15:51.542Z,12.10
2018-11-03T11:18:20.438Z,13.33
2018-11-03T11:20:49.540Z,14.00
2018-11-03T11:23:18.491Z,14.25
2018-11-03T11:25:47.413Z,14.85
2018-11-03T11:28:16.331Z,15.00
2018-11-03T11:30:46.063Z,14.10
2018-11-03T11:33:16.560Z,13.83
2018-11-03T11:35:45.500Z,12.33
2018-11-03T11:38:15.037Z,12.80
2018-11-03T11:40:44.399Z,10.35
2018-11-03T11:43:14.819Z,10.10
2018-11-03T11:45:43.605Z,11.30
2018-11-03T11:48:12.521Z,10.30
2018-11-03T11:50:41.498Z,11.33
2018-11-03T11:53:10.434Z,11.37
2018-11-03T11:55:39.349Z,10.80
2018-11-03T11:58:08.314Z,10.82
2018-11-03T12:00:37.266Z,11.55
2018-11-03T12:03:06.185Z,12.07
2018-11-03T12:05:35.113Z,12.58
2018-11-03T12:08:04.028Z,13.03
2018-11-03T12:10:32.955Z,11.53
2018-11-03T12:13:01.954Z,11.60
2018-11-03T12:15:30.909Z,12.70
2018-11-03T12:17:59.837Z,11.00
2018-11-03T12:20:28.770Z,10.40
2018-11-03T12:22:57.730Z,4.80
2018-11-03T12:25:26.688Z,4.50
2018-11-03T12:27:55.574Z,4.87
2018-11-03T12:30:24.498Z,5.20
2018-11-03T12:32:53.405Z,3.30
2018-11-03T12:35:22.333Z,3.90
2018-11-03T12:37:51.783Z,6.35
2018-11-03T12:40:20.769Z,7.74
2018-11-03T12:42:49.757Z,9.40
2018-11-03T12:45:19.578Z,7.10
2018-11-03T12:47:48.522Z,8.77
2018-11-03T12:50:18.057Z,7.43
2018-11-03T12:52:47.733Z,7.50
2018-11-03T12:55:16.691Z,7.00
2018-11-03T12:57:45.582Z,6.60
2018-11-03T13:00:15.669Z,7.17
2018-11-03T13:02:45.745Z,8.08
2018-11-03T13:05:14.920Z,8.10
2018-11-03T13:07:44.924Z,7.70
2018-11-03T13:10:13.865Z,8.50
2018-11-03T13:12:43.927Z,6.90
2018-11-03T13:15:14.047Z,6.33
2018-11-03T13:17:42.966Z,6.37
2018-11-03T13:20:13.434Z,5.77
2018-11-03T13:22:43.242Z,6.22
2018-11-03T13:25:12.553Z,6.10
2018-11-03T13:27:42.158Z,5.80
2018-11-03T13:30:12.718Z,6.35
2018-11-03T13:32:43.706Z,6.93
2018-11-03T13:35:13.553Z,7.20
2018-11-03T13:37:42.517Z,7.65
2018-11-03T13:40:13.077Z,6.47
2018-11-03T13:42:42.435Z,7.03
2018-11-03T13:45:11.769Z,6.92
2018-11-03T13:47:40.968Z,6.50
2018-11-03T13:50:15.178Z,6.85
2018-11-03T13:52:45.486Z,6.60
2018-11-03T13:55:14.682Z,7.05
2018-11-03T13:57:45.026Z,7.43
2018-11-03T14:00:18.255Z,6.73
2018-11-03T14:02:47.995Z,6.27
2018-11-03T14:05:18.091Z,6.20
2018-11-03T14:07:46.994Z,6.23
2018-11-03T14:10:17.029Z,6.83
2018-11-03T14:12:46.746Z,7.10
2018-11-03T14:15:16.990Z,5.90
2018-11-03T14:17:45.854Z,6.12
2018-11-03T14:20:15.749Z,5.83
2018-11-03T14:22:45.400Z,5.60
2018-11-03T14:25:15.658Z,6.17
2018-11-03T14:27:45.473Z,5.43
2018-11-03T14:30:14.563Z,5.97
2018-11-03T14:32:44.957Z,6.20
2018-11-03T14:35:14.821Z,6.40
2018-11-03T14:37:43.962Z,6.50
2018-11-03T14:43:02.729Z,6.40
2018-11-03T14:45:31.653Z,6.35
2018-11-03T14:48:00.606Z,7.50
2018-11-03T14:50:32.022Z,6.40
2018-11-03T14:53:01.107Z,7.23
2018-11-03T14:55:30.137Z,6.33
2018-11-03T14:57:59.061Z,6.75
2018-11-03T15:00:34.066Z,6.35
2018-11-03T15:03:03.506Z,6.75
2018-11-03T15:05:32.550Z,6.70
2018-11-03T15:08:01.482Z,6.43
2018-11-03T15:10:30.401Z,6.95
2018-11-03T15:12:59.348Z,7.30
2018-11-03T15:15:28.599Z,6.30
2018-11-03T15:17:57.552Z,6.35
2018-11-03T15:20:26.607Z,6.77
2018-11-03T15:22:55.592Z,7.15
2018-11-03T15:25:24.512Z,7.47
2018-11-03T15:27:53.444Z,7.90
2018-11-03T15:30:22.375Z,7.90
2018-11-03T15:32:51.308Z,7.77
2018-11-03T15:35:20.226Z,9.93
2018-11-03T15:37:49.168Z,8.13
2018-11-03T15:40:18.118Z,7.90
2018-11-03T15:42:47.047Z,8.10
2018-11-03T15:45:17.212Z,8.50
2018-11-03T15:47:46.964Z,7.30
2018-11-03T15:50:16.432Z,7.70
2018-11-03T15:52:45.728Z,8.30
2018-11-03T15:55:14.920Z,8.28
2018-11-03T15:57:43.952Z,7.80
2018-11-03T16:00:17.722Z,11.65
2018-11-03T16:02:47.149Z,20.97
2018-11-03T16:05:16.505Z,18.07
2018-11-03T16:07:46.230Z,15.67
2018-11-03T16:10:15.238Z,10.73
2018-11-03T16:12:44.219Z,10.13
2018-11-03T16:15:13.604Z,10.40
2018-11-03T16:17:42.925Z,11.05
2018-11-03T16:20:12.857Z,11.73
2018-11-03T16:22:42.474Z,10.72
2018-11-03T16:25:11.361Z,11.25
2018-11-03T16:27:40.805Z,11.93
2018-11-03T16:30:13.873Z,10.95
2018-11-03T16:32:43.378Z,12.30
2018-11-03T16:35:12.109Z,11.90
2018-11-03T16:37:41.808Z,12.40
2018-11-03T16:40:15.713Z,12.90
2018-11-03T16:42:45.307Z,12.18
2018-11-03T16:45:15.465Z,10.55
2018-11-03T16:47:44.722Z,9.18
2018-11-03T16:50:14.946Z,8.70
2018-11-03T16:52:43.938Z,9.90
2018-11-03T16:55:13.899Z,9.97
2018-11-03T16:57:42.781Z,9.00
2018-11-03T17:00:14.414Z,11.60
2018-11-03T17:02:43.324Z,17.33
2018-11-03T17:05:13.411Z,17.03
2018-11-03T17:07:43.388Z,18.70
2018-11-03T17:10:14.844Z,20.53
2018-11-03T17:12:46.098Z,26.63
2018-11-03T17:15:15.323Z,15.30
2018-11-03T17:17:44.396Z,9.77
2018-11-03T17:20:13.329Z,10.20
2018-11-03T17:22:42.245Z,9.43
2018-11-03T17:25:12.044Z,9.50
2018-11-03T17:27:40.853Z,10.45
2018-11-03T17:30:12.265Z,10.40
2018-11-03T17:32:41.181Z,8.98
2018-11-03T17:35:10.458Z,8.27
2018-11-03T17:37:40.139Z,7.20
2018-11-03T17:40:09.862Z,7.05
2018-11-03T17:42:38.816Z,7.78
2018-11-03T17:45:08.946Z,7.30
2018-11-03T17:47:37.982Z,8.30
2018-11-03T17:50:08.388Z,10.40
2018-11-03T17:52:37.305Z,11.97
2018-11-03T17:55:06.891Z,12.07
2018-11-03T17:57:35.803Z,11.85
2018-11-03T18:00:06.838Z,10.00
2018-11-03T18:02:35.654Z,9.20
2018-11-03T18:05:04.932Z,8.58
2018-11-03T18:07:33.843Z,8.93
2018-11-03T18:10:02.866Z,9.60
2018-11-03T18:12:31.794Z,8.63
2018-11-03T18:15:00.725Z,9.75
2018-11-03T18:17:29.932Z,9.85
2018-11-03T18:19:58.914Z,8.97
2018-11-03T18:22:27.841Z,9.00
2018-11-03T18:24:56.750Z,8.10
2018-11-03T18:27:25.707Z,8.10
2018-11-03T18:29:55.678Z,8.50
2018-11-03T18:32:24.594Z,8.60
2018-11-03T18:34:53.506Z,8.53
2018-11-03T18:37:22.481Z,8.80
2018-11-03T18:39:51.394Z,8.80
2018-11-03T18:42:20.414Z,8.30
2018-11-03T18:44:49.317Z,8.13
2018-11-03T18:47:18.301Z,7.50
2018-11-03T18:49:47.208Z,7.30
2018-11-03T18:52:16.127Z,7.50
2018-11-03T18:54:45.017Z,7.70
2018-11-03T18:57:13.973Z,8.30
2018-11-03T18:59:42.881Z,8.03
2018-11-03T19:02:11.855Z,8.10
2018-11-03T19:04:40.729Z,8.30
2018-11-03T19:07:09.672Z,8.67
2018-11-03T19:09:38.665Z,9.28
2018-11-03T19:12:07.850Z,9.50
2018-11-03T19:14:37.244Z,10.40
2018-11-03T19:17:06.256Z,11.30
2018-11-03T19:19:35.462Z,11.40
2018-11-03T19:22:04.456Z,11.40
2018-11-03T19:24:33.369Z,11.03
2018-11-03T19:27:02.888Z,11.53
2018-11-03T19:29:32.459Z,12.23
2018-11-03T19:32:02.143Z,12.43
2018-11-03T19:34:31.705Z,12.40
2018-11-03T19:37:01.424Z,12.80
2018-11-03T19:39:31.986Z,12.18
2018-11-03T19:42:02.691Z,12.24
2018-11-03T19:44:32.765Z,12.90
2018-11-03T19:47:02.407Z,12.47
2018-11-03T19:49:32.214Z,13.40
2018-11-03T19:52:01.859Z,12.80
2018-11-03T19:54:31.563Z,12.63
2018-11-03T19:57:01.189Z,13.00
2018-11-03T19:59:30.939Z,13.40
2018-11-03T20:02:00.215Z,13.50
2018-11-03T20:04:29.917Z,12.63
2018-11-03T20:06:59.429Z,11.70
2018-11-03T20:09:29.104Z,13.37
2018-11-03T20:11:58.934Z,13.48
2018-11-03T20:14:28.385Z,15.32
2018-11-03T20:16:57.782Z,15.40
2018-11-03T20:19:27.371Z,15.35
2018-11-03T20:21:57.972Z,15.03
2018-11-03T20:24:27.204Z,14.40
2018-11-03T20:26:58.610Z,14.30
2018-11-03T20:29:28.198Z,13.90
2018-11-03T20:31:57.924Z,14.73
2018-11-03T20:34:27.751Z,15.10
2018-11-03T20:36:57.343Z,14.27
2018-11-03T20:39:26.925Z,15.55
2018-11-03T20:41:56.633Z,14.93
2018-11-03T20:44:26.207Z,14.28
2018-11-03T20:46:55.550Z,14.45
2018-11-03T20:49:25.251Z,14.80
2018-11-03T20:51:54.433Z,15.87
2018-11-03T20:54:24.010Z,17.45
2018-11-03T20:56:53.634Z,17.75
2018-11-03T20:59:23.235Z,17.77
2018-11-03T21:01:52.843Z,16.80
2018-11-03T21:04:22.078Z,16.40
2018-11-03T21:06:51.606Z,17.17
2018-11-03T21:09:21.000Z,17.50
2018-11-03T21:11:50.602Z,17.27
2018-11-03T21:14:20.267Z,18.30
2018-11-03T21:16:49.872Z,16.85
2018-11-03T21:19:19.693Z,16.97
2018-11-03T21:21:49.264Z,17.15
2018-11-03T21:24:19.026Z,17.55
2018-11-03T21:26:48.634Z,17.65
2018-11-03T21:29:18.218Z,16.77
2018-11-03T21:31:47.863Z,15.80
2018-11-03T21:34:17.408Z,15.93
2018-11-03T21:36:47.029Z,16.70
2018-11-03T21:39:16.001Z,19.07
2018-11-03T21:41:44.923Z,18.98
2018-11-03T21:44:13.851Z,17.80
2018-11-03T21:46:42.947Z,21.07
2018-11-03T21:49:12.101Z,31.25
2018-11-03T21:51:41.051Z,30.30
2018-11-03T21:54:09.998Z,25.75
2018-11-03T21:56:38.971Z,28.30
2018-11-03T21:59:07.950Z,28.85
2018-11-03T22:01:37.075Z,29.30
2018-11-03T22:04:06.190Z,30.80
2018-11-03T22:06:35.449Z,28.70
2018-11-03T22:09:06.014Z,29.10
2018-11-03T22:11:34.977Z,30.48
2018-11-03T22:14:03.921Z,27.00
2018-11-03T22:16:32.838Z,26.60
2018-11-03T22:19:01.777Z,27.25
2018-11-03T22:21:31.495Z,25.70
2018-11-03T22:24:00.978Z,23.47
2018-11-03T22:26:29.962Z,21.93
2018-11-03T22:28:58.889Z,21.90
2018-11-03T22:31:27.838Z,21.30
2018-11-03T22:33:56.775Z,21.37
2018-11-03T22:36:25.737Z,21.93
2018-11-03T22:38:54.693Z,20.90
2018-11-03T22:41:23.638Z,20.37
2018-11-03T22:43:52.543Z,19.00
2018-11-03T22:46:21.469Z,20.02
2018-11-03T22:48:50.434Z,19.73
2018-11-03T22:51:19.431Z,18.40
2018-11-03T22:53:48.313Z,19.33
2018-11-03T22:56:17.254Z,19.23
2018-11-03T22:58:46.169Z,18.73
2018-11-03T23:01:15.113Z,19.70
2018-11-03T23:03:44.037Z,22.30
2018-11-03T23:06:12.980Z,21.33
2018-11-03T23:08:41.897Z,21.33
2018-11-03T23:11:10.859Z,20.88
2018-11-03T23:13:39.823Z,21.57
2018-11-03T23:16:08.770Z,22.20
2018-11-03T23:18:37.665Z,20.50
2018-11-03T23:21:06.692Z,21.80
2018-11-03T23:23:35.629Z,22.30
2018-11-03T23:26:04.757Z,22.43
2018-11-03T23:28:33.716Z,25.40
2018-11-03T23:31:02.681Z,25.63
2018-11-03T23:33:31.645Z,26.33
2018-11-03T23:36:01.847Z,27.27
2018-11-03T23:38:32.239Z,25.15
2018-11-03T23:41:01.602Z,26.20
2018-11-03T23:43:30.557Z,25.90
2018-11-03T23:45:59.569Z,24.80
2018-11-03T23:48:28.629Z,25.40
2018-11-03T23:50:57.616Z,24.63
2018-11-03T23:53:26.632Z,22.80
2018-11-03T23:55:55.529Z,20.40
2018-11-03T23:58:24.438Z,21.05
