createdAt,value
2018-07-11T00:01:59.583Z,14.20
2018-07-11T00:04:27.244Z,14.20
2018-07-11T00:06:55.013Z,14.20
2018-07-11T00:09:22.667Z,14.20
2018-07-11T00:11:50.356Z,14.10
2018-07-11T00:14:17.994Z,14.10
2018-07-11T00:16:51.259Z,14.10
2018-07-11T00:19:19.101Z,14.00
2018-07-11T00:21:46.674Z,14.10
2018-07-11T00:24:14.726Z,14.10
2018-07-11T00:26:42.441Z,14.10
2018-07-11T00:29:10.220Z,14.10
2018-07-11T00:31:37.905Z,14.00
2018-07-11T00:34:05.698Z,14.00
2018-07-11T00:36:33.482Z,14.00
2018-07-11T00:39:01.236Z,13.90
2018-07-11T00:41:29.110Z,13.90
2018-07-11T00:43:57.275Z,13.80
2018-07-11T00:46:25.043Z,13.80
2018-07-11T00:48:52.741Z,13.80
2018-07-11T00:51:20.442Z,13.80
2018-07-11T00:53:48.642Z,13.80
2018-07-11T00:56:21.141Z,13.70
2018-07-11T00:58:54.734Z,13.70
2018-07-11T01:01:22.359Z,13.70
2018-07-11T01:03:59.825Z,13.60
2018-07-11T01:06:29.817Z,13.60
2018-07-11T01:08:58.498Z,13.60
2018-07-11T01:11:31.410Z,13.60
2018-07-11T01:13:59.061Z,13.60
2018-07-11T01:16:26.725Z,13.60
2018-07-11T01:19:00.546Z,13.50
2018-07-11T01:21:28.654Z,13.50
2018-07-11T01:23:56.231Z,13.50
2018-07-11T01:26:26.369Z,13.50
2018-07-11T01:28:54.263Z,13.40
2018-07-11T01:31:22.365Z,13.40
2018-07-11T01:33:49.974Z,13.30
2018-07-11T01:36:17.732Z,13.30
2018-07-11T01:38:45.530Z,13.20
2018-07-11T01:41:14.678Z,13.20
2018-07-11T01:43:42.709Z,13.20
2018-07-11T01:46:10.410Z,13.20
2018-07-11T01:48:38.079Z,13.20
2018-07-11T01:51:06.282Z,13.20
2018-07-11T01:53:34.039Z,13.00
2018-07-11T01:56:02.119Z,13.00
2018-07-11T01:58:30.249Z,13.00
2018-07-11T02:00:58.048Z,13.00
2018-07-11T02:03:25.655Z,13.00
2018-07-11T02:05:53.788Z,13.10
2018-07-11T02:08:22.421Z,13.10
2018-07-11T02:10:50.106Z,13.00
2018-07-11T02:13:17.781Z,13.10
2018-07-11T02:15:47.050Z,13.00
2018-07-11T02:18:16.193Z,13.00
2018-07-11T02:20:44.017Z,12.90
2018-07-11T02:23:11.607Z,13.00
2018-07-11T02:25:39.375Z,12.90
2018-07-11T02:28:07.315Z,12.80
2018-07-11T02:30:35.481Z,12.70
2018-07-11T02:33:03.423Z,12.70
2018-07-11T02:35:31.054Z,12.60
2018-07-11T02:37:58.689Z,12.50
2018-07-11T02:40:26.404Z,12.40
2018-07-11T02:42:54.143Z,12.60
2018-07-11T02:45:21.788Z,12.70
2018-07-11T02:47:49.515Z,12.70
2018-07-11T02:50:17.373Z,12.70
2018-07-11T02:52:45.058Z,12.70
2018-07-11T02:55:12.741Z,12.80
2018-07-11T02:57:40.306Z,12.80
2018-07-11T03:00:08.140Z,12.90
2018-07-11T03:02:36.032Z,12.90
2018-07-11T03:05:03.995Z,12.80
2018-07-11T03:07:31.784Z,12.70
2018-07-11T03:09:59.419Z,12.70
2018-07-11T03:12:27.139Z,12.70
2018-07-11T03:14:54.718Z,12.60
2018-07-11T03:17:22.335Z,12.70
2018-07-11T03:19:49.952Z,12.60
2018-07-11T03:22:18.286Z,12.70
2018-07-11T03:24:45.804Z,12.60
2018-07-11T03:27:13.486Z,12.70
2018-07-11T03:29:41.449Z,12.70
2018-07-11T03:32:09.454Z,12.80
2018-07-11T03:34:37.250Z,12.70
2018-07-11T03:37:04.954Z,12.70
2018-07-11T03:39:33.199Z,12.70
2018-07-11T03:42:00.870Z,12.70
2018-07-11T03:44:28.506Z,12.60
2018-07-11T03:46:56.338Z,12.70
2018-07-11T03:49:23.924Z,12.50
2018-07-11T03:51:51.556Z,12.50
2018-07-11T03:54:19.183Z,12.50
2018-07-11T03:56:46.784Z,12.50
2018-07-11T03:59:14.479Z,12.60
2018-07-11T04:01:42.229Z,12.60
2018-07-11T04:04:09.822Z,12.70
2018-07-11T04:06:37.560Z,12.80
2018-07-11T04:09:05.489Z,12.80
2018-07-11T04:11:33.000Z,12.90
2018-07-11T04:14:00.540Z,12.90
2018-07-11T04:16:28.062Z,12.90
2018-07-11T04:18:55.703Z,12.90
2018-07-11T04:21:23.312Z,13.00
2018-07-11T04:23:50.937Z,13.00
2018-07-11T04:26:18.907Z,13.00
2018-07-11T04:28:46.580Z,13.00
2018-07-11T04:31:14.493Z,13.10
2018-07-11T04:33:42.037Z,13.10
2018-07-11T04:36:09.786Z,13.20
2018-07-11T04:38:37.487Z,13.20
2018-07-11T04:41:05.304Z,13.20
2018-07-11T04:43:33.002Z,13.20
2018-07-11T04:46:00.733Z,13.20
2018-07-11T04:48:28.500Z,13.10
2018-07-11T04:50:56.061Z,13.20
2018-07-11T04:53:25.864Z,13.20
2018-07-11T04:55:57.507Z,13.20
2018-07-11T04:58:25.375Z,13.20
2018-07-11T05:00:53.162Z,13.20
2018-07-11T05:03:20.806Z,13.20
2018-07-11T05:05:48.361Z,13.20
2018-07-11T05:08:15.975Z,13.20
2018-07-11T05:10:43.700Z,13.20
2018-07-11T05:13:11.382Z,13.30
2018-07-11T05:15:39.026Z,13.30
2018-07-11T05:18:07.088Z,13.30
2018-07-11T05:20:34.806Z,13.40
2018-07-11T05:23:03.876Z,13.40
2018-07-11T05:25:31.425Z,13.50
2018-07-11T05:28:00.960Z,13.60
2018-07-11T05:30:28.823Z,13.60
2018-07-11T05:32:57.503Z,13.70
2018-07-11T05:35:25.149Z,13.80
2018-07-11T05:37:53.010Z,13.80
2018-07-11T05:40:20.859Z,13.90
2018-07-11T05:42:48.630Z,13.90
2018-07-11T05:45:16.270Z,13.90
2018-07-11T05:47:44.008Z,14.00
2018-07-11T05:50:12.961Z,14.00
2018-07-11T05:52:42.820Z,14.10
2018-07-11T05:55:10.402Z,14.10
2018-07-11T05:57:38.082Z,14.10
2018-07-11T06:00:05.872Z,14.10
2018-07-11T06:02:34.252Z,14.10
2018-07-11T06:05:01.918Z,14.10
2018-07-11T06:07:29.631Z,14.10
2018-07-11T06:09:57.314Z,14.10
2018-07-11T06:12:24.839Z,14.20
2018-07-11T06:14:52.769Z,14.20
2018-07-11T06:17:20.490Z,14.30
2018-07-11T06:19:52.687Z,14.40
2018-07-11T06:22:20.312Z,14.50
2018-07-11T06:24:47.894Z,14.60
2018-07-11T06:27:15.479Z,14.70
2018-07-11T06:29:45.753Z,14.70
2018-07-11T06:32:13.405Z,14.80
2018-07-11T06:34:41.024Z,14.90
2018-07-11T06:37:08.639Z,15.00
2018-07-11T06:39:37.406Z,15.00
2018-07-11T06:42:05.811Z,15.10
2018-07-11T06:44:35.044Z,15.20
2018-07-11T06:47:08.675Z,15.30
2018-07-11T06:49:36.439Z,15.30
2018-07-11T06:52:04.326Z,15.50
2018-07-11T06:54:31.889Z,15.50
2018-07-11T06:56:59.473Z,15.60
2018-07-11T06:59:27.561Z,15.70
2018-07-11T07:01:55.158Z,15.70
2018-07-11T07:04:23.115Z,15.70
2018-07-11T07:06:50.885Z,15.80
2018-07-11T07:09:18.427Z,15.80
2018-07-11T07:11:46.029Z,15.90
2018-07-11T07:14:13.979Z,15.90
2018-07-11T07:16:41.629Z,16.00
2018-07-11T07:19:09.206Z,16.10
2018-07-11T07:21:36.907Z,16.10
2018-07-11T07:24:04.712Z,16.20
2018-07-11T07:26:33.100Z,16.10
2018-07-11T07:29:00.725Z,16.20
2018-07-11T07:31:28.363Z,16.10
2018-07-11T07:33:56.364Z,16.10
2018-07-11T07:36:23.996Z,16.10
2018-07-11T07:38:51.708Z,16.30
2018-07-11T07:41:19.283Z,16.30
2018-07-11T07:43:47.720Z,16.50
2018-07-11T07:46:15.453Z,16.80
2018-07-11T07:48:43.242Z,16.90
2018-07-11T07:51:12.292Z,17.00
2018-07-11T07:53:40.168Z,17.00
2018-07-11T07:56:07.979Z,17.00
2018-07-11T07:58:35.883Z,16.90
2018-07-11T08:01:03.809Z,16.60
2018-07-11T08:03:34.047Z,16.70
2018-07-11T08:06:01.741Z,16.80
2018-07-11T08:08:30.444Z,16.80
2018-07-11T08:10:58.051Z,16.90
2018-07-11T08:13:29.023Z,16.80
2018-07-11T08:15:56.903Z,16.90
2018-07-11T08:18:25.713Z,17.10
2018-07-11T08:20:53.843Z,17.40
2018-07-11T08:23:39.270Z,17.60
2018-07-11T08:26:18.383Z,17.70
2018-07-11T08:29:59.932Z,17.90
2018-07-11T08:32:47.466Z,17.90
2018-07-11T08:35:40.630Z,17.50
2018-07-11T08:38:22.037Z,17.50
2018-07-11T08:41:10.739Z,17.20
2018-07-11T08:43:48.041Z,17.10
2018-07-11T08:46:28.382Z,17.00
2018-07-11T08:53:26.722Z,17.00
2018-07-11T08:58:15.278Z,17.00
2018-07-11T09:02:07.103Z,17.20
2018-07-11T09:04:48.849Z,17.40
2018-07-11T09:09:40.250Z,17.60
2018-07-11T09:12:26.730Z,17.80
2018-07-11T09:15:06.363Z,18.00
2018-07-11T09:20:02.330Z,18.10
2018-07-11T09:24:45.458Z,18.20
2018-07-11T09:27:14.310Z,18.30
2018-07-11T09:29:42.902Z,18.30
2018-07-11T09:32:11.308Z,18.30
2018-07-11T09:35:03.680Z,18.50
2018-07-11T09:37:31.672Z,18.70
2018-07-11T09:40:00.290Z,18.70
2018-07-11T09:42:28.035Z,18.80
2018-07-11T09:44:55.710Z,18.90
2018-07-11T09:47:26.435Z,19.10
2018-07-11T09:49:54.082Z,19.20
2018-07-11T09:52:23.781Z,19.40
2018-07-11T09:54:51.695Z,19.50
2018-07-11T09:57:19.670Z,19.60
2018-07-11T09:59:47.374Z,19.70
2018-07-11T10:02:15.132Z,19.40
2018-07-11T10:04:42.937Z,19.20
2018-07-11T10:07:14.836Z,19.00
2018-07-11T10:10:03.586Z,18.70
2018-07-11T10:12:31.480Z,18.70
2018-07-11T10:14:59.274Z,18.80
2018-07-11T10:17:32.607Z,18.90
2018-07-11T10:20:00.164Z,18.80
2018-07-11T10:22:29.971Z,19.00
2018-07-11T10:24:57.750Z,19.00
2018-07-11T10:27:25.407Z,19.00
2018-07-11T10:29:53.040Z,19.40
2018-07-11T10:32:20.812Z,19.80
2018-07-11T10:34:48.778Z,20.10
2018-07-11T10:37:16.502Z,20.30
2018-07-11T10:39:45.728Z,20.30
2018-07-11T10:42:13.375Z,20.20
2018-07-11T10:44:41.256Z,20.10
2018-07-11T10:47:12.149Z,20.10
2018-07-11T10:49:40.339Z,20.00
2018-07-11T10:52:08.451Z,20.10
2018-07-11T10:54:36.375Z,20.10
2018-07-11T10:57:04.456Z,20.10
2018-07-11T10:59:36.235Z,20.00
2018-07-11T11:02:05.146Z,20.00
2018-07-11T11:04:33.999Z,20.20
2018-07-11T11:07:01.663Z,20.30
2018-07-11T11:09:31.525Z,20.40
2018-07-11T11:12:01.560Z,20.50
2018-07-11T11:14:44.654Z,20.40
2018-07-11T11:17:14.252Z,20.20
2018-07-11T11:19:43.184Z,20.00
2018-07-11T11:22:11.047Z,19.90
2018-07-11T11:24:38.874Z,20.00
2018-07-11T11:27:06.640Z,20.30
2018-07-11T11:29:34.397Z,20.60
2018-07-11T11:32:05.620Z,21.10
2018-07-11T11:34:33.475Z,21.30
2018-07-11T11:37:01.212Z,21.50
2018-07-11T11:39:30.005Z,21.70
2018-07-11T11:42:05.648Z,21.80
2018-07-11T11:44:33.480Z,21.70
2018-07-11T11:47:02.440Z,21.70
2018-07-11T11:49:31.552Z,21.70
2018-07-11T11:52:01.490Z,21.70
2018-07-11T11:54:29.395Z,21.70
2018-07-11T11:56:57.690Z,21.80
2018-07-11T11:59:25.329Z,21.60
2018-07-11T12:01:53.152Z,21.60
2018-07-11T12:04:20.722Z,21.60
2018-07-11T12:06:49.399Z,21.40
2018-07-11T12:09:17.178Z,21.20
2018-07-11T12:11:44.971Z,21.20
2018-07-11T12:14:12.600Z,21.10
2018-07-11T12:16:40.434Z,20.90
2018-07-11T12:19:09.254Z,20.70
2018-07-11T12:21:41.529Z,20.60
2018-07-11T12:24:09.295Z,20.40
2018-07-11T12:26:37.994Z,20.30
2018-07-11T12:29:05.640Z,20.20
2018-07-11T12:31:34.528Z,20.10
2018-07-11T12:34:02.435Z,19.90
2018-07-11T12:36:30.622Z,19.80
2018-07-11T12:38:59.332Z,19.60
2018-07-11T12:41:26.904Z,19.60
2018-07-11T12:43:54.511Z,19.40
2018-07-11T12:46:23.174Z,19.10
2018-07-11T12:48:56.313Z,19.10
2018-07-11T12:51:23.974Z,18.80
2018-07-11T12:53:51.787Z,18.90
2018-07-11T12:56:21.567Z,18.90
2018-07-11T12:58:49.377Z,18.90
2018-07-11T13:01:18.092Z,18.90
2018-07-11T13:03:46.920Z,18.90
2018-07-11T13:06:14.673Z,19.00
2018-07-11T13:08:42.444Z,19.10
2018-07-11T13:11:12.431Z,19.10
2018-07-11T13:13:40.154Z,19.30
2018-07-11T13:16:08.027Z,19.40
2018-07-11T13:18:35.912Z,19.50
2018-07-11T13:21:06.005Z,19.70
2018-07-11T13:23:33.668Z,19.80
2018-07-11T13:26:01.414Z,20.00
2018-07-11T13:28:30.194Z,20.10
2018-07-11T13:30:58.209Z,20.00
2018-07-11T13:33:26.023Z,20.00
2018-07-11T13:35:53.724Z,20.20
2018-07-11T13:38:21.632Z,20.40
2018-07-11T13:40:50.379Z,20.50
2018-07-11T13:43:19.193Z,20.20
2018-07-11T13:45:47.002Z,20.30
2018-07-11T13:48:14.752Z,20.50
2018-07-11T13:50:43.434Z,20.70
2018-07-11T13:53:29.568Z,21.10
2018-07-11T13:55:57.415Z,21.20
2018-07-11T13:58:25.099Z,21.10
2018-07-11T14:00:53.718Z,21.30
2018-07-11T14:03:21.436Z,21.50
2018-07-11T14:05:49.102Z,21.10
2018-07-11T14:08:16.748Z,21.10
2018-07-11T14:10:45.368Z,21.20
2018-07-11T14:13:12.981Z,21.30
2018-07-11T14:15:40.769Z,21.30
2018-07-11T14:18:08.396Z,21.10
2018-07-11T14:20:37.275Z,21.00
2018-07-11T14:23:07.750Z,20.80
2018-07-11T14:25:38.751Z,20.70
2018-07-11T14:28:06.604Z,20.70
2018-07-11T14:30:36.255Z,20.40
2018-07-11T14:33:05.627Z,20.40
2018-07-11T14:35:33.741Z,20.30
2018-07-11T14:38:01.402Z,20.30
2018-07-11T14:40:30.326Z,20.20
2018-07-11T14:42:58.463Z,20.20
2018-07-11T14:45:28.999Z,20.10
2018-07-11T14:48:01.186Z,19.90
2018-07-11T14:50:29.423Z,19.80
2018-07-11T14:52:57.358Z,19.70
2018-07-11T14:55:25.079Z,19.60
2018-07-11T14:57:52.706Z,19.60
2018-07-11T15:00:20.599Z,19.50
2018-07-11T15:02:48.236Z,19.30
2018-07-11T15:05:15.819Z,19.20
2018-07-11T15:07:44.603Z,19.20
2018-07-11T15:10:14.640Z,19.20
2018-07-11T15:12:42.908Z,19.20
2018-07-11T15:15:10.692Z,19.20
2018-07-11T15:17:38.357Z,19.30
2018-07-11T15:20:06.115Z,19.30
2018-07-11T15:22:33.973Z,19.40
2018-07-11T15:25:02.278Z,19.40
2018-07-11T15:27:30.506Z,19.50
2018-07-11T15:29:58.332Z,19.50
2018-07-11T15:32:26.027Z,19.60
2018-07-11T15:34:54.739Z,19.70
2018-07-11T15:37:23.784Z,19.70
2018-07-11T15:39:52.594Z,19.70
2018-07-11T15:42:20.466Z,19.70
2018-07-11T15:44:49.938Z,19.80
2018-07-11T15:47:20.651Z,19.80
2018-07-11T15:49:51.187Z,19.80
2018-07-11T15:52:26.212Z,19.80
2018-07-11T15:54:57.646Z,19.80
2018-07-11T15:57:39.421Z,19.80
2018-07-11T16:00:10.792Z,19.80
2018-07-11T16:02:42.619Z,19.60
2018-07-11T16:05:13.236Z,19.50
2018-07-11T16:07:43.710Z,19.50
2018-07-11T16:10:12.451Z,19.40
2018-07-11T16:12:40.936Z,19.30
2018-07-11T16:15:08.656Z,19.30
2018-07-11T16:17:36.353Z,19.20
2018-07-11T16:20:04.180Z,19.20
2018-07-11T16:22:31.903Z,19.10
2018-07-11T16:25:00.122Z,19.10
2018-07-11T16:27:27.772Z,19.00
2018-07-11T16:29:55.809Z,18.90
2018-07-11T16:32:23.408Z,18.60
2018-07-11T16:34:50.999Z,18.50
2018-07-11T16:37:18.889Z,18.50
2018-07-11T16:39:46.566Z,18.60
2018-07-11T16:42:15.030Z,18.70
2018-07-11T16:44:43.139Z,18.50
2018-07-11T16:47:10.842Z,18.50
2018-07-11T16:49:40.307Z,18.50
2018-07-11T16:52:08.164Z,18.40
2018-07-11T16:54:36.431Z,18.50
2018-07-11T16:57:04.731Z,18.50
2018-07-11T16:59:51.058Z,18.60
2018-07-11T17:02:22.509Z,18.50
2018-07-11T17:04:53.239Z,18.30
2018-07-11T17:07:23.496Z,18.20
2018-07-11T17:10:05.138Z,18.40
2018-07-11T17:12:33.195Z,18.50
2018-07-11T17:15:01.447Z,18.60
2018-07-11T17:17:33.830Z,18.70
2018-07-11T17:20:09.580Z,18.70
2018-07-11T17:22:44.374Z,18.60
2018-07-11T17:25:12.062Z,18.60
2018-07-11T17:27:39.800Z,18.60
2018-07-11T17:30:08.476Z,18.60
2018-07-11T17:32:36.500Z,18.60
2018-07-11T17:35:04.434Z,18.60
2018-07-11T17:37:33.841Z,18.60
2018-07-11T17:40:06.937Z,18.50
2018-07-11T17:42:35.081Z,18.50
2018-07-11T17:45:10.388Z,18.40
2018-07-11T17:48:14.778Z,18.40
2018-07-11T17:50:42.532Z,18.30
2018-07-11T17:53:21.294Z,18.20
2018-07-11T17:55:58.701Z,18.10
2018-07-11T17:59:07.090Z,18.00
2018-07-11T18:01:39.959Z,17.90
2018-07-11T18:04:14.544Z,17.80
2018-07-11T18:06:55.909Z,17.80
2018-07-11T18:09:23.733Z,17.70
2018-07-11T18:11:56.378Z,17.70
2018-07-11T18:14:28.899Z,17.50
2018-07-11T18:17:03.208Z,17.60
2018-07-11T18:20:41.963Z,17.50
2018-07-11T18:23:20.749Z,17.40
2018-07-11T18:28:02.738Z,17.30
2018-07-11T18:30:37.109Z,17.30
2018-07-11T18:33:19.808Z,17.30
2018-07-11T18:38:00.489Z,17.20
2018-07-11T18:40:32.770Z,17.30
2018-07-11T18:44:17.650Z,17.20
2018-07-11T18:47:10.123Z,17.20
2018-07-11T18:51:55.471Z,17.20
2018-07-11T18:54:33.380Z,17.10
2018-07-11T18:57:05.096Z,17.00
2018-07-11T18:59:55.093Z,17.00
2018-07-11T19:03:37.329Z,17.00
2018-07-11T19:06:15.444Z,17.00
2018-07-11T19:09:18.963Z,16.90
2018-07-11T19:11:52.797Z,16.90
2018-07-11T19:14:42.099Z,16.90
2018-07-11T19:17:31.768Z,16.90
2018-07-11T19:20:36.282Z,16.80
2018-07-11T19:25:17.225Z,16.70
2018-07-11T19:27:54.234Z,16.70
2018-07-11T19:30:36.260Z,16.70
2018-07-11T19:33:14.551Z,16.60
2018-07-11T19:35:49.755Z,16.60
2018-07-11T19:38:26.897Z,16.50
2018-07-11T19:41:07.262Z,16.50
2018-07-11T19:43:46.138Z,16.60
2018-07-11T19:48:30.852Z,16.50
2018-07-11T19:51:13.308Z,16.40
2018-07-11T19:54:06.097Z,16.40
2018-07-11T19:56:39.439Z,16.40
2018-07-11T19:59:07.855Z,16.30
2018-07-11T20:01:36.537Z,16.20
2018-07-11T20:04:04.280Z,16.30
2018-07-11T20:06:32.041Z,16.20
2018-07-11T20:08:59.795Z,16.10
2018-07-11T20:11:28.771Z,16.10
2018-07-11T20:13:58.378Z,16.10
2018-07-11T20:16:26.105Z,16.20
2018-07-11T20:18:54.013Z,16.10
2018-07-11T20:21:28.412Z,15.90
2018-07-11T20:23:56.592Z,16.00
2018-07-11T20:26:25.366Z,16.00
2018-07-11T20:28:53.044Z,16.10
2018-07-11T20:31:21.874Z,16.10
2018-07-11T20:33:49.626Z,16.10
2018-07-11T20:36:17.238Z,16.10
2018-07-11T20:38:44.962Z,16.10
2018-07-11T20:41:12.694Z,16.10
2018-07-11T20:43:40.562Z,16.10
2018-07-11T20:46:08.734Z,16.00
2018-07-11T20:48:38.551Z,16.00
2018-07-11T20:51:06.595Z,16.00
2018-07-11T20:53:34.447Z,16.00
2018-07-11T20:56:02.043Z,16.00
2018-07-11T20:58:40.889Z,16.00
2018-07-11T21:01:19.630Z,15.90
2018-07-11T21:06:10.180Z,15.90
2018-07-11T21:09:54.624Z,15.90
2018-07-11T21:12:31.845Z,15.80
2018-07-11T21:15:10.543Z,15.80
2018-07-11T21:17:53.667Z,15.80
2018-07-11T21:20:21.320Z,15.80
2018-07-11T21:22:48.976Z,15.80
2018-07-11T21:25:16.557Z,15.70
2018-07-11T21:27:44.197Z,15.80
2018-07-11T21:30:11.803Z,15.70
2018-07-11T21:32:39.421Z,15.70
2018-07-11T21:35:07.142Z,15.70
2018-07-11T21:37:34.792Z,15.70
2018-07-11T21:40:02.381Z,15.60
2018-07-11T21:42:30.043Z,15.60
2018-07-11T21:44:57.644Z,15.60
2018-07-11T21:47:25.208Z,15.60
2018-07-11T21:49:52.994Z,15.50
2018-07-11T21:52:20.645Z,15.50
2018-07-11T21:54:48.356Z,15.60
2018-07-11T21:57:16.106Z,15.60
2018-07-11T21:59:44.159Z,15.60
2018-07-11T22:02:12.004Z,15.60
2018-07-11T22:04:39.768Z,15.70
2018-07-11T22:07:07.733Z,15.70
2018-07-11T22:09:35.487Z,15.60
2018-07-11T22:12:03.113Z,15.60
2018-07-11T22:14:30.782Z,15.60
2018-07-11T22:19:10.456Z,15.60
2018-07-11T22:21:37.088Z,15.60
2018-07-11T22:24:03.599Z,15.50
2018-07-11T22:26:30.337Z,15.50
2018-07-11T22:28:56.778Z,15.50
2018-07-11T22:31:23.339Z,15.60
2018-07-11T22:33:49.809Z,15.60
2018-07-11T22:36:16.312Z,15.60
2018-07-11T22:38:42.852Z,15.60
2018-07-11T22:41:09.346Z,15.60
2018-07-11T22:43:35.893Z,15.60
2018-07-11T22:46:04.279Z,15.60
2018-07-11T22:48:30.787Z,15.60
2018-07-11T22:50:57.480Z,15.60
2018-07-11T22:53:24.186Z,15.60
2018-07-11T22:55:50.743Z,15.60
2018-07-11T22:58:17.230Z,15.50
2018-07-11T23:00:43.700Z,15.50
2018-07-11T23:03:10.226Z,15.60
2018-07-11T23:05:36.839Z,15.60
2018-07-11T23:08:03.374Z,15.60
2018-07-11T23:10:29.952Z,15.60
2018-07-11T23:12:56.440Z,15.60
2018-07-11T23:15:22.895Z,15.60
2018-07-11T23:17:49.387Z,15.50
2018-07-11T23:20:15.888Z,15.50
2018-07-11T23:22:42.407Z,15.50
2018-07-11T23:25:08.868Z,15.50
2018-07-11T23:27:35.630Z,15.50
2018-07-11T23:30:02.181Z,15.50
2018-07-11T23:32:28.702Z,15.50
2018-07-11T23:34:55.243Z,15.60
2018-07-11T23:37:21.927Z,15.60
2018-07-11T23:39:48.659Z,15.60
2018-07-11T23:42:15.122Z,15.50
2018-07-11T23:44:41.666Z,15.50
2018-07-11T23:47:08.147Z,15.50
2018-07-11T23:49:34.660Z,15.50
2018-07-11T23:52:01.232Z,15.50
2018-07-11T23:54:27.726Z,15.50
2018-07-11T23:56:54.476Z,15.50
2018-07-11T23:59:20.931Z,15.50
