createdAt,value
2024-05-09T00:00:45.149Z,102779.50
2024-05-09T00:03:13.490Z,102778.94
2024-05-09T00:05:42.678Z,102783.06
2024-05-09T00:08:12.900Z,102775.34
2024-05-09T00:10:41.458Z,102773.09
2024-05-09T00:13:10.922Z,102776.66
2024-05-09T00:15:39.487Z,102773.91
2024-05-09T00:18:08.501Z,102768.63
2024-05-09T00:20:40.027Z,102779.38
2024-05-09T00:23:13.813Z,102766.69
2024-05-09T00:25:45.490Z,102770.00
2024-05-09T00:28:13.723Z,102776.06
2024-05-09T00:30:45.951Z,102765.31
2024-05-09T00:33:13.831Z,102768.63
2024-05-09T00:35:41.765Z,102760.34
2024-05-09T00:38:11.986Z,102769.72
2024-05-09T00:40:42.422Z,102763.94
2024-05-09T00:43:12.985Z,102756.78
2024-05-09T00:45:43.148Z,102763.63
2024-05-09T00:48:17.544Z,102765.28
2024-05-09T00:50:48.399Z,102766.91
2024-05-09T00:53:19.120Z,102763.00
2024-05-09T00:55:47.895Z,102766.56
2024-05-09T00:58:21.931Z,102766.28
2024-05-09T01:00:51.071Z,102760.75
2024-05-09T01:03:20.389Z,102756.00
2024-05-09T01:05:48.362Z,102758.78
2024-05-09T01:08:16.815Z,102759.03
2024-05-09T01:10:46.182Z,102742.50
2024-05-09T01:13:15.754Z,102758.19
2024-05-09T01:15:44.921Z,102754.38
2024-05-09T01:18:14.346Z,102754.38
2024-05-09T01:20:44.675Z,102749.91
2024-05-09T01:23:15.756Z,102748.25
2024-05-09T01:25:46.113Z,102736.69
2024-05-09T01:28:15.225Z,102737.19
2024-05-09T01:30:43.589Z,102733.34
2024-05-09T01:33:12.538Z,102739.63
2024-05-09T01:35:42.522Z,102742.13
2024-05-09T01:38:13.899Z,102738.53
2024-05-09T01:40:43.988Z,102735.50
2024-05-09T01:43:12.362Z,102737.72
2024-05-09T01:45:41.037Z,102735.22
2024-05-09T01:48:10.875Z,102738.78
2024-05-09T01:50:42.241Z,102733.50
2024-05-09T01:53:14.599Z,102743.69
2024-05-09T01:55:44.056Z,102745.34
2024-05-09T01:58:12.034Z,102739.50
2024-05-09T02:00:43.461Z,102730.69
2024-05-09T02:03:16.345Z,102739.78
2024-05-09T02:05:47.538Z,102732.59
2024-05-09T02:08:18.832Z,102738.88
2024-05-09T02:10:49.522Z,102741.88
2024-05-09T02:13:18.383Z,102739.09
2024-05-09T02:15:47.511Z,102733.88
2024-05-09T02:18:15.441Z,102734.69
2024-05-09T02:20:44.026Z,102736.91
2024-05-09T02:23:12.529Z,102734.09
2024-05-09T02:25:42.080Z,102722.53
2024-05-09T02:28:10.971Z,102735.16
2024-05-09T02:30:41.361Z,102720.78
2024-05-09T02:33:12.755Z,102730.94
2024-05-09T02:35:43.612Z,102726.78
2024-05-09T02:38:12.630Z,102723.47
2024-05-09T02:40:41.089Z,102728.41
2024-05-09T02:43:12.792Z,102725.34
2024-05-09T02:45:41.802Z,102724.75
2024-05-09T02:48:14.122Z,102725.03
2024-05-09T02:50:44.261Z,102722.78
2024-05-09T02:53:13.697Z,102732.66
2024-05-09T02:55:43.491Z,102734.22
2024-05-09T02:58:12.031Z,102727.56
2024-05-09T03:00:42.186Z,102728.09
2024-05-09T03:03:13.768Z,102724.72
2024-05-09T03:05:46.629Z,102718.94
2024-05-09T03:08:14.977Z,102721.34
2024-05-09T03:10:43.085Z,102724.94
2024-05-09T03:13:15.591Z,102725.19
2024-05-09T03:15:45.184Z,102729.28
2024-05-09T03:18:13.753Z,102728.91
2024-05-09T03:20:44.100Z,102729.63
2024-05-09T03:23:12.388Z,102724.38
2024-05-09T03:25:40.388Z,102730.44
2024-05-09T03:28:08.247Z,102734.84
2024-05-09T03:30:41.323Z,102737.59
2024-05-09T03:33:13.462Z,102731.59
2024-05-09T03:35:43.508Z,102725.34
2024-05-09T03:38:11.326Z,102716.00
2024-05-09T03:40:49.885Z,102723.66
2024-05-09T03:43:19.971Z,102720.84
2024-05-09T03:45:50.722Z,102716.69
2024-05-09T03:48:18.798Z,102720.00
2024-05-09T03:50:47.176Z,102721.09
2024-05-09T03:53:16.516Z,102719.44
2024-05-09T03:55:44.549Z,102724.94
2024-05-09T03:58:14.612Z,102716.13
2024-05-09T04:00:42.715Z,102722.69
2024-05-09T04:03:12.413Z,102722.69
2024-05-09T04:05:42.952Z,102726.53
2024-05-09T04:08:15.754Z,102718.28
2024-05-09T04:10:43.918Z,102721.03
2024-05-09T04:13:11.934Z,102717.47
2024-05-09T04:15:39.961Z,102723.78
2024-05-09T04:18:08.040Z,102726.53
2024-05-09T04:20:39.442Z,102725.72
2024-05-09T04:23:14.680Z,102719.94
2024-05-09T04:25:45.339Z,102716.69
2024-05-09T04:28:14.754Z,102720.00
2024-05-09T04:30:43.591Z,102714.84
2024-05-09T04:33:13.724Z,102722.00
2024-05-09T04:35:45.226Z,102727.81
2024-05-09T04:38:14.577Z,102725.38
2024-05-09T04:40:43.329Z,102721.03
2024-05-09T04:43:19.625Z,102718.53
2024-05-09T04:45:47.562Z,102727.81
2024-05-09T04:48:16.795Z,102728.66
2024-05-09T04:50:45.190Z,102728.88
2024-05-09T04:53:17.349Z,102721.69
2024-05-09T04:55:45.976Z,102726.91
2024-05-09T04:58:14.009Z,102723.56
2024-05-09T05:00:43.635Z,102721.97
2024-05-09T05:03:14.700Z,102715.69
2024-05-09T05:05:45.593Z,102724.50
2024-05-09T05:08:16.722Z,102725.91
2024-05-09T05:10:46.798Z,102726.22
2024-05-09T05:13:24.066Z,102724.09
2024-05-09T05:15:56.533Z,102729.09
2024-05-09T05:18:27.532Z,102727.53
2024-05-09T05:20:57.093Z,102734.47
2024-05-09T05:23:25.605Z,102735.34
2024-05-09T05:25:55.476Z,102725.22
2024-05-09T05:28:23.944Z,102732.72
2024-05-09T05:30:51.785Z,102732.25
2024-05-09T05:33:20.071Z,102732.31
2024-05-09T05:35:48.435Z,102729.06
2024-05-09T05:38:17.483Z,102734.31
2024-05-09T05:40:45.370Z,102734.94
2024-05-09T05:43:18.423Z,102728.63
2024-05-09T05:45:47.148Z,102747.97
2024-05-09T05:48:17.756Z,102746.66
2024-05-09T05:50:46.518Z,102744.75
2024-05-09T05:53:14.683Z,102736.50
2024-05-09T05:55:42.838Z,102741.78
2024-05-09T05:58:12.130Z,102751.47
2024-05-09T06:00:42.111Z,102744.91
2024-05-09T06:03:13.706Z,102751.59
2024-05-09T06:05:46.204Z,102751.59
2024-05-09T06:08:14.333Z,102754.41
2024-05-09T06:10:42.643Z,102750.56
2024-05-09T06:13:11.684Z,102747.22
2024-05-09T06:15:40.953Z,102743.66
2024-05-09T06:18:11.368Z,102741.44
2024-05-09T06:20:43.600Z,102738.38
2024-05-09T06:23:13.143Z,102739.78
2024-05-09T06:25:42.682Z,102743.06
2024-05-09T06:28:11.527Z,102747.16
2024-05-09T06:30:42.392Z,102742.72
2024-05-09T06:33:14.383Z,102744.38
2024-05-09T06:35:44.730Z,102745.13
2024-05-09T06:38:12.963Z,102755.31
2024-05-09T06:40:43.165Z,102740.00
2024-05-09T06:43:18.064Z,102743.50
2024-05-09T06:45:49.281Z,102744.31
2024-05-09T06:48:22.330Z,102748.91
2024-05-09T06:50:50.824Z,102744.72
2024-05-09T06:53:23.577Z,102747.31
2024-05-09T06:55:51.621Z,102748.59
2024-05-09T06:58:19.502Z,102755.25
2024-05-09T07:00:47.532Z,102756.00
2024-05-09T07:03:19.413Z,102757.19
2024-05-09T07:05:49.662Z,102758.69
2024-05-09T07:08:18.447Z,102754.59
2024-05-09T07:10:46.771Z,102758.56
2024-05-09T07:13:15.494Z,102751.84
2024-05-09T07:15:44.078Z,102754.84
2024-05-09T07:18:16.644Z,102753.19
2024-05-09T07:20:48.170Z,102754.25
2024-05-09T07:23:17.281Z,102748.22
2024-05-09T07:25:46.154Z,102755.63
2024-05-09T07:28:17.462Z,102751.91
2024-05-09T07:30:45.948Z,102751.41
2024-05-09T07:33:23.971Z,102750.56
2024-05-09T07:35:53.523Z,102751.09
2024-05-09T07:38:21.434Z,102749.03
2024-05-09T07:40:49.584Z,102744.31
2024-05-09T07:43:17.456Z,102740.72
2024-05-09T07:45:52.542Z,102740.84
2024-05-09T07:52:39.404Z,102743.78
2024-05-09T07:53:49.919Z,102754.13
2024-05-09T07:56:22.765Z,102754.44
2024-05-09T07:58:53.775Z,102755.97
2024-05-09T08:01:24.703Z,102751.78
2024-05-09T08:03:53.275Z,102744.19
2024-05-09T08:06:24.295Z,102747.41
2024-05-09T08:08:53.691Z,102742.66
2024-05-09T08:11:21.590Z,102745.00
2024-05-09T08:13:49.567Z,102748.50
2024-05-09T08:16:17.303Z,102747.19
2024-05-09T08:18:45.235Z,102735.47
2024-05-09T08:21:13.074Z,102734.00
2024-05-09T08:23:40.921Z,102724.84
2024-05-09T08:26:09.093Z,102721.72
2024-05-09T08:28:37.023Z,102721.75
2024-05-09T08:31:06.965Z,102723.72
2024-05-09T08:33:36.750Z,102715.72
2024-05-09T08:36:04.749Z,102717.63
2024-05-09T08:38:33.459Z,102716.28
2024-05-09T08:41:04.477Z,102719.25
2024-05-09T08:43:32.408Z,102709.13
2024-05-09T08:46:02.211Z,102704.31
2024-05-09T08:48:34.297Z,102714.50
2024-05-09T08:51:02.511Z,102708.38
2024-05-09T08:53:30.276Z,102708.09
2024-05-09T08:56:02.253Z,102706.13
2024-05-09T08:58:31.767Z,102706.78
2024-05-09T09:01:04.091Z,102709.25
2024-05-09T09:03:36.576Z,102698.22
2024-05-09T09:06:11.911Z,102705.31
2024-05-09T09:08:40.440Z,102704.34
2024-05-09T09:11:08.390Z,102705.09
2024-05-09T09:13:36.209Z,102704.94
2024-05-09T09:16:04.321Z,102697.91
2024-05-09T09:18:33.141Z,102698.56
2024-05-09T09:21:03.320Z,102699.44
2024-05-09T09:23:31.188Z,102704.97
2024-05-09T09:26:00.366Z,102698.41
2024-05-09T09:28:29.596Z,102697.19
2024-05-09T09:31:04.517Z,102688.84
2024-05-09T09:33:35.371Z,102690.81
2024-05-09T09:36:05.006Z,102691.94
2024-05-09T09:38:37.544Z,102684.09
2024-05-09T09:41:09.181Z,102679.25
2024-05-09T09:43:42.338Z,102680.09
2024-05-09T09:46:13.388Z,102684.53
2024-05-09T09:48:43.453Z,102675.28
2024-05-09T09:51:11.784Z,102668.19
2024-05-09T09:53:40.042Z,102671.31
2024-05-09T09:56:10.495Z,102669.41
2024-05-09T09:58:42.231Z,102667.69
2024-05-09T10:01:10.442Z,102670.09
2024-05-09T10:03:38.716Z,102667.06
2024-05-09T10:06:09.571Z,102661.03
2024-05-09T10:08:38.426Z,102650.03
2024-05-09T10:11:07.372Z,102651.91
2024-05-09T10:13:35.507Z,102653.47
2024-05-09T10:16:11.493Z,102660.97
2024-05-09T10:18:41.243Z,102653.69
2024-05-09T10:21:20.902Z,102645.75
2024-05-09T10:24:07.266Z,102646.72
2024-05-09T10:26:38.074Z,102652.41
2024-05-09T10:29:19.729Z,102646.16
2024-05-09T10:31:48.372Z,102646.97
2024-05-09T10:34:22.239Z,102644.66
2024-05-09T10:36:55.137Z,102647.47
2024-05-09T10:39:25.212Z,102642.44
2024-05-09T10:41:52.931Z,102638.47
2024-05-09T10:44:22.035Z,102639.22
2024-05-09T10:46:50.822Z,102640.06
2024-05-09T10:49:19.074Z,102631.09
2024-05-09T10:51:48.712Z,102626.72
2024-05-09T10:54:16.923Z,102629.44
2024-05-09T10:56:44.953Z,102628.28
2024-05-09T10:59:13.434Z,102630.19
2024-05-09T11:01:41.404Z,102619.53
2024-05-09T11:06:38.442Z,102611.63
2024-05-09T11:09:06.794Z,102610.69
2024-05-09T11:11:34.808Z,102609.66
2024-05-09T11:14:14.900Z,102617.94
2024-05-09T11:16:42.683Z,102614.53
2024-05-09T11:19:14.304Z,102605.47
2024-05-09T11:21:42.500Z,102603.66
2024-05-09T11:24:11.606Z,102606.31
2024-05-09T11:26:39.583Z,102601.56
2024-05-09T11:29:07.459Z,102602.25
2024-05-09T11:31:48.959Z,102599.97
2024-05-09T11:34:16.823Z,102596.47
2024-05-09T11:36:45.095Z,102588.47
2024-05-09T11:39:14.791Z,102587.78
2024-05-09T11:41:42.752Z,102585.66
2024-05-09T11:44:10.683Z,102590.44
2024-05-09T11:46:38.447Z,102578.28
2024-05-09T11:49:06.517Z,102580.53
2024-05-09T11:51:34.499Z,102574.41
2024-05-09T11:54:02.763Z,102565.72
2024-05-09T11:56:31.020Z,102558.53
2024-05-09T11:58:58.790Z,102557.22
2024-05-09T12:01:27.833Z,102554.31
2024-05-09T12:03:56.091Z,102558.81
2024-05-09T12:06:24.344Z,102559.72
2024-05-09T12:08:52.189Z,102548.63
2024-05-09T12:11:20.040Z,102552.09
2024-05-09T12:13:47.987Z,102544.31
2024-05-09T12:16:15.929Z,102534.31
2024-05-09T12:18:43.840Z,102539.09
2024-05-09T12:21:11.733Z,102536.13
2024-05-09T12:23:40.558Z,102532.38
2024-05-09T12:26:10.293Z,102526.44
2024-05-09T12:28:38.369Z,102525.16
2024-05-09T12:31:06.098Z,102523.44
2024-05-09T12:33:34.082Z,102519.13
2024-05-09T12:36:02.152Z,102516.34
2024-05-09T12:38:30.160Z,102512.91
2024-05-09T12:40:59.316Z,102508.16
2024-05-09T12:43:27.291Z,102513.22
2024-05-09T12:45:55.344Z,102501.00
2024-05-09T12:48:23.133Z,102503.31
2024-05-09T12:50:51.735Z,102502.38
2024-05-09T12:53:19.477Z,102497.69
2024-05-09T12:55:53.755Z,102496.16
2024-05-09T12:58:25.004Z,102497.75
2024-05-09T13:00:53.213Z,102496.84
2024-05-09T13:03:21.906Z,102494.53
2024-05-09T13:05:51.664Z,102500.31
2024-05-09T13:08:20.811Z,102490.34
2024-05-09T13:10:55.783Z,102496.56
2024-05-09T13:13:23.649Z,102488.34
2024-05-09T13:15:51.516Z,102494.53
2024-05-09T13:18:19.522Z,102492.22
2024-05-09T13:20:47.442Z,102489.00
2024-05-09T13:23:15.384Z,102492.53
2024-05-09T13:25:44.273Z,102492.06
2024-05-09T13:28:12.052Z,102479.03
2024-05-09T13:30:41.930Z,102487.50
2024-05-09T13:33:12.294Z,102478.97
2024-05-09T13:35:46.919Z,102482.19
2024-05-09T13:38:21.353Z,102486.19
2024-05-09T13:40:50.681Z,102479.69
2024-05-09T13:43:19.340Z,102475.56
2024-05-09T13:45:47.805Z,102479.94
2024-05-09T13:48:15.766Z,102469.06
2024-05-09T13:50:43.637Z,102474.56
2024-05-09T13:53:11.856Z,102468.13
2024-05-09T13:55:40.514Z,102469.75
2024-05-09T13:58:09.609Z,102467.94
2024-05-09T14:00:46.168Z,102458.16
2024-05-09T14:03:19.279Z,102469.63
2024-05-09T14:05:50.542Z,102456.63
2024-05-09T14:08:20.276Z,102463.41
2024-05-09T14:10:49.608Z,102455.34
2024-05-09T14:13:20.022Z,102458.75
2024-05-09T14:15:49.018Z,102454.91
2024-05-09T14:18:18.762Z,102463.53
2024-05-09T14:20:46.604Z,102454.22
2024-05-09T14:23:17.214Z,102454.06
2024-05-09T14:25:47.243Z,102461.91
2024-05-09T14:28:16.732Z,102460.56
2024-05-09T14:30:44.540Z,102455.06
2024-05-09T14:33:12.644Z,102456.16
2024-05-09T14:35:42.741Z,102455.44
2024-05-09T14:38:10.711Z,102450.66
2024-05-09T14:40:43.120Z,102450.59
2024-05-09T14:43:13.961Z,102455.00
2024-05-09T14:45:43.695Z,102448.81
2024-05-09T14:48:15.836Z,102444.72
2024-05-09T14:50:44.283Z,102450.56
2024-05-09T14:53:13.858Z,102448.75
2024-05-09T14:55:43.489Z,102442.75
2024-05-09T14:58:13.321Z,102441.50
2024-05-09T15:00:46.615Z,102437.25
2024-05-09T15:03:19.834Z,102435.59
2024-05-09T15:05:49.724Z,102439.09
2024-05-09T15:08:19.001Z,102434.06
2024-05-09T15:10:49.928Z,102428.97
2024-05-09T15:13:21.349Z,102426.72
2024-05-09T15:15:50.173Z,102418.44
2024-05-09T15:18:18.555Z,102425.19
2024-05-09T15:20:48.953Z,102420.44
2024-05-09T15:23:16.943Z,102417.66
2024-05-09T15:25:44.893Z,102415.06
2024-05-09T15:28:12.852Z,102412.69
2024-05-09T15:30:42.796Z,102416.56
2024-05-09T15:33:12.934Z,102417.41
2024-05-09T15:35:41.969Z,102412.81
2024-05-09T15:38:10.285Z,102414.63
2024-05-09T15:40:40.496Z,102414.44
2024-05-09T15:43:11.321Z,102413.31
2024-05-09T15:45:41.664Z,102414.94
2024-05-09T15:48:10.753Z,102408.41
2024-05-09T15:50:41.565Z,102409.34
2024-05-09T15:53:13.421Z,102406.94
2024-05-09T15:55:43.246Z,102410.53
2024-05-09T15:58:12.399Z,102410.50
2024-05-09T16:00:44.047Z,102406.81
2024-05-09T16:03:14.865Z,102406.63
2024-05-09T16:05:45.501Z,102399.69
2024-05-09T16:08:14.921Z,102405.53
2024-05-09T16:10:45.944Z,102398.81
2024-05-09T16:13:16.639Z,102396.00
2024-05-09T16:15:46.195Z,102395.69
2024-05-09T16:18:14.603Z,102385.44
2024-05-09T16:20:44.227Z,102385.50
2024-05-09T16:23:13.535Z,102383.09
2024-05-09T16:25:46.291Z,102384.38
2024-05-09T16:28:14.305Z,102382.31
2024-05-09T16:30:42.394Z,102384.28
2024-05-09T16:33:12.024Z,102382.69
2024-05-09T16:35:40.478Z,102375.88
2024-05-09T16:38:08.413Z,102375.63
2024-05-09T16:40:40.208Z,102382.53
2024-05-09T16:43:10.765Z,102376.38
2024-05-09T16:45:41.264Z,102373.84
2024-05-09T16:48:09.690Z,102369.91
2024-05-09T16:50:38.065Z,102374.59
2024-05-09T16:53:06.916Z,102377.88
2024-05-09T16:55:36.365Z,102373.03
2024-05-09T16:58:06.596Z,102376.94
2024-05-09T17:00:40.864Z,102377.16
2024-05-09T17:03:15.843Z,102371.78
2024-05-09T17:05:47.144Z,102372.63
2024-05-09T17:08:18.184Z,102363.16
2024-05-09T17:10:49.199Z,102373.06
2024-05-09T17:13:18.231Z,102369.94
2024-05-09T17:15:47.023Z,102365.38
2024-05-09T17:18:16.790Z,102371.78
2024-05-09T17:20:44.691Z,102368.97
2024-05-09T17:23:14.041Z,102360.53
2024-05-09T17:25:43.453Z,102366.41
2024-05-09T17:28:12.300Z,102370.00
2024-05-09T17:30:42.203Z,102361.25
2024-05-09T17:33:12.209Z,102363.91
2024-05-09T17:35:41.343Z,102355.13
2024-05-09T17:38:09.703Z,102356.44
2024-05-09T17:40:38.955Z,102351.97
2024-05-09T17:43:09.724Z,102358.13
2024-05-09T17:45:42.152Z,102354.94
2024-05-09T17:48:12.155Z,102350.81
2024-05-09T17:50:41.420Z,102357.09
2024-05-09T17:53:10.609Z,102356.16
2024-05-09T17:55:40.624Z,102353.19
2024-05-09T17:58:09.877Z,102358.09
2024-05-09T18:00:41.047Z,102356.41
2024-05-09T18:03:11.916Z,102355.59
2024-05-09T18:05:42.035Z,102355.59
2024-05-09T18:08:10.611Z,102359.75
2024-05-09T18:10:40.907Z,102350.69
2024-05-09T18:13:10.035Z,102352.03
2024-05-09T18:15:38.976Z,102347.34
2024-05-09T18:18:08.034Z,102360.84
2024-05-09T18:20:42.928Z,102352.91
2024-05-09T18:23:16.662Z,102348.28
2024-05-09T18:25:47.249Z,102347.47
2024-05-09T18:28:17.210Z,102339.25
2024-05-09T18:30:45.648Z,102343.00
2024-05-09T18:33:13.972Z,102340.81
2024-05-09T18:35:45.738Z,102345.94
2024-05-09T18:38:13.908Z,102342.84
2024-05-09T18:40:44.002Z,102347.31
2024-05-09T18:43:14.178Z,102351.97
2024-05-09T18:45:42.004Z,102347.03
2024-05-09T18:48:11.685Z,102346.72
2024-05-09T18:50:41.203Z,102350.88
2024-05-09T18:53:12.147Z,102354.00
2024-05-09T18:55:42.252Z,102343.16
2024-05-09T18:58:10.397Z,102353.50
2024-05-09T19:00:40.488Z,102355.63
2024-05-09T19:03:13.060Z,102362.88
2024-05-09T19:05:44.633Z,102363.19
2024-05-09T19:08:15.054Z,102363.03
2024-05-09T19:10:45.638Z,102369.41
2024-05-09T19:13:14.629Z,102375.97
2024-05-09T19:15:43.872Z,102367.91
2024-05-09T19:18:13.967Z,102380.94
2024-05-09T19:20:44.365Z,102390.06
2024-05-09T19:23:12.417Z,102387.25
2024-05-09T19:25:41.267Z,102381.63
2024-05-09T19:28:09.231Z,102384.22
2024-05-09T19:30:41.274Z,102387.75
2024-05-09T19:33:13.210Z,102389.25
2024-05-09T19:35:43.051Z,102387.41
2024-05-09T19:38:12.032Z,102386.91
2024-05-09T19:40:40.252Z,102384.59
2024-05-09T19:43:08.207Z,102381.81
2024-05-09T19:45:36.626Z,102382.75
2024-05-09T19:48:06.756Z,102377.47
2024-05-09T19:50:41.579Z,102377.78
2024-05-09T19:53:13.698Z,102376.06
2024-05-09T19:55:42.653Z,102377.00
2024-05-09T19:58:12.093Z,102371.44
2024-05-09T20:00:43.664Z,102381.84
2024-05-09T20:03:14.291Z,102380.13
2024-05-09T20:05:46.314Z,102384.38
2024-05-09T20:08:16.392Z,102395.09
2024-05-09T20:10:44.511Z,102384.63
2024-05-09T20:13:13.968Z,102381.84
2024-05-09T20:15:42.833Z,102386.72
2024-05-09T20:18:10.987Z,102378.78
2024-05-09T20:20:42.408Z,102376.97
2024-05-09T20:23:12.814Z,102378.38
2024-05-09T20:25:41.884Z,102384.72
2024-05-09T20:28:10.547Z,102397.59
2024-05-09T20:30:38.863Z,102392.13
2024-05-09T20:33:08.243Z,102383.41
2024-05-09T20:35:37.251Z,102386.59
2024-05-09T20:38:05.714Z,102387.22
2024-05-09T20:40:37.672Z,102387.53
2024-05-09T20:43:10.723Z,102387.81
2024-05-09T20:45:39.627Z,102390.72
2024-05-09T20:48:09.199Z,102393.31
2024-05-09T20:50:40.718Z,102389.28
2024-05-09T20:53:14.455Z,102391.97
2024-05-09T20:55:44.881Z,102391.25
2024-05-09T20:58:13.772Z,102394.41
2024-05-09T21:00:44.922Z,102391.75
2024-05-09T21:03:16.818Z,102393.16
2024-05-09T21:05:46.194Z,102384.63
2024-05-09T21:10:42.416Z,102391.41
2024-05-09T21:13:10.503Z,102390.69
2024-05-09T21:15:38.579Z,102385.44
2024-05-09T21:18:07.503Z,102396.03
2024-05-09T21:20:35.507Z,102394.38
2024-05-09T21:23:03.985Z,102399.72
2024-05-09T21:25:32.479Z,102398.09
2024-05-09T21:28:01.141Z,102402.69
2024-05-09T21:30:38.511Z,102402.69
2024-05-09T21:33:12.889Z,102405.78
2024-05-09T21:35:45.134Z,102395.56
2024-05-09T21:38:14.734Z,102399.56
2024-05-09T21:40:44.437Z,102410.69
2024-05-09T21:43:12.725Z,102404.59
2024-05-09T21:45:40.569Z,102405.22
2024-05-09T21:48:13.315Z,102401.91
2024-05-09T21:50:42.548Z,102402.91
2024-05-09T21:53:12.692Z,102403.50
2024-05-09T21:55:47.163Z,102400.13
2024-05-09T21:58:15.236Z,102411.44
2024-05-09T22:00:46.515Z,102404.75
2024-05-09T22:03:14.828Z,102406.78
2024-05-09T22:05:45.096Z,102405.78
2024-05-09T22:08:13.451Z,102407.91
2024-05-09T22:10:42.772Z,102397.38
2024-05-09T22:13:10.807Z,102401.78
2024-05-09T22:15:41.106Z,102405.06
2024-05-09T22:18:10.327Z,102404.75
2024-05-09T22:20:46.778Z,102410.03
2024-05-09T22:23:15.877Z,102410.84
2024-05-09T22:25:43.976Z,102403.44
2024-05-09T22:28:15.888Z,102402.28
2024-05-09T22:30:46.227Z,102404.75
2024-05-09T22:33:15.167Z,102409.19
2024-05-09T22:35:43.290Z,102400.03
2024-05-09T22:38:11.222Z,102398.38
2024-05-09T22:40:47.030Z,102406.72
2024-05-09T22:43:23.410Z,102411.97
2024-05-09T22:45:55.084Z,102398.94
2024-05-09T22:48:25.197Z,102407.25
2024-05-09T22:50:54.031Z,102409.19
2024-05-09T22:53:26.166Z,102401.69
2024-05-09T22:55:54.453Z,102408.06
2024-05-09T22:58:23.606Z,102402.81
2024-05-09T23:00:52.080Z,102405.88
2024-05-09T23:03:21.801Z,102402.91
2024-05-09T23:05:50.216Z,102397.66
2024-05-09T23:08:18.031Z,102395.19
2024-05-09T23:10:45.862Z,102403.50
2024-05-09T23:13:13.829Z,102396.31
2024-05-09T23:15:42.774Z,102397.66
2024-05-09T23:18:11.319Z,102390.16
2024-05-09T23:20:40.234Z,102392.91
2024-05-09T23:23:10.566Z,102395.19
2024-05-09T23:25:43.926Z,102398.47
2024-05-09T23:28:12.836Z,102389.31
2024-05-09T23:30:41.736Z,102391.59
2024-05-09T23:33:13.628Z,102388.31
2024-05-09T23:35:44.418Z,102387.44
2024-05-09T23:38:13.094Z,102389.72
2024-05-09T23:40:42.315Z,102381.72
2024-05-09T23:43:12.312Z,102382.53
2024-05-09T23:45:41.778Z,102385.63
2024-05-09T23:48:11.736Z,102382.84
2024-05-09T23:50:40.664Z,102385.38
2024-05-09T23:53:10.139Z,102385.78
2024-05-09T23:55:39.177Z,102380.22
2024-05-09T23:58:07.795Z,102378.94
