createdAt,value
2023-01-10T00:01:44.383Z,79.50
2023-01-10T00:04:37.220Z,79.73
2023-01-10T00:07:15.067Z,79.78
2023-01-10T00:09:50.636Z,79.63
2023-01-10T00:12:40.055Z,80.04
2023-01-10T00:15:28.500Z,80.08
2023-01-10T00:18:00.257Z,79.44
2023-01-10T00:20:35.145Z,79.60
2023-01-10T00:23:12.219Z,79.74
2023-01-10T00:25:58.811Z,79.53
2023-01-10T00:28:42.920Z,79.99
2023-01-10T00:31:22.095Z,80.06
2023-01-10T00:34:03.136Z,80.39
2023-01-10T00:36:58.429Z,79.99
2023-01-10T00:39:37.288Z,79.93
2023-01-10T00:42:38.593Z,80.23
2023-01-10T00:45:27.253Z,79.82
2023-01-10T00:47:58.877Z,79.53
2023-01-10T00:50:30.789Z,79.33
2023-01-10T00:53:08.703Z,79.07
2023-01-10T00:55:46.222Z,79.17
2023-01-10T00:59:07.321Z,79.14
2023-01-10T01:01:54.697Z,78.97
2023-01-10T01:04:47.571Z,79.59
2023-01-10T01:07:20.859Z,79.38
2023-01-10T01:10:15.176Z,78.94
2023-01-10T01:12:55.305Z,78.94
2023-01-10T01:18:44.275Z,78.57
2023-01-10T01:21:24.724Z,78.50
2023-01-10T01:23:58.026Z,78.40
2023-01-10T01:27:03.324Z,78.72
2023-01-10T01:29:52.128Z,78.86
2023-01-10T01:32:46.446Z,78.44
2023-01-10T01:35:21.431Z,78.28
2023-01-10T01:38:09.614Z,78.36
2023-01-10T01:40:46.868Z,78.23
2023-01-10T01:43:27.264Z,78.99
2023-01-10T01:46:03.393Z,79.23
2023-01-10T01:48:40.163Z,79.07
2023-01-10T01:51:17.735Z,78.50
2023-01-10T01:53:56.312Z,78.69
2023-01-10T01:56:32.227Z,78.96
2023-01-10T01:59:08.834Z,79.01
2023-01-10T02:01:43.920Z,78.55
2023-01-10T02:04:21.176Z,78.97
2023-01-10T02:06:57.404Z,79.81
2023-01-10T02:09:34.142Z,80.09
2023-01-10T02:12:06.181Z,80.00
2023-01-10T02:14:42.250Z,79.12
2023-01-10T02:17:14.650Z,78.34
2023-01-10T02:19:53.140Z,78.47
2023-01-10T02:22:52.230Z,78.48
2023-01-10T02:25:53.769Z,79.05
2023-01-10T02:28:49.493Z,78.78
2023-01-10T02:31:38.714Z,78.66
2023-01-10T02:34:18.500Z,78.59
2023-01-10T02:37:00.183Z,79.19
2023-01-10T02:39:42.033Z,79.15
2023-01-10T02:42:28.921Z,78.77
2023-01-10T02:45:11.219Z,78.46
2023-01-10T02:47:46.980Z,77.85
2023-01-10T02:50:53.841Z,78.09
2023-01-10T02:53:31.952Z,78.73
2023-01-10T02:56:39.395Z,78.57
2023-01-10T02:59:44.049Z,78.76
2023-01-10T03:02:25.233Z,78.73
2023-01-10T03:05:10.281Z,78.78
2023-01-10T03:07:51.253Z,78.38
2023-01-10T03:10:32.078Z,78.71
2023-01-10T03:13:11.595Z,78.56
2023-01-10T03:15:47.528Z,78.62
2023-01-10T03:18:27.069Z,78.36
2023-01-10T03:21:01.202Z,78.29
2023-01-10T03:23:36.871Z,78.11
2023-01-10T03:26:12.023Z,77.63
2023-01-10T03:28:51.554Z,77.02
2023-01-10T03:31:29.308Z,77.93
2023-01-10T03:34:04.572Z,78.29
2023-01-10T03:36:44.171Z,78.34
2023-01-10T03:39:22.846Z,78.60
2023-01-10T03:42:04.299Z,78.58
2023-01-10T03:44:47.838Z,78.00
2023-01-10T03:47:25.753Z,77.86
2023-01-10T03:50:08.737Z,78.27
2023-01-10T03:52:42.461Z,78.20
2023-01-10T03:55:22.898Z,77.89
2023-01-10T03:57:54.818Z,77.82
2023-01-10T04:00:46.871Z,78.24
2023-01-10T04:03:24.706Z,78.38
2023-01-10T04:05:56.428Z,78.66
2023-01-10T04:08:28.336Z,78.57
2023-01-10T04:10:59.786Z,78.61
2023-01-10T04:13:31.403Z,78.89
2023-01-10T04:16:04.278Z,78.80
2023-01-10T04:18:35.719Z,78.85
2023-01-10T04:21:08.877Z,78.54
2023-01-10T04:23:40.649Z,78.59
2023-01-10T04:26:12.282Z,78.09
2023-01-10T04:28:43.819Z,77.96
2023-01-10T04:31:35.677Z,77.97
2023-01-10T04:34:40.804Z,78.07
2023-01-10T04:37:12.356Z,77.94
2023-01-10T04:39:43.932Z,77.79
2023-01-10T04:42:15.444Z,77.71
2023-01-10T04:44:47.027Z,77.71
2023-01-10T04:47:18.572Z,77.90
2023-01-10T04:49:50.115Z,78.21
2023-01-10T04:52:21.661Z,78.06
2023-01-10T04:54:53.315Z,78.38
2023-01-10T04:57:24.791Z,78.57
2023-01-10T04:59:56.531Z,78.61
2023-01-10T05:02:28.613Z,78.60
2023-01-10T05:05:01.248Z,78.71
2023-01-10T05:07:32.909Z,78.63
2023-01-10T05:10:04.347Z,78.60
2023-01-10T05:12:36.152Z,78.92
2023-01-10T05:15:09.474Z,79.41
2023-01-10T05:17:41.284Z,79.54
2023-01-10T05:20:15.015Z,79.08
2023-01-10T05:22:46.644Z,78.74
2023-01-10T05:25:18.395Z,78.77
2023-01-10T05:27:50.104Z,79.35
2023-01-10T05:30:22.590Z,79.82
2023-01-10T05:32:54.436Z,79.89
2023-01-10T05:35:26.070Z,79.44
2023-01-10T05:38:00.268Z,79.54
2023-01-10T05:40:32.153Z,79.57
2023-01-10T05:43:03.853Z,79.27
2023-01-10T05:45:35.392Z,78.66
2023-01-10T05:48:07.497Z,78.54
2023-01-10T05:50:38.970Z,79.11
2023-01-10T05:53:10.785Z,79.01
2023-01-10T05:55:42.445Z,78.73
2023-01-10T05:58:16.414Z,78.75
2023-01-10T06:00:48.049Z,78.68
2023-01-10T06:03:19.806Z,78.63
2023-01-10T06:05:53.115Z,78.93
2023-01-10T06:08:25.497Z,79.10
2023-01-10T06:10:57.249Z,78.78
2023-01-10T06:13:28.794Z,78.95
2023-01-10T06:16:00.331Z,79.22
2023-01-10T06:18:31.995Z,78.88
2023-01-10T06:21:03.538Z,78.91
2023-01-10T06:23:34.897Z,79.03
2023-01-10T06:26:06.604Z,79.09
2023-01-10T06:28:38.073Z,78.94
2023-01-10T06:31:09.691Z,78.85
2023-01-10T06:33:41.819Z,78.96
2023-01-10T06:36:14.097Z,78.31
2023-01-10T06:38:46.012Z,78.68
2023-01-10T06:41:17.505Z,78.57
2023-01-10T06:43:51.408Z,78.40
2023-01-10T06:46:24.265Z,78.81
2023-01-10T06:48:55.898Z,78.50
2023-01-10T06:51:27.413Z,78.47
2023-01-10T06:53:58.967Z,77.95
2023-01-10T06:56:31.020Z,78.09
2023-01-10T06:59:02.541Z,78.02
2023-01-10T07:01:34.192Z,77.95
2023-01-10T07:04:06.320Z,77.55
2023-01-10T07:06:43.339Z,77.59
2023-01-10T07:09:15.177Z,78.30
2023-01-10T07:11:46.745Z,78.41
2023-01-10T07:14:18.306Z,78.22
2023-01-10T07:16:49.845Z,78.82
2023-01-10T07:19:21.531Z,78.92
2023-01-10T07:21:53.144Z,78.79
2023-01-10T07:24:27.523Z,78.59
2023-01-10T07:26:59.962Z,78.68
2023-01-10T07:29:34.074Z,78.44
2023-01-10T07:32:05.640Z,78.35
2023-01-10T07:34:37.536Z,78.40
2023-01-10T07:37:09.051Z,78.69
2023-01-10T07:39:42.491Z,78.98
2023-01-10T07:42:14.049Z,78.84
2023-01-10T07:44:45.479Z,78.88
2023-01-10T07:47:17.066Z,79.05
2023-01-10T07:49:53.000Z,78.56
2023-01-10T07:52:24.798Z,78.77
2023-01-10T07:54:56.363Z,78.61
2023-01-10T07:57:28.664Z,78.43
2023-01-10T08:00:00.294Z,77.99
2023-01-10T08:02:32.156Z,77.79
2023-01-10T08:05:06.128Z,78.23
2023-01-10T08:07:37.799Z,78.15
2023-01-10T08:10:11.123Z,78.77
2023-01-10T08:12:42.701Z,79.22
2023-01-10T08:15:15.196Z,79.51
2023-01-10T08:17:49.217Z,79.59
2023-01-10T08:20:21.401Z,79.72
2023-01-10T08:22:53.266Z,79.39
2023-01-10T08:25:25.370Z,79.31
2023-01-10T08:27:56.854Z,79.42
2023-01-10T08:30:29.693Z,79.27
2023-01-10T08:33:07.734Z,79.28
2023-01-10T08:35:42.956Z,79.34
2023-01-10T08:38:14.857Z,79.34
2023-01-10T08:40:49.398Z,78.88
2023-01-10T08:43:25.573Z,78.61
2023-01-10T08:45:59.852Z,78.22
2023-01-10T08:48:33.716Z,77.95
2023-01-10T08:51:11.497Z,77.74
2023-01-10T08:53:46.891Z,77.99
2023-01-10T08:56:19.888Z,78.15
2023-01-10T08:58:52.858Z,78.16
2023-01-10T09:01:26.179Z,78.20
2023-01-10T09:03:58.075Z,78.22
2023-01-10T09:06:31.976Z,78.22
2023-01-10T09:09:07.057Z,78.34
2023-01-10T09:11:40.569Z,78.74
2023-01-10T09:14:13.328Z,79.15
2023-01-10T09:16:45.181Z,78.51
2023-01-10T09:19:17.147Z,78.14
2023-01-10T09:21:49.548Z,78.26
2023-01-10T09:24:21.578Z,78.60
2023-01-10T09:26:53.041Z,78.50
2023-01-10T09:29:24.541Z,78.79
2023-01-10T09:31:56.420Z,78.57
2023-01-10T09:34:29.674Z,78.62
2023-01-10T09:37:01.054Z,78.42
2023-01-10T09:39:32.739Z,78.19
2023-01-10T09:42:21.804Z,78.12
2023-01-10T09:45:06.760Z,78.19
2023-01-10T09:47:45.505Z,78.01
2023-01-10T09:50:25.223Z,77.75
2023-01-10T09:53:00.658Z,77.72
2023-01-10T09:55:35.477Z,77.81
2023-01-10T09:58:07.054Z,77.70
2023-01-10T10:00:45.661Z,77.64
2023-01-10T10:03:29.438Z,77.55
2023-01-10T10:06:11.735Z,77.57
2023-01-10T10:08:45.208Z,77.59
2023-01-10T10:11:43.493Z,77.55
2023-01-10T10:14:27.247Z,77.38
2023-01-10T10:17:13.459Z,77.55
2023-01-10T10:20:03.468Z,77.35
2023-01-10T10:22:48.133Z,76.82
2023-01-10T10:25:38.085Z,77.37
2023-01-10T10:28:31.842Z,77.61
2023-01-10T10:31:14.094Z,77.71
2023-01-10T10:34:03.008Z,77.57
2023-01-10T10:36:45.057Z,77.16
2023-01-10T10:39:21.133Z,77.43
2023-01-10T10:41:56.987Z,77.68
2023-01-10T10:44:42.429Z,77.43
2023-01-10T10:47:18.617Z,77.29
2023-01-10T10:49:56.452Z,77.35
2023-01-10T10:52:32.645Z,77.01
2023-01-10T10:55:05.850Z,76.77
2023-01-10T10:57:51.618Z,76.45
2023-01-10T11:00:28.411Z,76.39
2023-01-10T11:03:05.435Z,76.32
2023-01-10T11:05:42.551Z,76.42
2023-01-10T11:08:17.370Z,76.72
2023-01-10T11:10:53.857Z,76.52
2023-01-10T11:13:42.141Z,76.49
2023-01-10T11:16:27.950Z,77.00
2023-01-10T11:19:21.244Z,77.04
2023-01-10T11:21:57.668Z,77.31
2023-01-10T11:24:34.276Z,77.56
2023-01-10T11:27:22.388Z,77.20
2023-01-10T11:29:57.816Z,77.53
2023-01-10T11:32:36.447Z,77.19
2023-01-10T11:35:19.171Z,76.92
2023-01-10T11:38:02.426Z,77.06
2023-01-10T11:40:35.597Z,76.46
2023-01-10T11:43:30.436Z,76.09
2023-01-10T11:46:04.844Z,75.91
2023-01-10T11:51:47.212Z,76.18
2023-01-10T11:54:22.747Z,76.48
2023-01-10T11:57:00.467Z,76.33
2023-01-10T11:59:33.181Z,76.67
2023-01-10T12:02:13.485Z,76.94
2023-01-10T12:04:47.842Z,77.28
2023-01-10T12:07:19.499Z,77.22
2023-01-10T12:09:58.521Z,77.31
2023-01-10T12:12:32.730Z,77.76
2023-01-10T12:15:25.468Z,77.85
2023-01-10T12:17:59.551Z,78.06
2023-01-10T12:20:33.347Z,77.71
2023-01-10T12:23:08.449Z,77.58
2023-01-10T12:25:42.681Z,77.95
2023-01-10T12:28:19.460Z,77.79
2023-01-10T12:30:53.248Z,77.72
2023-01-10T12:33:27.774Z,77.90
2023-01-10T12:36:07.995Z,77.86
2023-01-10T12:38:59.273Z,77.65
2023-01-10T12:41:53.373Z,77.58
2023-01-10T12:44:30.244Z,77.90
2023-01-10T12:47:09.155Z,77.63
2023-01-10T12:49:50.708Z,78.03
2023-01-10T12:52:31.420Z,78.07
2023-01-10T12:55:04.716Z,77.79
2023-01-10T12:57:40.739Z,77.72
2023-01-10T13:00:22.319Z,77.71
2023-01-10T13:02:57.686Z,77.74
2023-01-10T13:05:32.488Z,77.50
2023-01-10T13:08:05.662Z,77.65
2023-01-10T13:10:40.099Z,77.66
2023-01-10T13:13:22.143Z,77.35
2023-01-10T13:15:59.026Z,76.86
2023-01-10T13:18:32.702Z,77.33
2023-01-10T13:21:13.609Z,77.18
2023-01-10T13:23:51.639Z,76.61
2023-01-10T13:26:23.104Z,76.73
2023-01-10T13:29:00.699Z,76.68
2023-01-10T13:31:35.249Z,76.95
2023-01-10T13:34:11.581Z,77.00
2023-01-10T13:36:47.403Z,77.12
2023-01-10T13:39:29.607Z,77.35
2023-01-10T13:42:50.545Z,76.74
2023-01-10T13:45:27.238Z,76.58
2023-01-10T13:48:04.669Z,76.93
2023-01-10T13:51:18.157Z,76.37
2023-01-10T13:53:59.951Z,76.75
2023-01-10T13:56:47.967Z,77.02
2023-01-10T14:00:18.343Z,76.67
2023-01-10T14:02:50.709Z,76.45
2023-01-10T14:05:22.804Z,76.47
2023-01-10T14:07:56.013Z,75.75
2023-01-10T14:10:29.508Z,75.90
2023-01-10T14:13:09.983Z,76.12
2023-01-10T14:15:44.679Z,76.34
2023-01-10T14:18:21.911Z,76.36
2023-01-10T14:21:02.977Z,76.08
2023-01-10T14:23:39.347Z,76.13
2023-01-10T14:26:18.763Z,76.28
2023-01-10T14:28:51.722Z,76.54
2023-01-10T14:31:25.607Z,76.72
2023-01-10T14:34:00.203Z,76.50
2023-01-10T14:36:34.855Z,76.40
2023-01-10T14:39:09.218Z,76.76
2023-01-10T14:41:44.877Z,76.85
2023-01-10T14:44:22.813Z,76.25
2023-01-10T14:46:55.945Z,77.02
2023-01-10T14:49:30.397Z,77.10
2023-01-10T14:52:15.764Z,77.02
2023-01-10T14:54:48.209Z,76.68
2023-01-10T14:57:24.654Z,76.98
2023-01-10T15:00:06.618Z,77.12
2023-01-10T15:02:39.582Z,77.10
2023-01-10T15:05:19.020Z,76.84
2023-01-10T15:07:50.695Z,76.46
2023-01-10T15:10:29.096Z,76.57
2023-01-10T15:13:07.072Z,76.99
2023-01-10T15:15:41.264Z,77.07
2023-01-10T15:18:28.834Z,77.27
2023-01-10T15:21:01.879Z,76.80
2023-01-10T15:23:39.290Z,76.94
2023-01-10T15:26:15.300Z,76.80
2023-01-10T15:28:49.627Z,77.12
2023-01-10T15:31:21.409Z,77.42
2023-01-10T15:33:56.958Z,77.10
2023-01-10T15:36:30.916Z,76.91
2023-01-10T15:39:02.828Z,77.44
2023-01-10T15:41:38.786Z,77.54
2023-01-10T15:44:38.174Z,77.45
2023-01-10T15:47:23.836Z,77.46
2023-01-10T15:49:59.215Z,77.49
2023-01-10T15:52:31.015Z,77.67
2023-01-10T15:55:02.856Z,77.19
2023-01-10T15:57:36.408Z,76.71
2023-01-10T16:00:15.443Z,77.01
2023-01-10T16:02:47.635Z,77.05
2023-01-10T16:05:22.253Z,77.52
2023-01-10T16:07:54.076Z,77.78
2023-01-10T16:10:28.514Z,78.03
2023-01-10T16:13:31.857Z,77.83
2023-01-10T16:16:12.261Z,77.83
2023-01-10T16:18:44.211Z,77.35
2023-01-10T16:21:16.520Z,77.59
2023-01-10T16:23:48.113Z,77.92
2023-01-10T16:26:19.649Z,77.57
2023-01-10T16:28:51.491Z,76.98
2023-01-10T16:31:23.030Z,77.08
2023-01-10T16:33:54.986Z,77.40
2023-01-10T16:36:26.747Z,77.47
2023-01-10T16:38:58.650Z,77.51
2023-01-10T16:41:48.347Z,78.14
2023-01-10T16:44:20.670Z,78.27
2023-01-10T16:46:53.279Z,78.39
2023-01-10T16:49:26.469Z,77.81
2023-01-10T16:51:58.250Z,77.36
2023-01-10T16:54:29.938Z,77.29
2023-01-10T16:57:01.363Z,77.57
2023-01-10T16:59:32.847Z,77.73
2023-01-10T17:02:04.919Z,78.15
2023-01-10T17:04:37.695Z,78.22
2023-01-10T17:07:09.593Z,78.42
2023-01-10T17:09:41.465Z,78.15
2023-01-10T17:12:20.148Z,77.96
2023-01-10T17:14:51.742Z,77.58
2023-01-10T17:17:23.428Z,77.64
2023-01-10T17:19:54.945Z,77.52
2023-01-10T17:22:26.445Z,77.57
2023-01-10T17:24:57.901Z,77.56
2023-01-10T17:27:29.561Z,77.73
2023-01-10T17:30:02.608Z,77.71
2023-01-10T17:32:35.009Z,77.50
2023-01-10T17:35:07.225Z,77.18
2023-01-10T17:37:38.744Z,77.05
2023-01-10T17:40:13.036Z,77.12
2023-01-10T17:42:45.437Z,77.41
2023-01-10T17:45:16.985Z,77.02
2023-01-10T17:47:48.956Z,77.20
2023-01-10T17:50:21.042Z,77.19
2023-01-10T17:52:53.176Z,77.22
2023-01-10T17:55:26.780Z,77.88
2023-01-10T17:58:00.621Z,78.39
2023-01-10T18:00:32.975Z,78.67
2023-01-10T18:03:04.426Z,78.05
2023-01-10T18:05:36.729Z,77.83
2023-01-10T18:08:10.271Z,77.91
2023-01-10T18:10:41.929Z,77.54
2023-01-10T18:13:15.907Z,77.62
2023-01-10T18:16:05.551Z,77.69
2023-01-10T18:18:37.092Z,78.04
2023-01-10T18:21:16.806Z,77.96
2023-01-10T18:23:50.473Z,77.76
2023-01-10T18:26:22.948Z,78.08
2023-01-10T18:28:54.744Z,78.24
2023-01-10T18:31:26.651Z,78.49
2023-01-10T18:33:59.125Z,78.70
2023-01-10T18:36:30.601Z,78.43
2023-01-10T18:39:04.034Z,78.28
2023-01-10T18:41:35.727Z,78.48
2023-01-10T18:44:08.225Z,78.28
2023-01-10T18:46:41.145Z,78.14
2023-01-10T18:49:13.607Z,78.67
2023-01-10T18:51:45.212Z,78.72
2023-01-10T18:54:18.951Z,78.41
2023-01-10T18:56:53.274Z,77.90
2023-01-10T18:59:25.010Z,77.87
2023-01-10T19:01:57.022Z,77.59
2023-01-10T19:04:29.903Z,77.47
2023-01-10T19:07:07.996Z,77.43
2023-01-10T19:09:45.264Z,77.12
2023-01-10T19:12:19.075Z,76.75
2023-01-10T19:15:03.590Z,76.84
2023-01-10T19:17:36.987Z,76.55
2023-01-10T19:20:11.560Z,76.68
2023-01-10T19:22:47.477Z,77.25
2023-01-10T19:25:21.376Z,77.56
2023-01-10T19:27:53.211Z,77.39
2023-01-10T19:30:31.556Z,77.13
2023-01-10T19:33:06.716Z,77.71
2023-01-10T19:35:42.038Z,77.88
2023-01-10T19:38:35.843Z,77.84
2023-01-10T19:41:23.221Z,77.70
2023-01-10T19:44:17.055Z,77.24
2023-01-10T19:47:05.606Z,76.75
2023-01-10T19:50:00.457Z,76.63
2023-01-10T19:52:39.479Z,76.92
2023-01-10T19:55:12.572Z,76.39
2023-01-10T19:57:44.720Z,77.10
2023-01-10T20:00:18.024Z,77.39
2023-01-10T20:02:50.099Z,77.49
2023-01-10T20:05:22.933Z,77.46
2023-01-10T20:07:57.460Z,77.27
2023-01-10T20:10:30.372Z,77.18
2023-01-10T20:13:02.553Z,77.33
2023-01-10T20:15:35.450Z,77.01
2023-01-10T20:18:10.030Z,77.39
2023-01-10T20:20:44.748Z,77.75
2023-01-10T20:23:22.034Z,78.09
2023-01-10T20:26:13.586Z,77.73
2023-01-10T20:28:48.250Z,77.35
2023-01-10T20:31:25.230Z,77.48
2023-01-10T20:33:57.802Z,78.04
2023-01-10T20:36:30.906Z,77.91
2023-01-10T20:39:06.620Z,77.76
2023-01-10T20:41:38.794Z,77.70
2023-01-10T20:44:10.687Z,77.36
2023-01-10T20:46:42.295Z,77.10
2023-01-10T20:49:16.040Z,77.16
2023-01-10T20:51:49.367Z,77.13
2023-01-10T20:54:22.343Z,77.09
2023-01-10T20:56:54.923Z,77.62
2023-01-10T20:59:29.719Z,77.80
2023-01-10T21:02:00.978Z,77.62
2023-01-10T21:04:33.286Z,77.62
2023-01-10T21:07:07.874Z,77.17
2023-01-10T21:09:41.572Z,76.80
2023-01-10T21:12:27.701Z,76.96
2023-01-10T21:15:02.898Z,77.36
2023-01-10T21:17:34.665Z,77.48
2023-01-10T21:20:14.706Z,77.66
2023-01-10T21:22:47.086Z,77.75
2023-01-10T21:25:18.926Z,77.74
2023-01-10T21:27:50.731Z,77.80
2023-01-10T21:30:23.223Z,77.64
2023-01-10T21:32:56.461Z,77.85
2023-01-10T21:35:28.051Z,77.82
2023-01-10T21:38:02.561Z,78.27
2023-01-10T21:40:35.651Z,78.44
2023-01-10T21:43:07.799Z,79.01
2023-01-10T21:45:39.794Z,78.92
2023-01-10T21:48:11.299Z,78.30
2023-01-10T21:50:45.043Z,77.80
2023-01-10T21:53:16.975Z,77.68
2023-01-10T21:55:58.563Z,77.47
2023-01-10T21:58:30.474Z,77.22
2023-01-10T22:01:03.553Z,77.46
2023-01-10T22:03:36.546Z,77.79
2023-01-10T22:06:11.209Z,77.79
2023-01-10T22:09:05.907Z,77.39
2023-01-10T22:12:13.213Z,77.62
2023-01-10T22:14:56.747Z,77.58
2023-01-10T22:17:51.314Z,77.94
2023-01-10T22:20:46.662Z,77.62
2023-01-10T22:23:32.122Z,77.44
2023-01-10T22:26:16.289Z,77.36
2023-01-10T22:28:47.825Z,77.66
2023-01-10T22:31:19.397Z,77.53
2023-01-10T22:33:51.468Z,77.48
2023-01-10T22:36:24.634Z,77.41
2023-01-10T22:38:56.020Z,77.33
2023-01-10T22:41:29.248Z,77.36
2023-01-10T22:44:00.958Z,77.58
2023-01-10T22:46:36.115Z,78.21
2023-01-10T22:49:07.793Z,78.60
2023-01-10T22:51:39.327Z,78.42
2023-01-10T22:54:13.518Z,78.42
2023-01-10T22:56:45.386Z,78.93
2023-01-10T23:04:56.579Z,78.24
2023-01-10T23:07:28.367Z,78.61
2023-01-10T23:09:59.909Z,78.49
2023-01-10T23:12:31.544Z,78.33
2023-01-10T23:15:04.671Z,78.48
2023-01-10T23:17:37.649Z,78.79
2023-01-10T23:20:11.575Z,78.90
2023-01-10T23:22:51.955Z,79.13
2023-01-10T23:25:29.858Z,79.02
2023-01-10T23:28:08.392Z,78.50
2023-01-10T23:30:44.264Z,78.16
2023-01-10T23:33:17.877Z,78.24
2023-01-10T23:35:49.724Z,78.25
2023-01-10T23:38:21.401Z,78.45
2023-01-10T23:40:53.037Z,78.35
2023-01-10T23:43:25.404Z,78.32
2023-01-10T23:45:57.027Z,78.24
2023-01-10T23:48:29.996Z,78.64
2023-01-10T23:51:02.035Z,78.41
2023-01-10T23:53:34.560Z,78.37
2023-01-10T23:56:11.166Z,78.67
2023-01-10T23:58:42.817Z,78.78
