createdAt,value
2023-01-21T00:00:50.870Z,102414.53
2023-01-21T00:03:38.022Z,102422.31
2023-01-21T00:06:24.225Z,102424.91
2023-01-21T00:09:10.632Z,102432.69
2023-01-21T00:11:56.370Z,102438.75
2023-01-21T00:14:42.248Z,102435.31
2023-01-21T00:17:28.031Z,102438.75
2023-01-21T00:20:15.551Z,102446.56
2023-01-21T00:23:01.852Z,102443.13
2023-01-21T00:25:47.654Z,102446.56
2023-01-21T00:28:34.273Z,102448.34
2023-01-21T00:31:20.430Z,102454.38
2023-01-21T00:34:06.654Z,102447.47
2023-01-21T00:36:55.769Z,102459.56
2023-01-21T00:39:43.003Z,102469.09
2023-01-21T00:42:28.976Z,102477.72
2023-01-21T00:45:14.809Z,102483.78
2023-01-21T00:48:00.763Z,102490.69
2023-01-21T00:50:46.700Z,102495.91
2023-01-21T00:53:34.120Z,102507.16
2023-01-21T00:56:20.187Z,102506.28
2023-01-21T00:59:06.267Z,102513.19
2023-01-21T01:01:52.386Z,102526.16
2023-01-21T01:04:38.616Z,102529.63
2023-01-21T01:07:24.419Z,102535.69
2023-01-21T01:10:12.018Z,102541.72
2023-01-21T01:12:57.856Z,102550.38
2023-01-21T01:15:43.561Z,102558.16
2023-01-21T01:18:29.874Z,102557.31
2023-01-21T01:21:17.128Z,102573.72
2023-01-21T01:24:03.206Z,102584.00
2023-01-21T01:26:50.653Z,102595.22
2023-01-21T01:29:36.446Z,102597.84
2023-01-21T01:32:22.013Z,102609.06
2023-01-21T01:35:07.953Z,102615.97
2023-01-21T01:37:54.168Z,102622.00
2023-01-21T01:40:40.530Z,102636.66
2023-01-21T01:43:28.615Z,102647.00
2023-01-21T01:46:14.336Z,102646.13
2023-01-21T01:49:01.528Z,102659.91
2023-01-21T01:51:47.981Z,102677.19
2023-01-21T01:54:34.291Z,102673.66
2023-01-21T01:57:21.105Z,102690.94
2023-01-21T02:00:10.091Z,102697.81
2023-01-21T02:03:16.761Z,102716.78
2023-01-21T02:06:03.179Z,102721.91
2023-01-21T02:08:49.151Z,102727.94
2023-01-21T02:11:34.925Z,102739.13
2023-01-21T02:14:20.767Z,102746.00
2023-01-21T02:17:14.387Z,102756.31
2023-01-21T02:20:18.965Z,102771.00
2023-01-21T02:23:06.348Z,102777.88
2023-01-21T02:25:56.593Z,102783.91
2023-01-21T02:28:57.019Z,102791.63
2023-01-21T02:32:00.955Z,102813.22
2023-01-21T02:34:49.152Z,102820.97
2023-01-21T02:37:36.862Z,102828.72
2023-01-21T02:40:25.595Z,102839.09
2023-01-21T02:43:12.757Z,102842.50
2023-01-21T02:46:00.410Z,102851.97
2023-01-21T02:48:46.635Z,102857.16
2023-01-21T02:51:33.643Z,102867.50
2023-01-21T02:54:34.362Z,102877.81
2023-01-21T02:57:21.488Z,102888.22
2023-01-21T03:00:08.155Z,102895.09
2023-01-21T03:03:06.095Z,102908.91
2023-01-21T03:06:05.327Z,102908.03
2023-01-21T03:08:53.883Z,102918.41
2023-01-21T03:11:39.745Z,102925.28
2023-01-21T03:14:44.524Z,102933.91
2023-01-21T03:17:33.320Z,102919.16
2023-01-21T03:20:20.431Z,102933.00
2023-01-21T03:23:06.987Z,102940.75
2023-01-21T03:25:53.973Z,102933.78
2023-01-21T03:28:40.398Z,102935.47
2023-01-21T03:31:26.909Z,102945.88
2023-01-21T03:34:12.715Z,102950.19
2023-01-21T03:36:58.633Z,102944.94
2023-01-21T03:39:45.762Z,102950.97
2023-01-21T03:42:33.098Z,102954.41
2023-01-21T03:45:19.632Z,102959.63
2023-01-21T03:48:07.162Z,102958.69
2023-01-21T03:50:54.253Z,102949.09
2023-01-21T03:53:40.295Z,102951.66
2023-01-21T03:56:25.987Z,102954.25
2023-01-21T03:59:13.054Z,102954.22
2023-01-21T04:01:58.858Z,102957.66
2023-01-21T04:04:44.562Z,102961.09
2023-01-21T04:07:30.372Z,102960.22
2023-01-21T04:10:16.788Z,102958.44
2023-01-21T04:13:02.538Z,102963.63
2023-01-21T04:15:49.604Z,102961.00
2023-01-21T04:18:35.693Z,102956.63
2023-01-21T04:21:21.874Z,102957.50
2023-01-21T04:24:08.270Z,102960.97
2023-01-21T04:26:54.261Z,102960.03
2023-01-21T04:29:40.601Z,102963.50
2023-01-21T04:32:27.696Z,102962.63
2023-01-21T04:35:13.487Z,102970.41
2023-01-21T04:37:59.653Z,102969.53
2023-01-21T04:40:45.465Z,102969.47
2023-01-21T04:43:31.191Z,102970.34
2023-01-21T04:46:16.942Z,102972.94
2023-01-21T04:49:04.263Z,102973.78
2023-01-21T04:51:49.978Z,102974.63
2023-01-21T04:54:35.819Z,102980.72
2023-01-21T04:57:21.720Z,102982.44
2023-01-21T05:00:08.510Z,102982.41
2023-01-21T05:02:54.587Z,102978.91
2023-01-21T05:05:41.581Z,102986.72
2023-01-21T05:08:27.914Z,102981.50
2023-01-21T05:11:13.853Z,102992.75
2023-01-21T05:13:59.540Z,102994.47
2023-01-21T05:16:46.023Z,103004.84
2023-01-21T05:19:32.344Z,103002.25
2023-01-21T05:22:19.430Z,103003.13
2023-01-21T05:25:05.805Z,103012.69
2023-01-21T05:27:52.368Z,103008.34
2023-01-21T05:30:40.387Z,103013.53
2023-01-21T05:33:29.563Z,103009.16
2023-01-21T05:36:15.605Z,103015.22
2023-01-21T05:39:02.728Z,103014.34
2023-01-21T05:41:49.036Z,103011.72
2023-01-21T05:44:34.764Z,103010.84
2023-01-21T05:47:20.435Z,103014.28
2023-01-21T05:50:06.713Z,103022.09
2023-01-21T05:52:52.490Z,103017.75
2023-01-21T05:55:39.598Z,103031.63
2023-01-21T05:58:25.708Z,103034.25
2023-01-21T06:01:11.912Z,103033.38
2023-01-21T06:03:57.662Z,103047.28
2023-01-21T06:06:43.436Z,103040.31
2023-01-21T06:09:29.135Z,103041.16
2023-01-21T06:12:16.171Z,103049.84
2023-01-21T06:15:01.988Z,103052.44
2023-01-21T06:17:47.712Z,103060.28
2023-01-21T06:20:34.193Z,103062.88
2023-01-21T06:23:20.104Z,103073.28
2023-01-21T06:26:06.039Z,103066.34
2023-01-21T06:28:53.476Z,103061.97
2023-01-21T06:31:40.141Z,103067.19
2023-01-21T06:34:26.137Z,103074.13
2023-01-21T06:37:11.974Z,103070.66
2023-01-21T06:39:57.794Z,103068.94
2023-01-21T06:42:45.947Z,103075.84
2023-01-21T06:45:33.426Z,103075.81
2023-01-21T06:48:19.324Z,103078.44
2023-01-21T06:51:05.368Z,103089.72
2023-01-21T06:53:51.685Z,103093.19
2023-01-21T06:56:38.161Z,103103.63
2023-01-21T06:59:24.152Z,103104.47
2023-01-21T07:02:11.798Z,103113.16
2023-01-21T07:04:59.095Z,103116.63
2023-01-21T07:07:45.223Z,103110.56
2023-01-21T07:10:31.031Z,103117.50
2023-01-21T07:13:16.846Z,103118.41
2023-01-21T07:16:04.610Z,103127.06
2023-01-21T07:18:53.374Z,103114.06
2023-01-21T07:21:41.203Z,103131.41
2023-01-21T07:24:26.833Z,103126.16
2023-01-21T07:27:12.800Z,103140.91
2023-01-21T07:29:58.820Z,103136.59
2023-01-21T07:32:44.612Z,103140.94
2023-01-21T07:35:31.691Z,103140.06
2023-01-21T07:42:29.470Z,103133.09
2023-01-21T07:45:15.665Z,103149.63
2023-01-21T07:48:01.629Z,103159.19
2023-01-21T07:50:49.495Z,103165.19
2023-01-21T07:53:35.424Z,103164.38
2023-01-21T07:56:21.501Z,103173.03
2023-01-21T07:59:07.405Z,103177.38
2023-01-21T08:01:53.297Z,103178.25
2023-01-21T08:04:39.285Z,103174.75
2023-01-21T08:07:26.339Z,103186.91
2023-01-21T08:10:12.251Z,103179.97
2023-01-21T08:12:58.035Z,103182.50
2023-01-21T08:15:43.849Z,103185.06
2023-01-21T08:18:29.698Z,103189.44
2023-01-21T08:21:15.384Z,103194.66
2023-01-21T08:24:04.674Z,103201.56
2023-01-21T08:26:50.465Z,103206.75
2023-01-21T08:29:36.397Z,103210.28
2023-01-21T08:32:22.265Z,103213.69
2023-01-21T08:35:08.943Z,103224.09
2023-01-21T08:37:55.135Z,103224.94
2023-01-21T08:40:42.566Z,103238.81
2023-01-21T08:43:28.424Z,103240.56
2023-01-21T08:46:14.163Z,103253.56
2023-01-21T08:48:59.887Z,103256.16
2023-01-21T08:51:45.624Z,103264.81
2023-01-21T08:54:31.408Z,103271.84
2023-01-21T08:57:18.867Z,103277.13
2023-01-21T09:00:05.671Z,103280.56
2023-01-21T09:02:52.370Z,103273.59
2023-01-21T09:05:38.173Z,103284.81
2023-01-21T09:08:24.015Z,103290.91
2023-01-21T09:11:10.031Z,103290.06
2023-01-21T09:13:59.027Z,103304.84
2023-01-21T09:16:45.173Z,103301.31
2023-01-21T09:19:31.383Z,103301.28
2023-01-21T09:22:17.535Z,103304.78
2023-01-21T09:25:10.119Z,103295.19
2023-01-21T09:27:56.276Z,103299.47
2023-01-21T09:30:43.377Z,103308.97
2023-01-21T09:33:29.486Z,103301.13
2023-01-21T09:36:16.710Z,103304.56
2023-01-21T09:39:02.634Z,103315.03
2023-01-21T09:41:49.703Z,103312.34
2023-01-21T09:44:36.442Z,103324.53
2023-01-21T09:47:23.835Z,103314.88
2023-01-21T09:50:14.049Z,103310.47
2023-01-21T09:53:01.098Z,103310.44
2023-01-21T09:55:48.028Z,103308.63
2023-01-21T09:58:35.364Z,103311.22
2023-01-21T10:01:22.003Z,103312.91
2023-01-21T10:04:15.687Z,103310.22
2023-01-21T10:07:03.626Z,103306.72
2023-01-21T10:09:51.958Z,103317.09
2023-01-21T10:12:44.407Z,103310.91
2023-01-21T10:15:32.440Z,103304.75
2023-01-21T10:18:19.439Z,103306.50
2023-01-21T10:21:07.680Z,103305.56
2023-01-21T10:23:57.305Z,103297.66
2023-01-21T10:26:43.949Z,103295.84
2023-01-21T10:29:30.166Z,103289.72
2023-01-21T10:32:17.021Z,103285.34
2023-01-21T10:35:03.342Z,103277.41
2023-01-21T10:37:51.321Z,103274.75
2023-01-21T10:40:45.543Z,103278.19
2023-01-21T10:43:33.576Z,103259.81
2023-01-21T10:46:21.613Z,103254.59
2023-01-21T10:49:10.524Z,103245.84
2023-01-21T10:51:58.544Z,103239.72
2023-01-21T10:54:48.166Z,103230.97
2023-01-21T10:57:37.179Z,103229.06
2023-01-21T11:00:23.879Z,103227.28
2023-01-21T11:03:11.771Z,103222.88
2023-01-21T11:05:58.288Z,103213.22
2023-01-21T11:08:44.593Z,103206.16
2023-01-21T11:11:32.556Z,103196.63
2023-01-21T11:14:21.130Z,103190.41
2023-01-21T11:17:07.317Z,103180.78
2023-01-21T11:19:58.475Z,103175.53
2023-01-21T11:22:45.591Z,103173.75
2023-01-21T11:25:34.975Z,103172.78
2023-01-21T11:28:26.253Z,103158.88
2023-01-21T11:31:13.509Z,103159.63
2023-01-21T11:34:04.341Z,103158.69
2023-01-21T11:36:57.010Z,103145.69
2023-01-21T11:39:47.868Z,103135.09
2023-01-21T11:42:33.693Z,103127.28
2023-01-21T11:45:28.603Z,103111.59
2023-01-21T11:48:15.569Z,103092.44
2023-01-21T11:51:11.370Z,103087.19
2023-01-21T11:54:07.535Z,103068.88
2023-01-21T11:56:54.377Z,103061.94
2023-01-21T11:59:41.599Z,103046.25
2023-01-21T12:02:30.172Z,103040.16
2023-01-21T12:05:17.260Z,103023.63
2023-01-21T12:08:03.430Z,103020.09
2023-01-21T12:10:49.483Z,103014.84
2023-01-21T12:13:36.389Z,102998.16
2023-01-21T12:16:31.875Z,103001.63
2023-01-21T12:19:31.507Z,102984.03
2023-01-21T12:22:21.084Z,102970.94
2023-01-21T12:25:10.541Z,102962.00
2023-01-21T12:28:00.534Z,102947.94
2023-01-21T12:30:49.040Z,102934.78
2023-01-21T12:33:41.863Z,102913.69
2023-01-21T12:36:30.713Z,102901.34
2023-01-21T12:39:18.018Z,102885.41
2023-01-21T12:42:07.002Z,102867.81
2023-01-21T12:44:53.274Z,102846.91
2023-01-21T12:47:40.542Z,102830.13
2023-01-21T12:50:27.888Z,102822.13
2023-01-21T12:53:17.092Z,102799.41
2023-01-21T12:56:09.271Z,102778.50
2023-01-21T12:58:55.748Z,102751.38
2023-01-21T13:01:44.196Z,102730.28
2023-01-21T13:04:40.340Z,102718.09
2023-01-21T13:07:29.200Z,102686.53
2023-01-21T13:10:18.460Z,102663.81
2023-01-21T13:13:05.781Z,102641.78
2023-01-21T13:15:54.131Z,102627.78
2023-01-21T13:18:41.901Z,102620.63
2023-01-21T13:21:30.945Z,102604.75
2023-01-21T13:24:17.113Z,102574.88
2023-01-21T13:27:06.787Z,102542.69
2023-01-21T13:29:54.182Z,102512.78
2023-01-21T13:32:41.967Z,102475.75
2023-01-21T13:35:31.722Z,102454.78
2023-01-21T13:38:19.725Z,102426.00
2023-01-21T13:41:09.488Z,102390.09
2023-01-21T13:44:01.559Z,102368.28
2023-01-21T13:46:55.055Z,102347.53
2023-01-21T13:49:44.775Z,102318.66
2023-01-21T13:52:33.698Z,102307.06
2023-01-21T13:55:23.079Z,102305.31
2023-01-21T13:58:09.559Z,102302.00
2023-01-21T14:00:57.563Z,102293.16
2023-01-21T14:03:45.153Z,102275.59
2023-01-21T14:06:31.950Z,102263.53
2023-01-21T14:09:20.993Z,102248.44
2023-01-21T14:12:08.739Z,102237.97
2023-01-21T14:15:15.755Z,102235.41
2023-01-21T14:18:21.393Z,102240.66
2023-01-21T14:21:10.417Z,102226.50
2023-01-21T14:24:00.419Z,102214.31
2023-01-21T14:26:49.118Z,102218.69
2023-01-21T14:29:35.849Z,102209.84
2023-01-21T14:32:22.863Z,102202.22
2023-01-21T14:35:13.738Z,102200.50
2023-01-21T14:38:04.409Z,102195.38
2023-01-21T14:40:51.344Z,102191.84
2023-01-21T14:43:46.756Z,102189.28
2023-01-21T14:46:33.712Z,102190.25
2023-01-21T14:49:20.676Z,102187.97
2023-01-21T14:52:07.951Z,102171.38
2023-01-21T14:54:53.669Z,102172.50
2023-01-21T14:57:39.617Z,102171.59
2023-01-21T15:00:26.722Z,102176.16
2023-01-21T15:03:15.000Z,102178.91
2023-01-21T15:06:01.493Z,102191.28
2023-01-21T15:08:49.464Z,102190.69
2023-01-21T15:11:35.812Z,102193.38
2023-01-21T15:14:23.181Z,102200.44
2023-01-21T15:17:10.904Z,102200.63
2023-01-21T15:19:58.077Z,102212.31
2023-01-21T15:22:46.691Z,102221.84
2023-01-21T15:25:36.815Z,102227.41
2023-01-21T15:28:34.885Z,102239.00
2023-01-21T15:31:40.414Z,102242.41
2023-01-21T15:34:26.335Z,102259.94
2023-01-21T15:37:13.335Z,102263.97
2023-01-21T15:40:00.534Z,102272.56
2023-01-21T15:42:51.733Z,102297.94
2023-01-21T15:45:40.867Z,102306.78
2023-01-21T15:48:41.237Z,102324.31
2023-01-21T15:51:33.942Z,102327.78
2023-01-21T15:54:22.077Z,102343.69
2023-01-21T15:57:12.531Z,102347.97
2023-01-21T16:00:08.412Z,102371.63
2023-01-21T16:02:56.402Z,102385.56
2023-01-21T16:05:44.685Z,102394.50
2023-01-21T16:08:37.397Z,102411.00
2023-01-21T16:11:26.689Z,102410.38
2023-01-21T16:14:16.488Z,102422.47
2023-01-21T16:17:06.873Z,102423.56
2023-01-21T16:19:53.114Z,102442.63
2023-01-21T16:22:39.418Z,102434.88
2023-01-21T16:25:25.442Z,102443.59
2023-01-21T16:28:11.162Z,102453.25
2023-01-21T16:30:57.715Z,102448.06
2023-01-21T16:33:45.194Z,102461.94
2023-01-21T16:36:37.503Z,102457.56
2023-01-21T16:39:23.353Z,102466.31
2023-01-21T16:42:22.479Z,102465.66
2023-01-21T16:45:09.070Z,102473.47
2023-01-21T16:47:56.832Z,102472.69
2023-01-21T16:50:43.955Z,102484.94
2023-01-21T16:53:30.433Z,102504.88
2023-01-21T16:56:25.747Z,102512.72
2023-01-21T16:59:18.623Z,102522.28
2023-01-21T17:02:04.433Z,102534.63
2023-01-21T17:04:50.232Z,102541.53
2023-01-21T17:07:39.089Z,102545.09
2023-01-21T17:10:25.742Z,102553.81
2023-01-21T17:13:15.840Z,102570.38
2023-01-21T17:16:01.970Z,102570.38
2023-01-21T17:18:52.004Z,102583.44
2023-01-21T17:21:39.024Z,102589.50
2023-01-21T17:24:26.725Z,102593.81
2023-01-21T17:27:14.704Z,102602.56
2023-01-21T17:30:20.637Z,102607.81
2023-01-21T17:33:06.464Z,102625.22
2023-01-21T17:36:05.775Z,102635.69
2023-01-21T17:38:53.143Z,102639.13
2023-01-21T17:41:41.253Z,102633.97
2023-01-21T17:44:28.891Z,102653.06
2023-01-21T17:47:19.235Z,102660.97
2023-01-21T17:50:06.576Z,102665.34
2023-01-21T17:52:53.154Z,102660.28
2023-01-21T17:55:40.053Z,102672.41
2023-01-21T17:58:37.376Z,102677.69
2023-01-21T18:01:23.890Z,102683.88
2023-01-21T18:04:09.754Z,102692.59
2023-01-21T18:06:55.907Z,102702.09
2023-01-21T18:09:41.653Z,102695.19
2023-01-21T18:12:27.470Z,102713.41
2023-01-21T18:15:15.629Z,102715.13
2023-01-21T18:18:01.959Z,102720.47
2023-01-21T18:20:47.813Z,102731.00
2023-01-21T18:23:33.580Z,102740.56
2023-01-21T18:26:28.215Z,102743.16
2023-01-21T18:29:15.035Z,102743.19
2023-01-21T18:32:02.570Z,102746.66
2023-01-21T18:34:48.279Z,102752.88
2023-01-21T18:37:34.057Z,102773.69
2023-01-21T18:40:22.289Z,102775.41
2023-01-21T18:43:08.196Z,102779.78
2023-01-21T18:45:54.609Z,102784.16
2023-01-21T18:48:42.984Z,102790.28
2023-01-21T18:51:28.810Z,102797.22
2023-01-21T18:54:14.837Z,102801.66
2023-01-21T18:57:00.655Z,102803.38
2023-01-21T18:59:46.540Z,102807.78
2023-01-21T19:02:32.343Z,102806.91
2023-01-21T19:05:19.736Z,102811.19
2023-01-21T19:08:06.247Z,102820.75
2023-01-21T19:10:52.379Z,102819.00
2023-01-21T19:13:38.265Z,102812.03
2023-01-21T19:16:24.049Z,102830.34
2023-01-21T19:19:11.066Z,102827.69
2023-01-21T19:21:59.007Z,102835.53
2023-01-21T19:24:46.756Z,102832.97
2023-01-21T19:27:33.214Z,102831.25
2023-01-21T19:30:20.434Z,102838.19
2023-01-21T19:33:06.274Z,102846.06
2023-01-21T19:35:53.215Z,102851.28
2023-01-21T19:38:42.655Z,102842.50
2023-01-21T19:41:29.878Z,102839.91
2023-01-21T19:44:15.573Z,102839.91
2023-01-21T19:47:01.614Z,102829.50
2023-01-21T19:49:47.809Z,102826.94
2023-01-21T19:52:34.073Z,102824.38
2023-01-21T19:55:23.010Z,102827.97
2023-01-21T19:58:13.005Z,102822.66
2023-01-21T20:00:59.205Z,102812.19
2023-01-21T20:03:59.379Z,102820.22
2023-01-21T20:06:46.679Z,102821.94
2023-01-21T20:09:32.560Z,102827.19
2023-01-21T20:12:19.600Z,102833.31
2023-01-21T20:15:05.945Z,102842.09
2023-01-21T20:17:52.408Z,102852.63
2023-01-21T20:20:38.569Z,102856.03
2023-01-21T20:23:25.155Z,102864.75
2023-01-21T20:26:12.524Z,102851.78
2023-01-21T20:29:02.325Z,102843.06
2023-01-21T20:31:48.736Z,102836.03
2023-01-21T20:34:37.232Z,102839.47
2023-01-21T20:37:23.224Z,102830.78
2023-01-21T20:40:10.690Z,102822.03
2023-01-21T20:42:56.889Z,102818.44
2023-01-21T20:45:44.682Z,102815.78
2023-01-21T20:48:32.786Z,102808.00
2023-01-21T20:51:18.841Z,102799.22
2023-01-21T20:54:05.209Z,102783.53
2023-01-21T20:56:51.378Z,102774.81
2023-01-21T20:59:37.567Z,102759.06
2023-01-21T21:02:24.588Z,102733.78
2023-01-21T21:05:10.819Z,102744.34
2023-01-21T21:07:57.147Z,102744.34
2023-01-21T21:10:43.593Z,102728.56
2023-01-21T21:13:29.804Z,102713.75
2023-01-21T21:16:18.061Z,102701.44
2023-01-21T21:19:05.214Z,102688.34
2023-01-21T21:21:51.119Z,102679.75
2023-01-21T21:24:37.004Z,102674.44
2023-01-21T21:27:22.699Z,102672.72
2023-01-21T21:30:11.169Z,102655.31
2023-01-21T21:32:57.757Z,102644.84
2023-01-21T21:35:46.876Z,102631.81
2023-01-21T21:38:32.677Z,102614.28
2023-01-21T21:41:36.674Z,102611.66
2023-01-21T21:44:22.901Z,102589.91
2023-01-21T21:47:27.290Z,102588.16
2023-01-21T21:50:13.274Z,102570.75
2023-01-21T21:53:00.483Z,102564.56
2023-01-21T21:55:46.338Z,102562.00
2023-01-21T21:58:32.409Z,102549.91
2023-01-21T22:01:18.768Z,102543.72
2023-01-21T22:04:04.816Z,102542.78
2023-01-21T22:06:50.904Z,102537.59
2023-01-21T22:09:38.115Z,102533.16
2023-01-21T22:12:23.841Z,102518.34
2023-01-21T22:15:10.153Z,102511.53
2023-01-21T22:17:56.325Z,102509.66
2023-01-21T22:20:42.132Z,102505.38
2023-01-21T22:23:28.183Z,102499.31
2023-01-21T22:26:16.168Z,102489.59
2023-01-21T22:29:02.541Z,102492.13
2023-01-21T22:31:48.560Z,102488.66
2023-01-21T22:34:34.703Z,102488.66
2023-01-21T22:37:20.570Z,102466.88
2023-01-21T22:40:07.096Z,102456.41
2023-01-21T22:42:54.349Z,102451.28
2023-01-21T22:45:41.169Z,102451.28
2023-01-21T22:48:27.235Z,102463.44
2023-01-21T22:51:13.839Z,102466.09
2023-01-21T22:54:02.039Z,102489.69
2023-01-21T22:56:52.938Z,102501.06
2023-01-21T22:59:40.584Z,102505.47
2023-01-21T23:02:26.306Z,102507.19
2023-01-21T23:05:12.189Z,102507.19
2023-01-21T23:10:48.940Z,102515.03
2023-01-21T23:13:34.922Z,102525.56
2023-01-21T23:16:22.369Z,102537.88
2023-01-21T23:19:08.456Z,102536.13
2023-01-21T23:21:54.168Z,102547.47
2023-01-21T23:24:39.925Z,102557.94
2023-01-21T23:27:25.665Z,102567.72
2023-01-21T23:30:11.985Z,102599.06
2023-01-21T23:32:59.861Z,102611.25
2023-01-21T23:35:45.842Z,102624.47
2023-01-21T23:38:31.729Z,102636.09
2023-01-21T23:41:19.692Z,102661.22
2023-01-21T23:44:06.365Z,102678.63
2023-01-21T23:46:52.107Z,102692.75
2023-01-21T23:49:39.283Z,102704.91
2023-01-21T23:52:25.140Z,102723.28
2023-01-21T23:55:11.073Z,102750.28
2023-01-21T23:57:57.333Z,102761.69
