createdAt,value
2023-04-22T00:00:36.738Z,0.00
2023-04-22T00:01:36.777Z,0.00
2023-04-22T00:02:36.893Z,0.00
2023-04-22T00:03:37.066Z,0.00
2023-04-22T00:04:37.203Z,0.00
2023-04-22T00:05:36.947Z,0.00
2023-04-22T00:06:36.948Z,0.00
2023-04-22T00:07:36.981Z,0.00
2023-04-22T00:08:37.017Z,0.00
2023-04-22T00:09:37.253Z,0.00
2023-04-22T00:10:37.089Z,0.00
2023-04-22T00:11:37.121Z,0.00
2023-04-22T00:12:37.155Z,0.00
2023-04-22T00:13:37.224Z,0.00
2023-04-22T00:14:37.222Z,0.00
2023-04-22T00:15:37.257Z,0.00
2023-04-22T00:16:37.332Z,0.00
2023-04-22T00:17:37.458Z,0.00
2023-04-22T00:18:37.373Z,0.00
2023-04-22T00:19:37.638Z,0.00
2023-04-22T00:20:37.432Z,0.00
2023-04-22T00:21:37.470Z,0.00
2023-04-22T00:22:37.500Z,0.00
2023-04-22T00:23:37.536Z,0.00
2023-04-22T00:24:37.582Z,0.00
2023-04-22T00:25:37.607Z,0.00
2023-04-22T00:26:37.645Z,0.00
2023-04-22T00:27:37.692Z,0.00
2023-04-22T00:28:37.717Z,0.00
2023-04-22T00:29:38.159Z,0.00
2023-04-22T00:30:37.774Z,0.00
2023-04-22T00:31:37.891Z,0.00
2023-04-22T00:32:37.881Z,0.00
2023-04-22T00:33:37.891Z,0.00
2023-04-22T00:34:37.915Z,0.00
2023-04-22T00:35:37.957Z,0.00
2023-04-22T00:36:37.981Z,0.00
2023-04-22T00:37:38.026Z,0.00
2023-04-22T00:38:38.054Z,0.00
2023-04-22T00:39:38.366Z,0.00
2023-04-22T00:40:38.126Z,0.00
2023-04-22T00:41:38.157Z,0.00
2023-04-22T00:42:38.195Z,0.00
2023-04-22T00:43:38.223Z,0.00
2023-04-22T00:44:38.261Z,0.00
2023-04-22T00:45:38.303Z,0.00
2023-04-22T00:46:38.386Z,0.00
2023-04-22T00:47:38.476Z,0.00
2023-04-22T00:48:38.427Z,0.00
2023-04-22T00:49:38.743Z,0.00
2023-04-22T00:50:38.466Z,0.00
2023-04-22T00:51:38.532Z,0.00
2023-04-22T00:52:38.542Z,0.00
2023-04-22T00:53:38.573Z,0.00
2023-04-22T00:54:38.606Z,0.00
2023-04-22T00:55:38.639Z,0.00
2023-04-22T00:56:38.675Z,0.00
2023-04-22T00:57:38.705Z,0.00
2023-04-22T00:58:38.740Z,0.00
2023-04-22T00:59:39.017Z,0.00
2023-04-22T01:00:38.845Z,0.00
2023-04-22T01:01:38.843Z,0.00
2023-04-22T01:02:39.102Z,0.00
2023-04-22T01:03:46.274Z,0.00
2023-04-22T01:05:31.944Z,0.00
2023-04-22T01:06:31.982Z,0.00
2023-04-22T01:08:35.974Z,0.00
2023-04-22T01:09:36.014Z,0.00
2023-04-22T01:11:29.073Z,0.00
2023-04-22T01:12:29.099Z,0.00
2023-04-22T01:13:29.128Z,0.00
2023-04-22T01:14:29.189Z,0.00
2023-04-22T01:15:29.213Z,0.00
2023-04-22T01:16:29.264Z,0.00
2023-04-22T01:17:29.277Z,0.00
2023-04-22T01:18:29.288Z,0.00
2023-04-22T01:19:29.360Z,0.00
2023-04-22T01:20:29.365Z,0.00
2023-04-22T01:21:29.417Z,0.00
2023-04-22T01:22:29.430Z,0.00
2023-04-22T01:23:29.480Z,0.00
2023-04-22T01:24:29.507Z,0.00
2023-04-22T01:25:29.557Z,0.00
2023-04-22T01:26:29.601Z,0.00
2023-04-22T01:27:29.622Z,0.00
2023-04-22T01:28:29.650Z,0.00
2023-04-22T01:29:29.683Z,0.00
2023-04-22T01:30:29.728Z,0.00
2023-04-22T01:31:29.759Z,0.00
2023-04-22T01:32:29.811Z,0.00
2023-04-22T01:33:29.822Z,0.00
2023-04-22T01:34:29.861Z,0.00
2023-04-22T01:35:29.909Z,0.00
2023-04-22T01:36:29.915Z,0.00
2023-04-22T01:37:29.956Z,0.00
2023-04-22T01:38:30.015Z,0.00
2023-04-22T01:39:30.030Z,0.00
2023-04-22T01:40:30.046Z,0.00
2023-04-22T01:41:30.101Z,0.00
2023-04-22T01:42:30.133Z,0.00
2023-04-22T01:43:30.160Z,0.00
2023-04-22T01:44:30.218Z,0.00
2023-04-22T01:45:30.247Z,0.00
2023-04-22T01:46:30.398Z,0.00
2023-04-22T01:47:30.335Z,0.00
2023-04-22T01:48:30.338Z,0.00
2023-04-22T01:49:30.357Z,0.00
2023-04-22T01:50:30.399Z,0.00
2023-04-22T01:51:30.437Z,0.00
2023-04-22T01:52:30.461Z,0.00
2023-04-22T01:53:30.484Z,0.00
2023-04-22T01:54:30.530Z,0.00
2023-04-22T01:55:30.562Z,0.00
2023-04-22T01:56:30.601Z,0.00
2023-04-22T01:57:30.632Z,0.00
2023-04-22T01:58:30.671Z,0.00
2023-04-22T01:59:30.723Z,0.00
2023-04-22T02:00:30.742Z,0.00
2023-04-22T02:01:30.836Z,0.00
2023-04-22T02:02:30.846Z,0.00
2023-04-22T02:03:30.880Z,0.00
2023-04-22T02:04:30.909Z,0.00
2023-04-22T02:05:30.900Z,0.00
2023-04-22T02:06:30.929Z,0.00
2023-04-22T02:07:30.977Z,0.00
2023-04-22T02:08:31.012Z,0.00
2023-04-22T02:09:31.039Z,0.00
2023-04-22T02:10:31.088Z,0.00
2023-04-22T02:11:31.109Z,0.00
2023-04-22T02:12:31.149Z,0.00
2023-04-22T02:13:31.187Z,0.00
2023-04-22T02:14:31.211Z,0.00
2023-04-22T02:15:31.422Z,0.00
2023-04-22T02:16:31.377Z,0.00
2023-04-22T02:17:31.313Z,0.00
2023-04-22T02:18:31.334Z,0.00
2023-04-22T02:19:31.411Z,0.00
2023-04-22T02:20:31.407Z,0.00
2023-04-22T02:21:31.447Z,0.00
2023-04-22T02:22:31.496Z,0.00
2023-04-22T02:23:31.525Z,0.00
2023-04-22T02:24:31.563Z,0.00
2023-04-22T02:25:31.607Z,0.00
2023-04-22T02:26:31.623Z,0.00
2023-04-22T02:27:31.650Z,0.00
2023-04-22T02:28:31.693Z,0.00
2023-04-22T02:29:31.719Z,0.00
2023-04-22T02:30:31.755Z,0.00
2023-04-22T02:31:31.827Z,0.00
2023-04-22T02:32:31.858Z,0.00
2023-04-22T02:33:31.853Z,0.00
2023-04-22T02:34:31.878Z,0.00
2023-04-22T02:35:31.907Z,0.00
2023-04-22T02:36:31.971Z,0.00
2023-04-22T02:37:31.984Z,0.00
2023-04-22T02:38:32.048Z,0.00
2023-04-22T02:39:32.062Z,0.00
2023-04-22T02:40:32.100Z,0.00
2023-04-22T02:41:32.130Z,0.00
2023-04-22T02:42:32.160Z,0.00
2023-04-22T02:43:32.186Z,0.00
2023-04-22T02:44:32.235Z,0.00
2023-04-22T02:45:32.267Z,0.00
2023-04-22T02:46:32.326Z,0.00
2023-04-22T02:47:32.357Z,0.00
2023-04-22T02:48:32.378Z,0.00
2023-04-22T02:49:32.399Z,0.00
2023-04-22T02:50:32.430Z,0.00
2023-04-22T02:51:32.465Z,0.00
2023-04-22T02:52:32.498Z,0.00
2023-04-22T02:53:32.537Z,0.00
2023-04-22T02:54:32.584Z,0.00
2023-04-22T02:55:32.599Z,0.00
2023-04-22T02:56:32.642Z,0.00
2023-04-22T02:57:32.675Z,0.00
2023-04-22T02:58:32.771Z,0.00
2023-04-22T02:59:32.741Z,0.00
2023-04-22T03:00:32.826Z,0.00
2023-04-22T03:01:32.855Z,0.00
2023-04-22T03:02:32.952Z,0.00
2023-04-22T03:03:33.004Z,0.00
2023-04-22T03:04:32.940Z,0.00
2023-04-22T03:05:32.956Z,0.00
2023-04-22T03:06:32.989Z,0.00
2023-04-22T03:07:32.997Z,0.00
2023-04-22T03:08:33.037Z,0.00
2023-04-22T03:09:33.078Z,0.00
2023-04-22T03:10:33.113Z,0.00
2023-04-22T03:11:33.131Z,0.00
2023-04-22T03:12:33.176Z,0.00
2023-04-22T03:13:33.222Z,0.00
2023-04-22T03:14:33.255Z,0.00
2023-04-22T03:15:33.280Z,0.00
2023-04-22T03:16:33.347Z,0.00
2023-04-22T03:17:33.394Z,0.00
2023-04-22T03:18:33.377Z,0.00
2023-04-22T03:19:33.395Z,0.00
2023-04-22T03:20:33.441Z,0.00
2023-04-22T03:21:33.483Z,0.00
2023-04-22T03:22:33.509Z,0.00
2023-04-22T03:23:33.575Z,0.00
2023-04-22T03:24:33.572Z,0.00
2023-04-22T03:25:33.623Z,0.00
2023-04-22T03:26:33.654Z,0.00
2023-04-22T03:27:33.683Z,0.00
2023-04-22T03:28:33.715Z,0.00
2023-04-22T03:29:33.757Z,0.00
2023-04-22T03:30:33.781Z,0.00
2023-04-22T03:31:33.839Z,0.00
2023-04-22T03:32:33.886Z,0.00
2023-04-22T03:33:33.923Z,0.00
2023-04-22T03:34:35.861Z,0.00
2023-04-22T03:35:33.938Z,0.00
2023-04-22T03:36:33.991Z,0.00
2023-04-22T03:37:34.023Z,0.00
2023-04-22T03:38:34.053Z,0.00
2023-04-22T03:39:34.084Z,0.00
2023-04-22T03:40:34.110Z,0.00
2023-04-22T03:41:34.155Z,0.00
2023-04-22T03:42:34.203Z,0.00
2023-04-22T03:43:34.223Z,0.00
2023-04-22T03:44:34.260Z,0.00
2023-04-22T03:45:34.313Z,0.00
2023-04-22T03:46:34.605Z,0.00
2023-04-22T03:47:34.370Z,0.00
2023-04-22T03:48:34.390Z,0.00
2023-04-22T03:49:34.420Z,0.00
2023-04-22T03:50:34.451Z,0.00
2023-04-22T03:51:34.490Z,0.00
2023-04-22T03:52:34.508Z,0.00
2023-04-22T03:53:34.555Z,0.00
2023-04-22T03:54:34.599Z,0.00
2023-04-22T03:55:34.630Z,0.00
2023-04-22T03:56:34.656Z,0.00
2023-04-22T03:57:34.687Z,0.00
2023-04-22T03:58:34.723Z,0.00
2023-04-22T03:59:34.768Z,0.00
2023-04-22T04:00:34.812Z,0.00
2023-04-22T04:01:34.822Z,0.00
2023-04-22T04:02:34.945Z,0.00
2023-04-22T04:03:35.027Z,0.00
2023-04-22T04:04:35.135Z,0.00
2023-04-22T04:05:35.070Z,0.00
2023-04-22T04:06:35.053Z,0.00
2023-04-22T04:07:35.030Z,0.00
2023-04-22T04:08:35.064Z,0.00
2023-04-22T04:09:35.100Z,0.00
2023-04-22T04:10:35.140Z,0.00
2023-04-22T04:11:35.161Z,0.00
2023-04-22T04:12:35.195Z,0.00
2023-04-22T04:13:35.220Z,0.00
2023-04-22T04:14:35.261Z,0.00
2023-04-22T04:15:35.310Z,5.63
2023-04-22T04:16:35.375Z,5.63
2023-04-22T04:17:35.362Z,5.63
2023-04-22T04:18:35.400Z,5.63
2023-04-22T04:19:35.424Z,5.63
2023-04-22T04:20:35.465Z,5.63
2023-04-22T04:21:35.492Z,5.63
2023-04-22T04:22:35.531Z,5.63
2023-04-22T04:23:35.556Z,5.63
2023-04-22T04:24:35.589Z,5.63
2023-04-22T04:25:35.625Z,5.63
2023-04-22T04:26:35.659Z,5.63
2023-04-22T04:27:35.693Z,5.63
2023-04-22T04:28:35.736Z,5.63
2023-04-22T04:29:35.750Z,5.63
2023-04-22T04:30:35.795Z,5.63
2023-04-22T04:31:35.878Z,5.63
2023-04-22T04:32:35.914Z,5.63
2023-04-22T04:33:35.897Z,5.63
2023-04-22T04:34:35.924Z,5.63
2023-04-22T04:35:35.946Z,5.63
2023-04-22T04:36:35.979Z,11.25
2023-04-22T04:37:36.025Z,11.25
2023-04-22T04:38:36.074Z,11.25
2023-04-22T04:39:36.092Z,11.25
2023-04-22T04:40:36.129Z,11.25
2023-04-22T04:41:36.153Z,11.25
2023-04-22T04:42:36.190Z,11.25
2023-04-22T04:43:36.230Z,11.25
2023-04-22T04:44:36.253Z,11.25
2023-04-22T04:45:36.287Z,11.25
2023-04-22T04:46:36.373Z,11.25
2023-04-22T04:47:36.477Z,11.25
2023-04-22T04:48:36.521Z,11.25
2023-04-22T04:49:36.429Z,11.25
2023-04-22T04:50:36.467Z,11.25
2023-04-22T04:51:36.507Z,11.25
2023-04-22T04:52:36.522Z,11.25
2023-04-22T04:53:36.584Z,11.25
2023-04-22T04:54:36.590Z,11.25
2023-04-22T04:55:36.610Z,11.25
2023-04-22T04:56:36.660Z,11.25
2023-04-22T04:57:38.386Z,16.88
2023-04-22T04:58:36.714Z,16.88
2023-04-22T04:59:36.843Z,16.88
2023-04-22T05:00:36.788Z,16.88
2023-04-22T05:01:36.855Z,16.88
2023-04-22T05:02:36.974Z,16.88
2023-04-22T05:03:37.022Z,16.88
2023-04-22T05:04:37.104Z,16.88
2023-04-22T05:05:36.953Z,16.88
2023-04-22T05:06:36.991Z,16.88
2023-04-22T05:07:37.012Z,16.88
2023-04-22T05:08:37.044Z,16.88
2023-04-22T05:09:37.232Z,16.88
2023-04-22T05:10:37.130Z,16.88
2023-04-22T05:11:37.163Z,16.88
2023-04-22T05:12:37.201Z,16.88
2023-04-22T05:13:37.212Z,16.88
2023-04-22T05:14:37.242Z,16.88
2023-04-22T05:15:37.290Z,16.88
2023-04-22T05:16:37.381Z,16.88
2023-04-22T05:17:37.408Z,16.88
2023-04-22T05:18:37.398Z,16.88
2023-04-22T05:19:37.608Z,16.88
2023-04-22T05:20:37.467Z,22.50
2023-04-22T05:21:37.533Z,22.50
2023-04-22T05:22:37.540Z,22.50
2023-04-22T05:23:37.544Z,22.50
2023-04-22T05:24:37.581Z,22.50
2023-04-22T05:25:37.648Z,22.50
2023-04-22T05:26:37.682Z,22.50
2023-04-22T05:27:37.684Z,22.50
2023-04-22T05:28:37.751Z,22.50
2023-04-22T05:29:38.257Z,22.50
2023-04-22T05:30:37.801Z,22.50
2023-04-22T05:31:37.834Z,22.50
2023-04-22T05:32:37.937Z,22.50
2023-04-22T05:33:37.916Z,22.50
2023-04-22T05:34:37.953Z,22.50
2023-04-22T05:35:37.963Z,22.50
2023-04-22T05:36:37.996Z,22.50
2023-04-22T05:37:38.023Z,22.50
2023-04-22T05:38:38.051Z,22.50
2023-04-22T05:39:38.332Z,22.50
2023-04-22T05:40:38.131Z,22.50
2023-04-22T05:41:38.274Z,22.50
2023-04-22T05:42:38.193Z,22.50
2023-04-22T05:43:38.227Z,22.50
2023-04-22T05:44:38.257Z,22.50
2023-04-22T05:45:38.340Z,22.50
2023-04-22T05:46:38.485Z,22.50
2023-04-22T05:47:38.384Z,22.50
2023-04-22T05:48:38.401Z,28.13
2023-04-22T05:49:38.675Z,28.13
2023-04-22T05:50:38.472Z,28.13
2023-04-22T05:51:38.504Z,28.13
2023-04-22T05:52:38.546Z,28.13
2023-04-22T05:53:38.568Z,28.13
2023-04-22T05:54:38.594Z,28.13
2023-04-22T05:55:38.631Z,28.13
2023-04-22T05:56:38.660Z,28.13
2023-04-22T05:57:38.695Z,28.13
2023-04-22T05:58:38.730Z,28.13
2023-04-22T05:59:39.274Z,28.13
2023-04-22T06:00:38.790Z,28.13
2023-04-22T06:01:38.835Z,28.13
2023-04-22T06:02:39.008Z,28.13
2023-04-22T06:03:39.012Z,28.13
2023-04-22T06:04:39.396Z,28.13
2023-04-22T06:05:38.982Z,28.13
2023-04-22T06:06:39.001Z,28.13
2023-04-22T06:07:39.033Z,28.13
2023-04-22T06:08:39.073Z,28.13
2023-04-22T06:09:39.377Z,28.13
2023-04-22T06:10:39.141Z,28.13
2023-04-22T06:11:39.162Z,28.13
2023-04-22T06:12:39.191Z,28.13
2023-04-22T06:13:39.215Z,28.13
2023-04-22T06:14:39.266Z,28.13
2023-04-22T06:15:39.327Z,28.13
2023-04-22T06:16:39.322Z,28.13
2023-04-22T06:17:39.404Z,28.13
2023-04-22T06:18:39.388Z,28.13
2023-04-22T06:19:39.813Z,28.13
2023-04-22T06:20:39.452Z,33.75
2023-04-22T06:21:39.494Z,33.75
2023-04-22T06:22:39.514Z,33.75
2023-04-22T06:23:39.574Z,33.75
2023-04-22T06:24:39.586Z,33.75
2023-04-22T06:25:39.635Z,33.75
2023-04-22T06:26:39.676Z,33.75
2023-04-22T06:27:39.699Z,33.75
2023-04-22T06:28:39.732Z,33.75
2023-04-22T06:29:40.079Z,33.75
2023-04-22T06:30:39.812Z,33.75
2023-04-22T06:31:39.851Z,33.75
2023-04-22T06:32:39.960Z,33.75
2023-04-22T06:33:39.908Z,33.75
2023-04-22T06:34:39.926Z,33.75
2023-04-22T06:35:39.970Z,33.75
2023-04-22T06:36:40.012Z,33.75
2023-04-22T06:37:40.044Z,33.75
2023-04-22T06:38:40.065Z,33.75
2023-04-22T06:39:40.422Z,33.75
2023-04-22T06:40:40.163Z,33.75
2023-04-22T06:41:41.896Z,33.75
2023-04-22T06:42:40.205Z,33.75
2023-04-22T06:43:40.250Z,33.75
2023-04-22T06:44:40.276Z,33.75
2023-04-22T06:45:40.325Z,33.75
2023-04-22T06:46:40.380Z,33.75
2023-04-22T06:47:40.447Z,39.38
2023-04-22T06:48:40.435Z,39.38
2023-04-22T06:49:40.797Z,39.38
2023-04-22T06:50:40.468Z,39.38
2023-04-22T06:51:40.518Z,39.38
2023-04-22T06:52:40.535Z,39.38
2023-04-22T06:53:40.564Z,39.38
2023-04-22T06:54:40.630Z,39.38
2023-04-22T06:55:40.664Z,39.38
2023-04-22T06:56:40.681Z,39.38
2023-04-22T06:57:40.770Z,39.38
2023-04-22T06:58:40.745Z,39.38
2023-04-22T06:59:41.490Z,39.38
2023-04-22T07:00:40.816Z,39.38
2023-04-22T07:01:40.879Z,39.38
2023-04-22T07:02:40.950Z,39.38
2023-04-22T07:03:41.046Z,39.38
2023-04-22T07:04:48.183Z,39.38
2023-04-22T07:06:45.002Z,45.00
2023-04-22T07:07:45.034Z,45.00
2023-04-22T07:09:38.483Z,45.00
2023-04-22T07:10:38.270Z,45.00
2023-04-22T07:12:42.294Z,45.00
2023-04-22T07:13:42.308Z,45.00
2023-04-22T07:15:35.419Z,45.00
2023-04-22T07:16:35.414Z,45.00
2023-04-22T07:18:28.596Z,45.00
2023-04-22T07:19:28.613Z,45.00
2023-04-22T07:21:21.779Z,45.00
2023-04-22T07:22:21.800Z,45.00
2023-04-22T07:24:25.897Z,45.00
2023-04-22T07:25:25.936Z,50.63
2023-04-22T07:26:25.957Z,50.63
2023-04-22T07:27:26.002Z,45.00
2023-04-22T07:28:26.019Z,45.00
2023-04-22T07:29:26.064Z,45.00
2023-04-22T07:30:26.123Z,45.00
2023-04-22T07:31:26.173Z,50.63
2023-04-22T07:32:26.208Z,50.63
2023-04-22T07:33:26.200Z,50.63
2023-04-22T07:34:26.253Z,50.63
2023-04-22T07:35:26.272Z,50.63
2023-04-22T07:36:26.321Z,50.63
2023-04-22T07:37:26.337Z,50.63
2023-04-22T07:38:26.385Z,50.63
2023-04-22T07:39:26.434Z,50.63
2023-04-22T07:40:26.451Z,50.63
2023-04-22T07:41:26.492Z,50.63
2023-04-22T07:42:26.523Z,50.63
2023-04-22T07:43:26.563Z,50.63
2023-04-22T07:44:26.588Z,56.25
2023-04-22T07:45:26.615Z,56.25
2023-04-22T07:46:26.668Z,56.25
2023-04-22T07:47:26.713Z,56.25
2023-04-22T07:48:26.741Z,56.25
2023-04-22T07:49:26.778Z,56.25
2023-04-22T07:50:26.897Z,56.25
2023-04-22T07:51:26.843Z,56.25
2023-04-22T07:52:26.874Z,56.25
2023-04-22T07:53:26.911Z,61.88
2023-04-22T07:54:26.953Z,61.88
2023-04-22T07:55:26.983Z,61.88
2023-04-22T07:56:27.017Z,61.88
2023-04-22T07:57:27.065Z,61.88
2023-04-22T07:58:27.086Z,61.88
2023-04-22T07:59:27.153Z,61.88
2023-04-22T08:00:27.171Z,61.88
2023-04-22T08:01:27.198Z,61.88
2023-04-22T08:02:27.410Z,61.88
2023-04-22T08:03:27.614Z,61.88
2023-04-22T08:04:27.427Z,61.88
2023-04-22T08:05:27.582Z,61.88
2023-04-22T08:06:27.381Z,61.88
2023-04-22T08:07:32.919Z,61.88
2023-04-22T08:08:27.456Z,61.88
2023-04-22T08:09:27.487Z,61.88
2023-04-22T08:10:27.566Z,61.88
2023-04-22T08:11:27.582Z,61.88
2023-04-22T08:12:27.598Z,61.88
2023-04-22T08:13:27.664Z,61.88
2023-04-22T08:14:27.688Z,61.88
2023-04-22T08:15:27.698Z,61.88
2023-04-22T08:16:27.778Z,67.50
2023-04-22T08:17:27.787Z,67.50
2023-04-22T08:18:27.829Z,67.50
2023-04-22T08:19:27.878Z,67.50
2023-04-22T08:20:27.893Z,67.50
2023-04-22T08:21:27.930Z,67.50
2023-04-22T08:22:27.973Z,67.50
2023-04-22T08:23:28.010Z,67.50
2023-04-22T08:24:28.041Z,67.50
2023-04-22T08:25:28.087Z,73.13
2023-04-22T08:26:28.116Z,73.13
2023-04-22T08:27:28.148Z,73.13
2023-04-22T08:28:28.177Z,73.13
2023-04-22T08:29:28.231Z,73.13
2023-04-22T08:30:28.245Z,73.13
2023-04-22T08:31:28.334Z,73.13
2023-04-22T08:32:28.361Z,73.13
2023-04-22T08:33:28.378Z,73.13
2023-04-22T08:34:28.405Z,73.13
2023-04-22T08:35:28.449Z,73.13
2023-04-22T08:36:28.493Z,73.13
2023-04-22T08:37:28.518Z,67.50
2023-04-22T08:38:28.557Z,73.13
2023-04-22T08:39:28.590Z,73.13
2023-04-22T08:40:28.624Z,73.13
2023-04-22T08:41:28.678Z,67.50
2023-04-22T08:42:28.709Z,67.50
2023-04-22T08:43:28.723Z,73.13
2023-04-22T08:44:28.770Z,73.13
2023-04-22T08:45:28.812Z,73.13
2023-04-22T08:46:28.929Z,73.13
2023-04-22T08:47:28.911Z,78.75
2023-04-22T08:48:28.934Z,56.25
2023-04-22T08:49:28.963Z,84.38
2023-04-22T08:50:28.996Z,84.38
2023-04-22T08:51:29.030Z,84.38
2023-04-22T08:52:29.074Z,90.00
2023-04-22T08:53:29.118Z,90.00
2023-04-22T08:54:29.213Z,90.00
2023-04-22T08:55:29.219Z,90.00
2023-04-22T08:56:29.229Z,90.00
2023-04-22T08:57:29.263Z,90.00
2023-04-22T08:58:29.285Z,90.00
2023-04-22T08:59:29.327Z,90.00
2023-04-22T09:00:29.372Z,90.00
2023-04-22T09:01:29.467Z,90.00
2023-04-22T09:02:29.471Z,90.00
2023-04-22T09:03:29.584Z,90.00
2023-04-22T09:04:29.549Z,90.00
2023-04-22T09:05:29.575Z,90.00
2023-04-22T09:06:29.604Z,90.00
2023-04-22T09:07:29.644Z,90.00
2023-04-22T09:08:29.700Z,95.63
2023-04-22T09:09:29.712Z,95.63
2023-04-22T09:10:29.750Z,95.63
2023-04-22T09:11:29.783Z,95.63
2023-04-22T09:12:29.832Z,95.63
2023-04-22T09:13:29.842Z,95.63
2023-04-22T09:14:29.905Z,95.63
2023-04-22T09:15:29.923Z,95.63
2023-04-22T09:16:30.100Z,95.63
2023-04-22T09:17:30.063Z,95.63
2023-04-22T09:18:30.032Z,95.63
2023-04-22T09:19:30.094Z,95.63
2023-04-22T09:20:30.138Z,95.63
2023-04-22T09:21:30.164Z,95.63
2023-04-22T09:22:30.193Z,95.63
2023-04-22T09:23:30.234Z,95.63
2023-04-22T09:24:30.290Z,95.63
2023-04-22T09:25:30.309Z,95.63
2023-04-22T09:26:30.347Z,101.25
2023-04-22T09:27:30.388Z,101.25
2023-04-22T09:28:30.407Z,101.25
2023-04-22T09:29:30.454Z,101.25
2023-04-22T09:30:30.525Z,101.25
2023-04-22T09:31:30.592Z,101.25
2023-04-22T09:32:30.596Z,101.25
2023-04-22T09:33:30.611Z,101.25
2023-04-22T09:34:30.694Z,101.25
2023-04-22T09:35:30.690Z,101.25
2023-04-22T09:36:30.755Z,101.25
2023-04-22T09:37:39.320Z,101.25
2023-04-22T09:38:30.805Z,101.25
2023-04-22T09:39:30.853Z,101.25
2023-04-22T09:40:30.895Z,101.25
2023-04-22T09:41:30.925Z,101.25
2023-04-22T09:42:30.974Z,106.88
2023-04-22T09:43:30.980Z,106.88
2023-04-22T09:44:31.038Z,106.88
2023-04-22T09:45:31.123Z,106.88
2023-04-22T09:46:31.124Z,106.88
2023-04-22T09:47:31.173Z,106.88
2023-04-22T09:48:31.189Z,106.88
2023-04-22T09:49:31.217Z,106.88
2023-04-22T09:50:31.264Z,106.88
2023-04-22T09:51:31.301Z,106.88
2023-04-22T09:52:31.345Z,106.88
2023-04-22T09:53:31.379Z,106.88
2023-04-22T09:54:31.417Z,106.88
2023-04-22T09:55:31.443Z,106.88
2023-04-22T09:56:31.477Z,112.50
2023-04-22T09:57:31.531Z,106.88
2023-04-22T09:58:31.568Z,112.50
2023-04-22T09:59:31.604Z,112.50
2023-04-22T10:00:31.654Z,112.50
2023-04-22T10:01:31.737Z,112.50
2023-04-22T10:02:31.787Z,112.50
2023-04-22T10:03:31.800Z,112.50
2023-04-22T10:04:31.955Z,112.50
2023-04-22T10:05:31.844Z,112.50
2023-04-22T10:06:31.886Z,112.50
2023-04-22T10:07:31.992Z,112.50
2023-04-22T10:08:31.956Z,112.50
2023-04-22T10:09:32.026Z,118.13
2023-04-22T10:10:32.034Z,112.50
2023-04-22T10:11:32.137Z,118.13
2023-04-22T10:12:35.836Z,112.50
2023-04-22T10:13:32.146Z,118.13
2023-04-22T10:14:32.190Z,118.13
2023-04-22T10:15:32.255Z,118.13
2023-04-22T10:16:32.338Z,118.13
2023-04-22T10:17:32.309Z,118.13
2023-04-22T10:18:32.354Z,118.13
2023-04-22T10:19:32.373Z,118.13
2023-04-22T10:20:32.421Z,118.13
2023-04-22T10:21:32.461Z,118.13
2023-04-22T10:22:32.505Z,118.13
2023-04-22T10:23:32.533Z,118.13
2023-04-22T10:24:32.576Z,118.13
2023-04-22T10:25:32.604Z,118.13
2023-04-22T10:26:32.655Z,118.13
2023-04-22T10:27:32.685Z,118.13
2023-04-22T10:28:32.743Z,118.13
2023-04-22T10:29:32.780Z,118.13
2023-04-22T10:30:32.805Z,118.13
2023-04-22T10:31:32.867Z,118.13
2023-04-22T10:32:32.904Z,118.13
2023-04-22T10:33:32.920Z,118.13
2023-04-22T10:34:32.962Z,118.13
2023-04-22T10:35:32.997Z,123.75
2023-04-22T10:36:33.049Z,123.75
2023-04-22T10:37:33.744Z,123.75
2023-04-22T10:38:33.114Z,123.75
2023-04-22T10:39:33.142Z,123.75
2023-04-22T10:40:33.201Z,123.75
2023-04-22T10:41:33.225Z,123.75
2023-04-22T10:42:33.274Z,123.75
2023-04-22T10:43:33.353Z,123.75
2023-04-22T10:44:33.345Z,123.75
2023-04-22T10:45:33.392Z,123.75
2023-04-22T10:46:33.466Z,123.75
2023-04-22T10:47:33.533Z,123.75
2023-04-22T10:48:33.521Z,123.75
2023-04-22T10:49:33.546Z,123.75
2023-04-22T10:50:33.593Z,101.25
2023-04-22T10:51:33.633Z,90.00
2023-04-22T10:52:33.670Z,90.00
2023-04-22T10:53:33.703Z,90.00
2023-04-22T10:54:33.752Z,90.00
2023-04-22T10:55:33.783Z,90.00
2023-04-22T10:56:33.823Z,90.00
2023-04-22T10:57:33.866Z,90.00
2023-04-22T10:58:33.907Z,95.63
2023-04-22T10:59:33.947Z,95.63
2023-04-22T11:00:45.912Z,90.00
2023-04-22T11:01:34.048Z,90.00
2023-04-22T11:02:34.166Z,90.00
2023-04-22T11:03:34.417Z,84.38
2023-04-22T11:04:34.190Z,84.38
2023-04-22T11:05:34.178Z,84.38
2023-04-22T11:06:34.218Z,84.38
2023-04-22T11:07:34.319Z,84.38
2023-04-22T11:08:34.282Z,84.38
2023-04-22T11:09:34.337Z,90.00
2023-04-22T11:10:34.372Z,84.38
2023-04-22T11:11:34.413Z,84.38
2023-04-22T11:12:34.462Z,84.38
2023-04-22T11:13:34.481Z,84.38
2023-04-22T11:14:34.529Z,67.50
2023-04-22T11:15:34.568Z,61.88
2023-04-22T11:16:34.642Z,73.13
2023-04-22T11:17:34.696Z,73.13
2023-04-22T11:18:34.688Z,50.63
2023-04-22T11:19:34.721Z,50.63
2023-04-22T11:20:34.758Z,50.63
2023-04-22T11:21:34.784Z,50.63
2023-04-22T11:22:34.831Z,50.63
2023-04-22T11:23:34.871Z,50.63
2023-04-22T11:24:34.923Z,50.63
2023-04-22T11:25:34.961Z,50.63
2023-04-22T11:26:35.048Z,50.63
2023-04-22T11:27:35.030Z,50.63
2023-04-22T11:28:35.062Z,50.63
2023-04-22T11:29:35.117Z,50.63
2023-04-22T11:30:35.166Z,50.63
2023-04-22T11:31:35.240Z,50.63
2023-04-22T11:32:35.243Z,50.63
2023-04-22T11:33:35.265Z,50.63
2023-04-22T11:34:35.359Z,50.63
2023-04-22T11:35:35.339Z,50.63
2023-04-22T11:36:35.411Z,50.63
2023-04-22T11:37:35.432Z,50.63
2023-04-22T11:38:35.437Z,50.63
2023-04-22T11:39:35.491Z,50.63
2023-04-22T11:41:35.597Z,50.63
2023-04-22T11:42:35.620Z,50.63
2023-04-22T11:43:35.641Z,50.63
2023-04-22T11:44:35.677Z,50.63
2023-04-22T11:45:35.773Z,50.63
2023-04-22T11:46:35.805Z,50.63
2023-04-22T11:47:35.823Z,56.25
2023-04-22T11:48:35.833Z,56.25
2023-04-22T11:49:35.895Z,56.25
2023-04-22T11:50:35.909Z,56.25
2023-04-22T11:51:35.935Z,56.25
2023-04-22T11:52:35.993Z,56.25
2023-04-22T11:53:36.019Z,56.25
2023-04-22T11:54:36.062Z,56.25
2023-04-22T11:55:36.107Z,56.25
2023-04-22T11:56:36.151Z,56.25
2023-04-22T11:57:36.191Z,56.25
2023-04-22T11:58:36.229Z,56.25
2023-04-22T11:59:36.259Z,56.25
2023-04-22T12:00:36.309Z,56.25
2023-04-22T12:01:36.332Z,56.25
2023-04-22T12:02:36.462Z,61.88
2023-04-22T12:03:36.585Z,61.88
2023-04-22T12:04:36.437Z,61.88
2023-04-22T12:05:36.584Z,61.88
2023-04-22T12:06:36.521Z,61.88
2023-04-22T12:07:36.567Z,56.25
2023-04-22T12:08:36.680Z,56.25
2023-04-22T12:09:36.685Z,56.25
2023-04-22T12:10:36.676Z,56.25
2023-04-22T12:11:36.725Z,56.25
2023-04-22T12:12:36.765Z,61.88
2023-04-22T12:13:36.801Z,56.25
2023-04-22T12:14:36.849Z,56.25
2023-04-22T12:15:36.876Z,61.88
2023-04-22T12:16:36.928Z,56.25
2023-04-22T12:17:36.969Z,56.25
2023-04-22T12:18:36.995Z,56.25
2023-04-22T12:19:37.216Z,56.25
2023-04-22T12:20:37.118Z,56.25
2023-04-22T12:21:37.105Z,56.25
2023-04-22T12:22:37.146Z,56.25
2023-04-22T12:23:37.178Z,61.88
2023-04-22T12:24:37.231Z,61.88
2023-04-22T12:25:37.263Z,61.88
2023-04-22T12:26:37.303Z,61.88
2023-04-22T12:27:37.354Z,61.88
2023-04-22T12:28:37.389Z,61.88
2023-04-22T12:29:37.607Z,61.88
2023-04-22T12:30:37.468Z,61.88
2023-04-22T12:31:37.512Z,61.88
2023-04-22T12:32:37.548Z,61.88
2023-04-22T12:33:37.622Z,56.25
2023-04-22T12:34:37.613Z,56.25
2023-04-22T12:35:37.662Z,56.25
2023-04-22T12:36:37.689Z,61.88
2023-04-22T12:37:37.734Z,61.88
2023-04-22T12:38:37.779Z,61.88
2023-04-22T12:39:38.124Z,61.88
2023-04-22T12:40:37.852Z,61.88
2023-04-22T12:41:37.900Z,56.25
2023-04-22T12:42:37.931Z,61.88
2023-04-22T12:43:37.972Z,61.88
2023-04-22T12:44:38.011Z,56.25
2023-04-22T12:45:38.048Z,61.88
2023-04-22T12:46:38.087Z,56.25
2023-04-22T12:47:38.162Z,56.25
2023-04-22T12:48:38.205Z,56.25
2023-04-22T12:49:38.372Z,56.25
2023-04-22T12:50:38.245Z,56.25
2023-04-22T12:51:38.288Z,56.25
2023-04-22T12:52:38.355Z,61.88
2023-04-22T12:53:38.362Z,61.88
2023-04-22T12:54:38.408Z,61.88
2023-04-22T12:55:38.468Z,61.88
2023-04-22T12:56:38.485Z,61.88
2023-04-22T12:57:38.528Z,61.88
2023-04-22T12:58:38.556Z,61.88
2023-04-22T12:59:38.817Z,56.25
2023-04-22T13:00:38.616Z,56.25
2023-04-22T13:01:38.705Z,56.25
2023-04-22T13:02:38.798Z,56.25
2023-04-22T13:03:38.880Z,56.25
2023-04-22T13:04:38.813Z,56.25
2023-04-22T13:05:38.833Z,56.25
2023-04-22T13:06:38.865Z,56.25
2023-04-22T13:07:38.907Z,56.25
2023-04-22T13:08:38.947Z,56.25
2023-04-22T13:09:39.160Z,56.25