createdAt,value
2023-02-18T00:01:11.745Z,23.33
2023-02-18T00:03:39.721Z,22.83
2023-02-18T00:06:12.936Z,22.55
2023-02-18T00:08:41.784Z,24.65
2023-02-18T00:11:08.672Z,22.52
2023-02-18T00:13:36.392Z,23.67
2023-02-18T00:16:05.243Z,23.88
2023-02-18T00:18:32.469Z,23.08
2023-02-18T00:20:59.454Z,23.65
2023-02-18T00:23:26.737Z,22.55
2023-02-18T00:26:07.695Z,23.13
2023-02-18T00:28:35.386Z,22.70
2023-02-18T00:31:17.881Z,23.73
2023-02-18T00:33:45.277Z,25.08
2023-02-18T00:36:15.245Z,23.40
2023-02-18T00:38:50.982Z,20.98
2023-02-18T00:41:19.350Z,23.38
2023-02-18T00:43:46.772Z,21.83
2023-02-18T00:46:14.290Z,22.38
2023-02-18T00:48:41.509Z,21.75
2023-02-18T00:51:10.327Z,22.02
2023-02-18T00:53:37.485Z,22.30
2023-02-18T00:56:05.236Z,21.45
2023-02-18T00:58:32.669Z,20.92
2023-02-18T01:00:59.665Z,21.48
2023-02-18T01:03:26.956Z,21.58
2023-02-18T01:05:53.901Z,22.70
2023-02-18T01:08:21.908Z,21.63
2023-02-18T01:10:53.601Z,21.40
2023-02-18T01:13:21.019Z,22.10
2023-02-18T01:15:48.103Z,20.42
2023-02-18T01:18:15.279Z,21.15
2023-02-18T01:20:43.775Z,20.70
2023-02-18T01:23:11.777Z,23.17
2023-02-18T01:25:39.132Z,21.88
2023-02-18T01:28:09.467Z,22.27
2023-02-18T01:30:36.399Z,21.25
2023-02-18T01:33:04.643Z,20.90
2023-02-18T01:35:31.638Z,20.92
2023-02-18T01:37:58.569Z,20.85
2023-02-18T01:40:30.005Z,20.77
2023-02-18T01:42:57.302Z,19.92
2023-02-18T01:45:39.112Z,21.55
2023-02-18T01:48:13.432Z,21.42
2023-02-18T01:50:45.191Z,20.55
2023-02-18T01:53:16.931Z,20.33
2023-02-18T01:55:44.932Z,20.23
2023-02-18T01:58:13.348Z,20.85
2023-02-18T02:00:40.599Z,21.08
2023-02-18T02:03:07.529Z,20.58
2023-02-18T02:05:34.889Z,20.52
2023-02-18T02:08:02.981Z,20.27
2023-02-18T02:10:46.435Z,20.88
2023-02-18T02:13:57.669Z,21.95
2023-02-18T02:16:43.321Z,20.63
2023-02-18T02:19:31.148Z,18.90
2023-02-18T02:22:13.153Z,20.30
2023-02-18T02:24:54.491Z,20.25
2023-02-18T02:27:40.018Z,19.83
2023-02-18T02:30:31.684Z,23.13
2023-02-18T02:33:04.781Z,19.17
2023-02-18T02:35:59.479Z,19.63
2023-02-18T02:38:40.199Z,20.25
2023-02-18T02:41:28.749Z,19.38
2023-02-18T02:44:02.029Z,19.50
2023-02-18T02:46:40.645Z,19.98
2023-02-18T02:49:32.140Z,19.90
2023-02-18T02:52:15.217Z,20.58
2023-02-18T02:54:42.127Z,22.20
2023-02-18T02:57:12.304Z,21.38
2023-02-18T02:59:55.316Z,22.95
2023-02-18T03:02:48.975Z,21.23
2023-02-18T03:05:30.777Z,21.83
2023-02-18T03:08:31.887Z,21.35
2023-02-18T03:11:05.389Z,21.05
2023-02-18T03:27:54.731Z,21.08
2023-02-18T03:30:48.913Z,19.88
2023-02-18T03:33:20.448Z,21.38
2023-02-18T03:35:48.703Z,20.83
2023-02-18T03:38:23.270Z,20.77
2023-02-18T03:43:18.055Z,22.00
2023-02-18T03:45:45.079Z,20.65
2023-02-18T03:48:12.086Z,20.20
2023-02-18T03:50:39.009Z,21.83
2023-02-18T03:53:05.816Z,21.25
2023-02-18T03:55:32.739Z,20.27
2023-02-18T03:57:59.631Z,21.50
2023-02-18T04:00:26.566Z,21.35
2023-02-18T04:02:53.438Z,19.90
2023-02-18T04:05:20.869Z,22.20
2023-02-18T04:07:48.074Z,22.08
2023-02-18T04:10:15.011Z,21.65
2023-02-18T04:12:41.886Z,23.50
2023-02-18T04:15:09.513Z,23.70
2023-02-18T04:17:36.417Z,23.80
2023-02-18T04:20:04.823Z,27.13
2023-02-18T04:22:31.795Z,27.25
2023-02-18T04:25:00.623Z,27.48
2023-02-18T04:27:27.550Z,28.55
2023-02-18T04:29:54.634Z,28.35
2023-02-18T04:32:21.563Z,26.23
2023-02-18T04:34:48.425Z,25.00
2023-02-18T04:37:15.276Z,24.20
2023-02-18T04:39:42.250Z,24.77
2023-02-18T04:42:10.494Z,24.60
2023-02-18T04:44:37.898Z,23.10
2023-02-18T04:47:06.410Z,23.45
2023-02-18T04:49:33.854Z,24.60
2023-02-18T04:52:00.975Z,23.85
2023-02-18T04:54:27.974Z,23.33
2023-02-18T04:56:55.103Z,23.90
2023-02-18T04:59:21.932Z,24.73
2023-02-18T05:01:49.053Z,24.20
2023-02-18T05:04:17.549Z,23.25
2023-02-18T05:06:44.862Z,22.92
2023-02-18T05:09:12.435Z,23.38
2023-02-18T05:11:39.472Z,22.60
2023-02-18T05:14:06.627Z,23.85
2023-02-18T05:16:33.687Z,23.52
2023-02-18T05:19:00.774Z,22.67
2023-02-18T05:21:27.609Z,22.10
2023-02-18T05:23:54.522Z,23.77
2023-02-18T05:26:21.562Z,23.98
2023-02-18T05:28:48.528Z,22.23
2023-02-18T05:31:15.692Z,22.15
2023-02-18T05:33:42.653Z,22.13
2023-02-18T05:36:09.679Z,22.25
2023-02-18T05:38:36.708Z,22.88
2023-02-18T05:41:03.716Z,22.85
2023-02-18T05:43:31.099Z,23.63
2023-02-18T05:45:57.899Z,22.63
2023-02-18T05:48:24.792Z,22.95
2023-02-18T05:50:54.671Z,23.48
2023-02-18T05:53:21.903Z,22.95
2023-02-18T05:55:48.746Z,24.65
2023-02-18T05:58:17.166Z,22.08
2023-02-18T06:00:44.090Z,19.55
2023-02-18T06:03:11.121Z,22.30
2023-02-18T06:05:38.003Z,21.17
2023-02-18T06:08:05.181Z,21.83
2023-02-18T06:10:31.910Z,22.05
2023-02-18T06:13:00.278Z,24.25
2023-02-18T06:15:27.164Z,24.25
2023-02-18T06:17:54.224Z,24.15
2023-02-18T06:20:21.046Z,25.77
2023-02-18T06:22:47.957Z,24.10
2023-02-18T06:25:14.955Z,24.58
2023-02-18T06:27:41.862Z,24.25
2023-02-18T06:30:09.392Z,26.70
2023-02-18T06:32:36.319Z,26.60
2023-02-18T06:35:03.729Z,26.13
2023-02-18T06:37:30.578Z,24.50
2023-02-18T06:39:57.506Z,26.20
2023-02-18T06:42:24.399Z,24.63
2023-02-18T06:44:51.219Z,23.95
2023-02-18T06:47:18.139Z,25.50
2023-02-18T06:49:44.985Z,25.88
2023-02-18T06:52:11.849Z,25.30
2023-02-18T06:54:38.678Z,25.38
2023-02-18T06:57:05.566Z,27.23
2023-02-18T06:59:32.366Z,25.73
2023-02-18T07:01:59.248Z,22.80
2023-02-18T07:04:26.158Z,24.35
2023-02-18T07:06:52.899Z,24.65
2023-02-18T07:09:19.777Z,23.88
2023-02-18T07:11:46.659Z,22.95
2023-02-18T07:14:13.534Z,24.90
2023-02-18T07:16:40.541Z,24.08
2023-02-18T07:19:07.450Z,24.58
2023-02-18T07:21:34.348Z,24.25
2023-02-18T07:24:01.195Z,22.80
2023-02-18T07:26:28.112Z,22.55
2023-02-18T07:28:55.037Z,23.02
2023-02-18T07:31:22.072Z,23.88
2023-02-18T07:33:49.042Z,30.52
2023-02-18T07:36:15.917Z,34.78
2023-02-18T07:38:43.079Z,31.38
2023-02-18T07:41:22.485Z,28.05
2023-02-18T07:43:49.899Z,25.98
2023-02-18T07:46:16.927Z,29.90
2023-02-18T07:48:43.844Z,25.38
2023-02-18T07:51:12.199Z,23.45
2023-02-18T07:53:39.800Z,26.17
2023-02-18T07:56:07.864Z,28.05
2023-02-18T07:58:37.352Z,27.08
2023-02-18T08:01:09.832Z,27.27
2023-02-18T08:03:37.421Z,29.48
2023-02-18T08:06:05.903Z,32.58
2023-02-18T08:08:35.787Z,33.05
2023-02-18T08:11:13.425Z,31.45
2023-02-18T08:13:47.071Z,31.42
2023-02-18T08:16:14.672Z,31.90
2023-02-18T08:18:41.667Z,31.13
2023-02-18T08:21:08.805Z,30.45
2023-02-18T08:23:35.755Z,28.90
2023-02-18T08:26:02.645Z,28.50
2023-02-18T08:28:31.003Z,27.80
2023-02-18T08:30:59.092Z,27.52
2023-02-18T08:33:26.356Z,26.88
2023-02-18T08:35:55.048Z,27.77
2023-02-18T08:38:23.318Z,27.67
2023-02-18T08:40:50.966Z,28.67
2023-02-18T08:43:18.545Z,24.67
2023-02-18T08:45:45.764Z,24.38
2023-02-18T08:48:19.776Z,24.70
2023-02-18T08:50:48.275Z,24.90
2023-02-18T08:53:15.793Z,25.80
2023-02-18T08:55:42.792Z,28.13
2023-02-18T08:58:10.216Z,26.05
2023-02-18T09:00:38.480Z,27.88
2023-02-18T09:03:05.731Z,26.45
2023-02-18T09:05:32.567Z,26.45
2023-02-18T09:07:59.639Z,25.42
2023-02-18T09:10:26.638Z,27.15
2023-02-18T09:12:53.421Z,25.90
2023-02-18T09:15:20.471Z,23.70
2023-02-18T09:17:47.359Z,20.88
2023-02-18T09:20:14.511Z,23.58
2023-02-18T09:22:41.344Z,20.27
2023-02-18T09:25:08.551Z,20.60
2023-02-18T09:27:35.581Z,21.15
2023-02-18T09:30:02.660Z,20.15
2023-02-18T09:32:34.776Z,19.35
2023-02-18T09:35:03.196Z,21.08
2023-02-18T09:37:30.620Z,18.95
2023-02-18T09:39:57.422Z,20.80
2023-02-18T09:42:31.559Z,19.40
2023-02-18T09:47:33.690Z,19.23
2023-02-18T09:50:19.340Z,18.50
2023-02-18T09:52:46.544Z,20.45
2023-02-18T09:55:28.654Z,17.40
2023-02-18T09:58:06.874Z,17.65
2023-02-18T10:00:37.187Z,18.15
2023-02-18T10:03:17.821Z,18.08
2023-02-18T10:05:59.886Z,17.13
2023-02-18T10:08:29.529Z,16.60
2023-02-18T10:10:56.733Z,17.00
2023-02-18T10:13:34.677Z,20.05
2023-02-18T10:16:02.711Z,17.95
2023-02-18T10:18:43.343Z,18.67
2023-02-18T10:21:14.261Z,18.02
2023-02-18T10:24:06.710Z,19.63
2023-02-18T10:26:37.349Z,22.95
2023-02-18T10:29:10.732Z,17.23
2023-02-18T10:31:43.640Z,16.37
2023-02-18T10:34:17.930Z,17.60
2023-02-18T10:36:56.137Z,17.40
2023-02-18T10:39:35.395Z,18.27
2023-02-18T10:42:20.863Z,18.23
2023-02-18T10:45:03.721Z,16.60
2023-02-18T10:47:43.176Z,17.83
2023-02-18T10:50:14.008Z,17.85
2023-02-18T10:52:44.402Z,17.80
2023-02-18T10:55:18.542Z,16.13
2023-02-18T11:00:27.848Z,17.75
2023-02-18T11:03:17.982Z,17.95
2023-02-18T11:05:47.357Z,20.23
2023-02-18T11:08:22.495Z,16.10
2023-02-18T11:10:50.583Z,18.00
2023-02-18T11:13:29.287Z,16.98
2023-02-18T11:16:00.589Z,18.90
2023-02-18T11:18:38.291Z,17.15
2023-02-18T11:21:21.661Z,20.17
2023-02-18T11:23:53.414Z,17.77
2023-02-18T11:26:34.006Z,18.38
2023-02-18T11:29:07.840Z,18.92
2023-02-18T11:31:45.215Z,19.15
2023-02-18T11:34:20.884Z,18.63
2023-02-18T11:36:49.332Z,19.00
2023-02-18T11:39:28.366Z,17.67
2023-02-18T11:41:57.096Z,20.08
2023-02-18T11:44:33.417Z,18.70
2023-02-18T11:47:02.319Z,18.85
2023-02-18T11:49:31.350Z,18.67
2023-02-18T11:52:26.750Z,17.98
2023-02-18T11:55:07.482Z,17.63
2023-02-18T11:57:38.425Z,18.83
2023-02-18T12:00:20.499Z,18.17
2023-02-18T12:02:47.928Z,18.85
2023-02-18T12:05:23.684Z,21.88
2023-02-18T12:07:58.630Z,19.95
2023-02-18T12:10:27.948Z,17.60
2023-02-18T12:13:17.366Z,25.35
2023-02-18T12:15:52.547Z,17.80
2023-02-18T12:18:50.493Z,17.15
2023-02-18T12:21:41.373Z,17.27
2023-02-18T12:24:39.652Z,17.35
2023-02-18T12:27:28.303Z,21.70
2023-02-18T12:30:07.323Z,19.42
2023-02-18T12:32:43.270Z,17.27
2023-02-18T12:35:37.798Z,19.77
2023-02-18T12:38:19.830Z,17.23
2023-02-18T12:40:58.573Z,17.73
2023-02-18T12:43:50.207Z,17.45
2023-02-18T12:46:29.255Z,18.80
2023-02-18T12:49:31.601Z,17.77
2023-02-18T12:52:13.613Z,16.83
2023-02-18T12:54:49.888Z,17.42
2023-02-18T12:57:31.757Z,16.10
2023-02-18T13:00:26.540Z,18.00
2023-02-18T13:05:29.123Z,17.02
2023-02-18T13:08:12.805Z,15.10
2023-02-18T13:11:21.677Z,18.65
2023-02-18T13:14:00.651Z,17.25
2023-02-18T13:16:31.229Z,16.25
2023-02-18T13:19:14.697Z,17.95
2023-02-18T13:21:44.693Z,16.23
2023-02-18T13:24:15.003Z,17.48
2023-02-18T13:26:46.249Z,17.40
2023-02-18T13:29:41.332Z,17.10
2023-02-18T13:32:23.386Z,16.35
2023-02-18T13:35:14.341Z,16.50
2023-02-18T13:38:03.066Z,16.08
2023-02-18T13:40:32.286Z,15.98
2023-02-18T13:43:19.531Z,16.48
2023-02-18T13:46:05.486Z,15.90
2023-02-18T13:48:36.269Z,15.55
2023-02-18T13:51:06.112Z,15.82
2023-02-18T13:53:37.466Z,15.73
2023-02-18T13:56:35.047Z,15.82
2023-02-18T13:59:26.342Z,15.35
2023-02-18T14:01:53.566Z,14.52
2023-02-18T14:04:42.374Z,15.57
2023-02-18T14:07:39.392Z,16.55
2023-02-18T14:10:21.076Z,15.75
2023-02-18T14:12:57.056Z,15.50
2023-02-18T14:15:23.882Z,16.08
2023-02-18T14:18:02.989Z,16.02
2023-02-18T14:20:52.693Z,15.70
2023-02-18T14:23:19.658Z,16.80
2023-02-18T14:26:14.142Z,15.70
2023-02-18T14:28:55.440Z,16.73
2023-02-18T14:31:50.276Z,16.75
2023-02-18T14:34:38.489Z,17.77
2023-02-18T14:37:23.590Z,16.67
2023-02-18T14:40:21.588Z,18.30
2023-02-18T14:43:12.862Z,19.02
2023-02-18T14:46:04.817Z,18.45
2023-02-18T14:48:54.362Z,18.27
2023-02-18T14:51:24.661Z,16.27
2023-02-18T14:53:52.151Z,16.77
2023-02-18T14:56:21.442Z,16.30
2023-02-18T14:58:56.856Z,16.90
2023-02-18T15:01:25.365Z,18.45
2023-02-18T15:03:54.162Z,16.23
2023-02-18T15:06:38.371Z,17.90
2023-02-18T15:09:18.389Z,16.00
2023-02-18T15:11:50.910Z,16.83
2023-02-18T15:29:56.574Z,18.38
2023-02-18T15:32:29.200Z,17.13
2023-02-18T15:35:14.045Z,17.73
2023-02-18T15:37:45.352Z,16.50
2023-02-18T15:40:19.753Z,16.50
2023-02-18T15:42:50.351Z,18.10
2023-02-18T15:45:23.013Z,16.15
2023-02-18T15:47:55.723Z,16.08
2023-02-18T15:50:28.634Z,18.58
2023-02-18T15:52:59.922Z,16.08
2023-02-18T15:55:40.707Z,15.98
2023-02-18T15:58:31.352Z,16.67
2023-02-18T16:01:04.621Z,16.75
2023-02-18T16:03:40.791Z,17.17
2023-02-18T16:06:18.468Z,18.30
2023-02-18T16:09:26.407Z,16.63
2023-02-18T16:11:59.647Z,17.13
2023-02-18T16:14:37.259Z,16.38
2023-02-18T16:17:15.121Z,16.60
2023-02-18T16:20:08.033Z,16.40
2023-02-18T16:22:44.463Z,19.10
2023-02-18T16:25:14.659Z,15.07
2023-02-18T16:27:47.574Z,15.77
2023-02-18T16:30:26.241Z,15.55
2023-02-18T16:32:54.922Z,19.17
2023-02-18T16:35:23.443Z,18.55
2023-02-18T16:37:50.339Z,16.45
2023-02-18T16:40:40.628Z,17.67
2023-02-18T16:43:15.518Z,15.32
2023-02-18T16:45:50.690Z,16.30
2023-02-18T16:48:43.186Z,16.90
2023-02-18T16:51:11.970Z,17.13
2023-02-18T16:53:40.061Z,16.63
2023-02-18T16:56:14.364Z,17.33
2023-02-18T17:01:21.064Z,17.83
2023-02-18T17:03:51.081Z,17.40
2023-02-18T17:06:18.100Z,15.68
2023-02-18T17:08:45.174Z,16.75
2023-02-18T17:11:33.856Z,17.80
2023-02-18T17:14:05.028Z,15.43
2023-02-18T17:16:32.131Z,19.95
2023-02-18T17:18:59.053Z,19.13
2023-02-18T17:21:26.155Z,17.98
2023-02-18T17:23:53.180Z,19.00
2023-02-18T17:26:28.486Z,17.95
2023-02-18T17:28:57.804Z,17.27
2023-02-18T17:31:28.797Z,17.25
2023-02-18T17:33:58.798Z,16.80
2023-02-18T17:36:25.764Z,17.25
2023-02-18T17:38:53.116Z,17.02
2023-02-18T17:41:20.023Z,18.02
2023-02-18T17:43:47.017Z,17.63
2023-02-18T17:46:16.185Z,16.55
2023-02-18T17:48:44.309Z,17.33
2023-02-18T17:51:31.456Z,18.83
2023-02-18T17:53:58.370Z,17.17
2023-02-18T17:56:25.293Z,17.52
2023-02-18T17:58:52.721Z,17.45
2023-02-18T18:01:21.294Z,17.63
2023-02-18T18:03:48.253Z,17.65
2023-02-18T18:06:20.599Z,16.48
2023-02-18T18:08:48.381Z,17.45
2023-02-18T18:11:21.229Z,16.15
2023-02-18T18:13:48.461Z,15.73
2023-02-18T18:16:17.824Z,16.73
2023-02-18T18:18:44.912Z,17.13
2023-02-18T18:21:33.349Z,16.13
2023-02-18T18:24:00.851Z,15.93
2023-02-18T18:26:28.013Z,17.85
2023-02-18T18:28:54.962Z,16.55
2023-02-18T18:31:22.620Z,16.77
2023-02-18T18:33:53.017Z,16.70
2023-02-18T18:36:21.364Z,18.05
2023-02-18T18:38:48.614Z,17.33
2023-02-18T18:41:18.875Z,16.67
2023-02-18T18:43:46.666Z,17.75
2023-02-18T18:46:13.894Z,17.27
2023-02-18T18:48:40.930Z,15.95
2023-02-18T18:51:07.963Z,16.65
2023-02-18T18:53:35.729Z,16.80
2023-02-18T18:56:05.845Z,16.67
2023-02-18T18:58:33.331Z,16.08
2023-02-18T19:01:02.649Z,19.40
2023-02-18T19:03:30.906Z,16.45
2023-02-18T19:05:58.146Z,17.52
2023-02-18T19:08:25.469Z,17.33
2023-02-18T19:10:54.882Z,16.00
2023-02-18T19:13:25.044Z,17.60
2023-02-18T19:16:19.669Z,15.90
2023-02-18T19:18:47.631Z,16.95
2023-02-18T19:21:15.650Z,15.38
2023-02-18T19:23:42.540Z,17.15
2023-02-18T19:26:09.649Z,19.08
2023-02-18T19:28:36.853Z,15.63
2023-02-18T19:31:08.427Z,16.75
2023-02-18T19:33:35.846Z,16.20
2023-02-18T19:36:10.535Z,16.08
2023-02-18T19:38:37.984Z,17.55
2023-02-18T19:41:12.910Z,16.15
2023-02-18T19:43:40.996Z,16.30
2023-02-18T19:46:09.828Z,15.60
2023-02-18T19:48:37.194Z,16.08
2023-02-18T19:51:05.339Z,16.25
2023-02-18T19:53:32.330Z,14.77
2023-02-18T19:56:02.452Z,15.85
2023-02-18T19:58:29.713Z,14.70
2023-02-18T20:00:56.732Z,15.88
2023-02-18T20:03:23.672Z,14.35
2023-02-18T20:05:50.561Z,16.15
2023-02-18T20:08:17.380Z,15.80
2023-02-18T20:10:44.272Z,15.07
2023-02-18T20:13:12.153Z,17.33
2023-02-18T20:15:40.474Z,15.57
2023-02-18T20:18:07.790Z,15.25
2023-02-18T20:20:34.665Z,15.30
2023-02-18T20:23:01.556Z,15.13
2023-02-18T20:25:28.620Z,15.35
2023-02-18T20:28:01.076Z,16.13
2023-02-18T20:30:28.695Z,15.23
2023-02-18T20:32:55.587Z,14.85
2023-02-18T20:35:22.587Z,15.60
2023-02-18T20:37:49.446Z,15.70
2023-02-18T20:40:16.547Z,14.65
2023-02-18T20:42:43.467Z,15.35
2023-02-18T20:45:10.429Z,15.50
2023-02-18T20:47:37.277Z,15.88
2023-02-18T20:50:04.364Z,14.57
2023-02-18T20:52:33.562Z,15.20
2023-02-18T20:55:01.446Z,15.35
2023-02-18T20:57:28.386Z,15.40
2023-02-18T20:59:55.303Z,16.60
2023-02-18T21:02:22.157Z,16.10
2023-02-18T21:04:49.146Z,15.88
2023-02-18T21:07:16.053Z,16.13
2023-02-18T21:09:42.898Z,16.30
2023-02-18T21:12:09.946Z,15.13
2023-02-18T21:14:36.789Z,15.93
2023-02-18T21:17:03.803Z,15.77
2023-02-18T21:19:30.887Z,15.90
2023-02-18T21:21:57.738Z,16.15
2023-02-18T21:24:24.663Z,15.00
2023-02-18T21:26:51.529Z,15.30
2023-02-18T21:29:18.397Z,15.52
2023-02-18T21:31:45.416Z,15.70
2023-02-18T21:34:15.076Z,16.42
2023-02-18T21:36:43.331Z,15.68
2023-02-18T21:39:10.935Z,16.65
2023-02-18T21:41:40.478Z,14.98
2023-02-18T21:44:08.500Z,15.05
2023-02-18T21:46:36.762Z,15.60
2023-02-18T21:49:09.759Z,15.70
2023-02-18T21:52:00.726Z,15.38
2023-02-18T21:54:27.608Z,15.70
2023-02-18T21:56:56.149Z,16.15
2023-02-18T21:59:24.974Z,15.40
2023-02-18T22:01:51.921Z,15.10
2023-02-18T22:04:18.925Z,15.77
2023-02-18T22:06:46.360Z,15.57
2023-02-18T22:09:13.637Z,15.02
2023-02-18T22:11:42.752Z,15.27
2023-02-18T22:14:13.863Z,16.65
2023-02-18T22:16:41.697Z,15.80
2023-02-18T22:19:10.375Z,17.10
2023-02-18T22:21:37.271Z,15.95
2023-02-18T22:24:05.481Z,16.10
2023-02-18T22:26:32.411Z,16.23
2023-02-18T22:29:00.154Z,15.80
2023-02-18T22:31:30.192Z,16.40
2023-02-18T22:33:58.806Z,15.68
2023-02-18T22:36:26.808Z,16.80
2023-02-18T22:38:54.153Z,16.00
2023-02-18T22:41:23.693Z,16.25
2023-02-18T22:43:57.517Z,15.32
2023-02-18T22:46:25.111Z,15.30
2023-02-18T22:48:53.038Z,15.35
2023-02-18T22:51:28.178Z,15.10
2023-02-18T22:53:56.482Z,16.27
2023-02-18T22:56:25.414Z,15.95
2023-02-18T22:58:54.584Z,15.70
2023-02-18T23:01:22.479Z,15.45
2023-02-18T23:03:51.014Z,15.80
2023-02-18T23:06:19.857Z,15.85
2023-02-18T23:08:47.059Z,15.40
2023-02-18T23:11:17.517Z,16.90
2023-02-18T23:13:45.174Z,15.30
2023-02-18T23:16:14.115Z,15.45
2023-02-18T23:18:41.055Z,15.68
2023-02-18T23:21:23.475Z,15.07
2023-02-18T23:23:53.658Z,16.30
2023-02-18T23:26:22.176Z,15.77
2023-02-18T23:28:50.786Z,16.70
2023-02-18T23:31:26.488Z,15.95
2023-02-18T23:33:56.468Z,15.75
2023-02-18T23:36:25.994Z,15.55
2023-02-18T23:38:55.423Z,15.45
2023-02-18T23:41:23.091Z,15.18
2023-02-18T23:43:50.264Z,15.32
2023-02-18T23:46:19.914Z,15.35
2023-02-18T23:48:46.956Z,15.15
2023-02-18T23:51:16.498Z,16.25
2023-02-18T23:53:43.824Z,15.32
2023-02-18T23:56:17.430Z,15.65
2023-02-18T23:58:47.742Z,15.30
