createdAt,value
2019-05-22T00:01:55.693Z,18.87
2019-05-22T00:04:31.066Z,18.90
2019-05-22T00:07:06.318Z,18.55
2019-05-22T00:09:44.578Z,19.67
2019-05-22T00:12:19.240Z,20.35
2019-05-22T00:14:56.209Z,19.87
2019-05-22T00:17:30.926Z,18.92
2019-05-22T00:20:06.566Z,17.05
2019-05-22T00:22:42.143Z,19.10
2019-05-22T00:25:23.652Z,18.60
2019-05-22T00:30:33.587Z,18.87
2019-05-22T00:33:08.020Z,19.80
2019-05-22T00:35:42.320Z,19.40
2019-05-22T00:38:17.791Z,19.35
2019-05-22T00:40:57.564Z,19.25
2019-05-22T00:43:31.564Z,20.27
2019-05-22T00:46:05.414Z,20.30
2019-05-22T00:48:41.847Z,19.85
2019-05-22T00:51:26.526Z,19.62
2019-05-22T00:54:19.155Z,20.10
2019-05-22T00:56:58.037Z,21.52
2019-05-22T00:59:36.186Z,20.85
2019-05-22T01:02:14.979Z,21.95
2019-05-22T01:04:50.187Z,21.87
2019-05-22T01:07:30.073Z,21.80
2019-05-22T01:10:06.815Z,21.23
2019-05-22T01:12:43.066Z,22.13
2019-05-22T01:15:20.872Z,22.37
2019-05-22T01:17:56.557Z,23.38
2019-05-22T01:20:30.386Z,20.97
2019-05-22T01:23:03.957Z,22.27
2019-05-22T01:25:38.854Z,22.25
2019-05-22T01:28:14.163Z,23.00
2019-05-22T01:30:50.137Z,21.70
2019-05-22T01:33:26.606Z,24.60
2019-05-22T01:36:02.380Z,23.60
2019-05-22T01:38:39.003Z,24.50
2019-05-22T01:41:17.370Z,23.42
2019-05-22T01:43:52.178Z,24.30
2019-05-22T01:46:29.051Z,23.20
2019-05-22T01:49:04.131Z,25.05
2019-05-22T01:51:38.814Z,23.75
2019-05-22T01:54:12.720Z,24.18
2019-05-22T01:56:46.380Z,22.67
2019-05-22T01:59:20.188Z,21.40
2019-05-22T02:01:54.539Z,22.22
2019-05-22T02:04:28.077Z,19.95
2019-05-22T02:07:03.309Z,22.10
2019-05-22T02:09:37.957Z,21.07
2019-05-22T02:12:21.769Z,22.05
2019-05-22T02:14:56.286Z,22.00
2019-05-22T02:17:33.310Z,23.87
2019-05-22T02:20:08.818Z,24.15
2019-05-22T02:22:43.182Z,22.37
2019-05-22T02:25:17.469Z,22.77
2019-05-22T02:27:51.786Z,23.42
2019-05-22T02:30:27.604Z,24.02
2019-05-22T02:33:02.073Z,25.17
2019-05-22T02:35:36.664Z,24.18
2019-05-22T02:38:10.505Z,25.05
2019-05-22T02:40:46.236Z,23.60
2019-05-22T02:43:21.998Z,24.32
2019-05-22T02:45:56.254Z,22.95
2019-05-22T02:48:30.949Z,26.15
2019-05-22T02:51:04.508Z,21.48
2019-05-22T02:53:38.540Z,22.87
2019-05-22T02:56:12.553Z,21.02
2019-05-22T02:58:46.380Z,20.55
2019-05-22T03:01:20.228Z,20.88
2019-05-22T03:03:53.737Z,19.95
2019-05-22T03:06:28.031Z,19.73
2019-05-22T03:09:18.158Z,20.20
2019-05-22T03:11:55.461Z,19.20
2019-05-22T03:14:31.559Z,20.70
2019-05-22T03:17:09.760Z,20.37
2019-05-22T03:19:47.287Z,19.60
2019-05-22T03:22:31.167Z,19.48
2019-05-22T03:25:08.359Z,19.15
2019-05-22T03:27:45.399Z,22.48
2019-05-22T03:30:27.475Z,22.07
2019-05-22T03:33:04.374Z,23.40
2019-05-22T03:35:50.741Z,22.95
2019-05-22T03:38:25.800Z,23.05
2019-05-22T03:40:59.887Z,24.77
2019-05-22T03:43:35.279Z,24.12
2019-05-22T03:46:33.352Z,23.10
2019-05-22T03:49:27.505Z,22.22
2019-05-22T03:51:47.474Z,21.68
2019-05-22T03:54:21.917Z,21.73
2019-05-22T03:56:55.531Z,22.60
2019-05-22T03:59:29.238Z,22.02
2019-05-22T04:02:03.766Z,22.15
2019-05-22T04:04:39.894Z,20.97
2019-05-22T04:07:15.121Z,21.77
2019-05-22T04:09:49.544Z,22.45
2019-05-22T04:12:23.803Z,23.07
2019-05-22T04:14:58.279Z,21.42
2019-05-22T04:17:32.530Z,20.82
2019-05-22T04:20:07.814Z,21.75
2019-05-22T04:22:42.738Z,21.93
2019-05-22T04:25:17.236Z,21.35
2019-05-22T04:28:10.035Z,22.87
2019-05-22T04:30:44.161Z,23.07
2019-05-22T04:33:18.876Z,22.77
2019-05-22T04:35:54.255Z,23.10
2019-05-22T04:38:28.115Z,22.50
2019-05-22T04:41:04.628Z,24.45
2019-05-22T04:43:38.404Z,22.98
2019-05-22T04:46:13.382Z,23.25
2019-05-22T04:48:47.226Z,23.90
2019-05-22T04:51:25.149Z,23.12
2019-05-22T04:53:59.226Z,23.65
2019-05-22T04:56:32.771Z,21.40
2019-05-22T04:59:06.817Z,21.20
2019-05-22T05:01:40.427Z,22.73
2019-05-22T05:04:14.988Z,21.90
2019-05-22T05:06:48.711Z,21.87
2019-05-22T05:09:24.304Z,21.07
2019-05-22T05:11:59.272Z,19.20
2019-05-22T05:14:32.888Z,19.48
2019-05-22T05:17:07.907Z,21.20
2019-05-22T05:19:41.574Z,19.20
2019-05-22T05:22:18.050Z,18.23
2019-05-22T05:24:51.714Z,19.77
2019-05-22T05:27:25.984Z,20.43
2019-05-22T05:29:59.568Z,20.00
2019-05-22T05:32:33.962Z,20.00
2019-05-22T05:35:08.323Z,19.55
2019-05-22T05:37:42.886Z,19.65
2019-05-22T05:40:46.464Z,18.20
2019-05-22T05:43:21.665Z,18.57
2019-05-22T05:46:01.568Z,18.15
2019-05-22T05:48:36.014Z,17.62
2019-05-22T05:51:17.013Z,18.37
2019-05-22T05:54:00.035Z,19.00
2019-05-22T05:56:35.638Z,18.10
2019-05-22T05:59:11.982Z,18.07
2019-05-22T06:01:47.385Z,17.55
2019-05-22T06:04:34.887Z,17.25
2019-05-22T06:07:19.306Z,17.77
2019-05-22T06:09:56.251Z,18.00
2019-05-22T06:12:30.562Z,18.62
2019-05-22T06:15:05.377Z,18.00
2019-05-22T06:17:57.538Z,18.35
2019-05-22T06:20:31.480Z,18.10
2019-05-22T06:23:17.294Z,18.60
2019-05-22T06:25:52.510Z,18.57
2019-05-22T06:28:29.510Z,18.87
2019-05-22T06:31:05.789Z,18.00
2019-05-22T06:33:39.832Z,18.12
2019-05-22T06:36:14.480Z,19.17
2019-05-22T06:39:00.862Z,17.25
2019-05-22T06:41:35.972Z,16.67
2019-05-22T06:44:31.123Z,18.42
2019-05-22T06:47:07.382Z,16.95
2019-05-22T06:49:42.347Z,16.65
2019-05-22T06:52:16.500Z,16.87
2019-05-22T06:54:50.848Z,16.73
2019-05-22T06:57:26.647Z,17.25
2019-05-22T07:00:13.128Z,16.62
2019-05-22T07:02:37.658Z,16.73
2019-05-22T07:05:12.336Z,17.15
2019-05-22T07:07:46.656Z,16.70
2019-05-22T07:10:20.809Z,17.55
2019-05-22T07:12:54.778Z,17.20
2019-05-22T07:15:31.172Z,16.40
2019-05-22T07:18:05.579Z,15.45
2019-05-22T07:20:40.295Z,15.00
2019-05-22T07:23:15.832Z,16.15
2019-05-22T07:25:51.876Z,14.87
2019-05-22T07:28:26.895Z,14.98
2019-05-22T07:31:01.305Z,15.60
2019-05-22T07:33:35.217Z,14.60
2019-05-22T07:36:12.169Z,14.65
2019-05-22T07:38:44.367Z,14.87
2019-05-22T07:41:18.187Z,15.53
2019-05-22T07:43:51.814Z,16.23
2019-05-22T07:46:25.475Z,15.35
2019-05-22T07:48:59.714Z,13.90
2019-05-22T07:51:50.445Z,15.00
2019-05-22T07:54:10.447Z,15.45
2019-05-22T07:56:44.860Z,14.25
2019-05-22T07:59:18.405Z,14.18
2019-05-22T08:01:52.427Z,15.32
2019-05-22T08:04:26.874Z,13.83
2019-05-22T08:07:00.460Z,14.95
2019-05-22T08:09:34.082Z,14.73
2019-05-22T08:12:11.283Z,14.65
2019-05-22T08:14:45.286Z,14.35
2019-05-22T08:17:20.446Z,15.63
2019-05-22T08:19:54.247Z,14.95
2019-05-22T08:22:29.856Z,14.93
2019-05-22T08:25:04.712Z,16.12
2019-05-22T08:27:39.382Z,15.10
2019-05-22T08:30:13.560Z,14.70
2019-05-22T08:32:47.980Z,15.00
2019-05-22T08:35:22.054Z,15.53
2019-05-22T08:37:57.944Z,13.75
2019-05-22T08:40:32.849Z,13.72
2019-05-22T08:43:07.401Z,14.03
2019-05-22T08:45:40.940Z,14.80
2019-05-22T08:48:15.082Z,12.20
2019-05-22T08:50:49.625Z,12.73
2019-05-22T08:53:24.975Z,11.43
2019-05-22T08:55:59.660Z,12.13
2019-05-22T08:58:34.778Z,11.55
2019-05-22T09:01:10.393Z,11.45
2019-05-22T09:03:44.734Z,11.48
2019-05-22T09:06:18.525Z,10.80
2019-05-22T09:08:52.241Z,11.28
2019-05-22T09:11:25.853Z,10.70
2019-05-22T09:13:59.561Z,10.23
2019-05-22T09:16:33.981Z,9.23
2019-05-22T09:19:08.068Z,10.05
2019-05-22T09:21:41.889Z,9.40
2019-05-22T09:24:17.521Z,8.88
2019-05-22T09:26:51.495Z,10.18
2019-05-22T09:29:25.202Z,9.10
2019-05-22T09:31:59.030Z,9.50
2019-05-22T09:34:33.544Z,9.20
2019-05-22T09:37:07.700Z,9.43
2019-05-22T09:39:41.532Z,10.65
2019-05-22T09:42:15.918Z,9.03
2019-05-22T09:44:49.437Z,8.70
2019-05-22T09:47:24.950Z,8.48
2019-05-22T09:49:58.870Z,8.15
2019-05-22T09:52:32.422Z,7.97
2019-05-22T09:55:06.876Z,7.83
2019-05-22T09:57:40.493Z,8.40
2019-05-22T10:00:15.349Z,7.58
2019-05-22T10:02:49.098Z,7.83
2019-05-22T10:05:23.058Z,7.15
2019-05-22T10:08:01.396Z,8.55
2019-05-22T10:10:33.920Z,9.45
2019-05-22T10:13:07.462Z,8.10
2019-05-22T10:15:47.395Z,8.20
2019-05-22T10:18:21.338Z,7.42
2019-05-22T10:20:55.312Z,6.70
2019-05-22T10:23:30.516Z,6.78
2019-05-22T10:26:04.558Z,6.40
2019-05-22T10:28:39.165Z,6.47
2019-05-22T10:31:16.789Z,6.70
2019-05-22T10:33:51.913Z,6.80
2019-05-22T10:36:24.291Z,7.42
2019-05-22T10:38:57.915Z,6.95
2019-05-22T10:41:31.505Z,7.47
2019-05-22T10:44:06.392Z,7.37
2019-05-22T10:46:40.407Z,7.40
2019-05-22T10:49:14.213Z,7.30
2019-05-22T10:51:47.805Z,7.40
2019-05-22T10:54:21.592Z,7.20
2019-05-22T10:57:05.887Z,7.08
2019-05-22T10:59:39.502Z,6.40
2019-05-22T11:02:13.432Z,6.17
2019-05-22T11:04:46.980Z,6.62
2019-05-22T11:07:20.685Z,6.60
2019-05-22T11:09:54.833Z,6.30
2019-05-22T11:12:28.768Z,6.40
2019-05-22T11:15:02.315Z,5.42
2019-05-22T11:17:35.904Z,5.60
2019-05-22T11:20:12.273Z,5.95
2019-05-22T11:22:46.587Z,5.60
2019-05-22T11:25:22.372Z,5.90
2019-05-22T11:27:56.033Z,6.08
2019-05-22T11:30:30.906Z,6.33
2019-05-22T11:33:05.558Z,6.87
2019-05-22T11:35:39.149Z,5.10
2019-05-22T11:38:12.801Z,5.30
2019-05-22T11:40:46.810Z,5.28
2019-05-22T11:43:20.443Z,5.00
2019-05-22T11:45:54.326Z,4.95
2019-05-22T11:48:28.433Z,4.75
2019-05-22T11:51:02.627Z,4.33
2019-05-22T11:53:36.663Z,4.85
2019-05-22T11:56:10.389Z,3.98
2019-05-22T11:58:43.885Z,4.42
2019-05-22T12:01:18.057Z,3.80
2019-05-22T12:03:51.529Z,4.28
2019-05-22T12:06:26.041Z,4.50
2019-05-22T12:08:59.664Z,4.40
2019-05-22T12:11:33.229Z,4.90
2019-05-22T12:14:08.112Z,4.40
2019-05-22T12:16:42.094Z,4.10
2019-05-22T12:19:16.577Z,4.20
2019-05-22T12:21:50.362Z,4.30
2019-05-22T12:24:28.387Z,4.33
2019-05-22T12:26:59.441Z,4.17
2019-05-22T12:29:33.387Z,4.83
2019-05-22T12:32:07.036Z,4.05
2019-05-22T12:34:42.970Z,4.25
2019-05-22T12:37:16.842Z,4.25
2019-05-22T12:39:50.443Z,4.35
2019-05-22T12:42:25.408Z,4.47
2019-05-22T12:44:59.160Z,4.17
2019-05-22T12:47:33.189Z,4.10
2019-05-22T12:50:08.220Z,4.12
2019-05-22T12:52:45.582Z,3.62
2019-05-22T12:55:21.503Z,3.30
2019-05-22T12:57:55.853Z,3.42
2019-05-22T13:00:30.336Z,3.30
2019-05-22T13:03:04.955Z,3.17
2019-05-22T13:05:39.560Z,3.05
2019-05-22T13:08:14.294Z,2.92
2019-05-22T13:10:48.919Z,3.50
2019-05-22T13:13:23.760Z,3.15
2019-05-22T13:15:59.544Z,3.42
2019-05-22T13:18:35.800Z,2.80
2019-05-22T13:21:12.332Z,3.40
2019-05-22T13:23:48.042Z,3.67
2019-05-22T13:26:24.342Z,3.52
2019-05-22T13:28:58.153Z,3.30
2019-05-22T13:31:32.534Z,3.92
2019-05-22T13:34:06.541Z,3.60
2019-05-22T13:36:41.030Z,4.45
2019-05-22T13:39:17.089Z,3.77
2019-05-22T13:41:51.363Z,4.30
2019-05-22T13:44:25.645Z,4.00
2019-05-22T13:46:59.191Z,4.12
2019-05-22T13:49:34.767Z,3.70
2019-05-22T13:52:08.904Z,4.35
2019-05-22T13:54:44.642Z,4.05
2019-05-22T13:57:18.422Z,4.03
2019-05-22T13:59:52.423Z,4.35
2019-05-22T14:02:27.319Z,3.92
2019-05-22T14:05:01.111Z,3.95
2019-05-22T14:07:34.960Z,3.60
2019-05-22T14:10:09.822Z,3.47
2019-05-22T14:12:43.739Z,3.30
2019-05-22T14:15:18.026Z,2.98
2019-05-22T14:17:51.939Z,3.25
2019-05-22T14:20:26.352Z,3.12
2019-05-22T14:23:00.155Z,3.12
2019-05-22T14:25:34.078Z,3.10
2019-05-22T14:28:08.748Z,3.15
2019-05-22T14:30:44.048Z,3.27
2019-05-22T14:33:17.843Z,3.02
2019-05-22T14:35:52.643Z,3.65
2019-05-22T14:38:26.753Z,3.83
2019-05-22T14:41:01.867Z,3.08
2019-05-22T14:43:38.560Z,2.80
2019-05-22T14:46:12.425Z,2.70
2019-05-22T14:48:46.072Z,2.33
2019-05-22T14:51:21.325Z,2.47
2019-05-22T14:53:56.516Z,2.80
2019-05-22T14:56:30.290Z,2.50
2019-05-22T14:59:05.383Z,3.22
2019-05-22T15:01:39.321Z,2.90
2019-05-22T15:04:13.445Z,2.70
2019-05-22T15:06:47.098Z,3.17
2019-05-22T15:09:21.012Z,2.98
2019-05-22T15:11:54.608Z,2.77
2019-05-22T15:14:28.228Z,2.62
2019-05-22T15:17:01.852Z,2.50
2019-05-22T15:19:36.428Z,2.98
2019-05-22T15:22:10.652Z,3.27
2019-05-22T15:24:44.443Z,2.77
2019-05-22T15:27:18.425Z,3.00
2019-05-22T15:29:52.188Z,3.10
2019-05-22T15:32:26.116Z,3.60
2019-05-22T15:34:59.929Z,2.98
2019-05-22T15:37:34.538Z,2.98
2019-05-22T15:40:10.320Z,2.65
2019-05-22T15:42:45.667Z,2.17
2019-05-22T15:45:25.839Z,2.65
2019-05-22T15:48:02.983Z,2.22
2019-05-22T15:50:39.074Z,2.27
2019-05-22T15:53:15.323Z,2.70
2019-05-22T15:55:50.384Z,2.20
2019-05-22T15:58:27.602Z,2.00
2019-05-22T16:01:02.246Z,2.40
2019-05-22T16:03:36.057Z,2.30
2019-05-22T16:06:10.713Z,2.42
2019-05-22T16:08:44.391Z,2.50
2019-05-22T16:11:18.739Z,1.87
2019-05-22T16:13:54.408Z,2.02
2019-05-22T16:16:30.398Z,2.08
2019-05-22T16:19:07.541Z,3.02
2019-05-22T16:21:44.067Z,1.98
2019-05-22T16:24:18.489Z,2.50
2019-05-22T16:26:52.577Z,2.12
2019-05-22T16:29:27.431Z,2.10
2019-05-22T16:32:04.428Z,2.62
2019-05-22T16:34:40.827Z,2.70
2019-05-22T16:37:15.529Z,2.47
2019-05-22T16:39:50.477Z,2.45
2019-05-22T16:42:24.497Z,2.40
2019-05-22T16:44:58.815Z,2.35
2019-05-22T16:47:33.608Z,2.30
2019-05-22T16:50:09.877Z,3.15
2019-05-22T16:52:46.073Z,2.45
2019-05-22T16:55:21.832Z,2.12
2019-05-22T16:57:55.783Z,2.72
2019-05-22T17:00:30.617Z,2.25
2019-05-22T17:03:04.996Z,2.40
2019-05-22T17:05:39.488Z,2.60
2019-05-22T17:08:13.737Z,2.40
2019-05-22T17:10:50.394Z,2.65
2019-05-22T17:13:24.216Z,2.55
2019-05-22T17:15:59.525Z,2.50
2019-05-22T17:18:46.610Z,2.50
2019-05-22T17:21:09.743Z,2.98
2019-05-22T17:23:45.568Z,2.75
2019-05-22T17:26:21.083Z,3.05
2019-05-22T17:28:55.397Z,2.52
2019-05-22T17:31:29.707Z,2.75
2019-05-22T17:34:03.907Z,2.77
2019-05-22T17:36:38.517Z,2.30
2019-05-22T17:39:13.587Z,2.37
2019-05-22T17:41:47.448Z,2.90
2019-05-22T17:44:21.394Z,2.77
2019-05-22T17:46:55.887Z,2.75
2019-05-22T17:49:32.044Z,2.60
2019-05-22T17:52:06.871Z,2.35
2019-05-22T17:54:41.584Z,3.00
2019-05-22T17:57:15.483Z,2.98
2019-05-22T17:59:49.298Z,2.60
2019-05-22T18:02:24.792Z,2.72
2019-05-22T18:04:58.824Z,2.58
2019-05-22T18:07:32.662Z,2.55
2019-05-22T18:10:10.321Z,3.20
2019-05-22T18:12:43.988Z,3.60
2019-05-22T18:15:18.868Z,2.95
2019-05-22T18:17:52.372Z,2.62
2019-05-22T18:20:41.688Z,2.80
2019-05-22T18:23:04.180Z,3.77
2019-05-22T18:25:38.442Z,2.62
2019-05-22T18:28:12.534Z,3.00
2019-05-22T18:30:46.616Z,3.10
2019-05-22T18:33:20.267Z,2.72
2019-05-22T18:35:53.809Z,2.92
2019-05-22T18:38:27.409Z,3.12
2019-05-22T18:41:00.986Z,2.50
2019-05-22T18:43:34.916Z,2.92
2019-05-22T18:46:09.661Z,2.83
2019-05-22T18:48:44.143Z,3.50
2019-05-22T18:51:18.114Z,2.90
2019-05-22T18:53:51.799Z,2.80
2019-05-22T18:56:25.673Z,3.05
2019-05-22T18:58:59.456Z,3.25
2019-05-22T19:01:33.116Z,3.47
2019-05-22T19:04:07.093Z,3.37
2019-05-22T19:06:40.645Z,3.52
2019-05-22T19:09:15.886Z,3.20
2019-05-22T19:11:49.433Z,3.33
2019-05-22T19:14:23.558Z,3.40
2019-05-22T19:16:57.483Z,4.37
2019-05-22T19:19:31.157Z,4.30
2019-05-22T19:22:05.290Z,4.47
2019-05-22T19:24:38.896Z,4.72
2019-05-22T19:27:12.502Z,4.37
2019-05-22T19:29:46.096Z,4.65
2019-05-22T19:32:19.734Z,5.87
2019-05-22T19:34:53.438Z,4.60
2019-05-22T19:37:27.036Z,5.20
2019-05-22T19:40:00.994Z,5.08
2019-05-22T19:42:34.883Z,4.50
2019-05-22T19:45:10.733Z,4.47
2019-05-22T19:47:52.956Z,4.53
2019-05-22T19:50:26.996Z,4.62
2019-05-22T19:53:17.366Z,4.50
2019-05-22T19:55:36.518Z,5.00
2019-05-22T19:58:10.792Z,5.00
2019-05-22T20:00:45.306Z,4.72
2019-05-22T20:03:19.144Z,4.92
2019-05-22T20:05:52.880Z,4.70
2019-05-22T20:08:26.624Z,4.70
2019-05-22T20:11:00.567Z,5.22
2019-05-22T20:13:34.485Z,5.12
2019-05-22T20:16:09.036Z,4.53
2019-05-22T20:18:42.845Z,5.17
2019-05-22T20:21:17.105Z,4.83
2019-05-22T20:23:50.838Z,4.90
2019-05-22T20:26:24.892Z,4.85
2019-05-22T20:28:58.876Z,6.37
2019-05-22T20:31:32.389Z,5.28
2019-05-22T20:34:06.209Z,5.75
2019-05-22T20:36:41.550Z,5.58
2019-05-22T20:39:16.393Z,5.30
2019-05-22T20:41:50.428Z,6.50
2019-05-22T20:44:24.095Z,6.40
2019-05-22T20:46:57.631Z,6.20
2019-05-22T20:49:31.680Z,6.28
2019-05-22T20:52:10.625Z,5.60
2019-05-22T20:54:43.438Z,5.72
2019-05-22T20:57:20.056Z,6.25
2019-05-22T20:59:54.002Z,6.83
2019-05-22T21:02:30.128Z,5.83
2019-05-22T21:05:06.209Z,5.80
2019-05-22T21:07:48.977Z,6.03
2019-05-22T21:10:23.384Z,6.50
2019-05-22T21:12:57.855Z,6.60
2019-05-22T21:15:31.682Z,6.15
2019-05-22T21:18:05.738Z,6.70
2019-05-22T21:20:53.554Z,7.00
2019-05-22T21:23:16.926Z,7.33
2019-05-22T21:25:50.678Z,7.95
2019-05-22T21:28:25.650Z,7.70
2019-05-22T21:31:00.756Z,8.25
2019-05-22T21:33:34.432Z,7.20
2019-05-22T21:36:12.461Z,7.35
2019-05-22T21:38:47.091Z,8.03
2019-05-22T21:41:22.095Z,8.18
2019-05-22T21:43:56.206Z,7.33
2019-05-22T21:46:30.041Z,8.65
2019-05-22T21:49:04.782Z,7.95
2019-05-22T21:51:38.812Z,8.38
2019-05-22T21:54:13.318Z,8.35
2019-05-22T21:56:47.216Z,9.00
2019-05-22T21:59:20.776Z,8.20
2019-05-22T22:01:56.421Z,8.63
2019-05-22T22:04:32.627Z,8.50
2019-05-22T22:07:06.987Z,9.43
2019-05-22T22:09:40.671Z,8.23
2019-05-22T22:12:17.178Z,8.53
2019-05-22T22:14:51.369Z,9.00
2019-05-22T22:17:26.543Z,8.75
2019-05-22T22:20:01.395Z,9.18
2019-05-22T22:22:35.399Z,9.58
2019-05-22T22:25:11.129Z,9.75
2019-05-22T22:27:45.037Z,9.48
2019-05-22T22:30:22.769Z,8.93
2019-05-22T22:32:58.485Z,9.70
2019-05-22T22:35:32.423Z,9.50
2019-05-22T22:38:06.942Z,9.33
2019-05-22T22:40:42.256Z,8.58
2019-05-22T22:43:16.396Z,8.80
2019-05-22T22:45:54.965Z,8.98
2019-05-22T22:48:32.271Z,10.25
2019-05-22T22:51:09.284Z,8.53
2019-05-22T22:53:44.487Z,9.18
2019-05-22T22:56:18.658Z,8.88
2019-05-22T22:58:52.739Z,9.30
2019-05-22T23:01:30.897Z,9.55
2019-05-22T23:04:07.917Z,9.58
2019-05-22T23:06:43.119Z,9.13
2019-05-22T23:09:18.305Z,8.70
2019-05-22T23:11:53.019Z,9.05
2019-05-22T23:14:27.639Z,9.18
2019-05-22T23:17:01.498Z,9.30
2019-05-22T23:19:37.926Z,9.68
2019-05-22T23:22:11.912Z,9.95
2019-05-22T23:24:46.119Z,8.75
2019-05-22T23:27:21.243Z,10.48
2019-05-22T23:29:56.131Z,9.00
2019-05-22T23:32:31.039Z,9.60
2019-05-22T23:35:05.641Z,9.53
2019-05-22T23:37:41.182Z,8.95
2019-05-22T23:40:17.706Z,9.80
2019-05-22T23:42:51.357Z,9.55
2019-05-22T23:45:25.568Z,9.85
2019-05-22T23:48:12.175Z,10.65
2019-05-22T23:50:47.469Z,10.55
2019-05-22T23:53:24.095Z,10.08
2019-05-22T23:55:57.742Z,10.38
2019-05-22T23:58:32.666Z,10.63
