createdAt,value
2018-07-17T00:00:26.128Z,20.60
2018-07-17T00:02:55.674Z,20.60
2018-07-17T00:05:25.261Z,20.60
2018-07-17T00:07:54.833Z,20.60
2018-07-17T00:10:24.541Z,20.60
2018-07-17T00:12:54.166Z,20.60
2018-07-17T00:15:23.716Z,20.60
2018-07-17T00:17:53.281Z,20.60
2018-07-17T00:20:22.844Z,20.60
2018-07-17T00:22:52.347Z,20.60
2018-07-17T00:25:21.929Z,20.60
2018-07-17T00:27:51.518Z,20.60
2018-07-17T00:30:21.096Z,20.60
2018-07-17T00:32:50.658Z,20.60
2018-07-17T00:35:20.235Z,20.60
2018-07-17T00:37:49.821Z,20.60
2018-07-17T00:40:19.428Z,20.60
2018-07-17T00:42:48.960Z,20.60
2018-07-17T00:45:18.524Z,20.70
2018-07-17T00:47:48.065Z,20.70
2018-07-17T00:50:17.688Z,20.70
2018-07-17T00:52:47.300Z,20.70
2018-07-17T00:55:16.891Z,20.70
2018-07-17T01:00:15.430Z,20.70
2018-07-17T01:02:50.053Z,20.70
2018-07-17T01:05:24.691Z,20.70
2018-07-17T01:07:59.435Z,20.60
2018-07-17T01:10:34.063Z,20.60
2018-07-17T01:13:02.574Z,20.60
2018-07-17T01:15:37.275Z,20.60
2018-07-17T01:18:06.918Z,20.50
2018-07-17T01:23:05.418Z,20.50
2018-07-17T01:25:35.011Z,20.50
2018-07-17T01:28:04.625Z,20.50
2018-07-17T01:30:34.204Z,20.50
2018-07-17T01:33:03.786Z,20.50
2018-07-17T01:35:33.360Z,20.40
2018-07-17T01:38:02.915Z,20.40
2018-07-17T01:40:32.505Z,20.40
2018-07-17T01:43:02.102Z,20.40
2018-07-17T01:45:31.638Z,20.40
2018-07-17T01:48:01.200Z,20.40
2018-07-17T01:50:30.777Z,20.40
2018-07-17T01:53:00.302Z,20.30
2018-07-17T01:55:29.897Z,20.40
2018-07-17T01:57:59.491Z,20.30
2018-07-17T02:00:29.064Z,20.30
2018-07-17T02:02:58.648Z,20.30
2018-07-17T02:05:28.205Z,20.20
2018-07-17T02:07:57.733Z,20.20
2018-07-17T02:12:56.242Z,20.20
2018-07-17T02:15:25.799Z,20.20
2018-07-17T02:17:55.414Z,20.20
2018-07-17T02:20:24.976Z,20.10
2018-07-17T02:22:54.567Z,20.10
2018-07-17T02:25:24.152Z,20.10
2018-07-17T02:27:54.016Z,20.10
2018-07-17T02:30:23.667Z,20.10
2018-07-17T02:32:53.211Z,20.10
2018-07-17T02:35:22.793Z,20.00
2018-07-17T02:37:52.415Z,20.00
2018-07-17T02:40:22.060Z,20.00
2018-07-17T02:42:51.613Z,20.00
2018-07-17T02:47:50.199Z,20.00
2018-07-17T02:50:19.801Z,19.90
2018-07-17T02:52:49.346Z,19.90
2018-07-17T02:55:18.897Z,19.90
2018-07-17T02:57:48.481Z,19.90
2018-07-17T03:00:18.072Z,19.90
2018-07-17T03:02:47.628Z,19.90
2018-07-17T03:05:17.198Z,19.90
2018-07-17T03:07:46.752Z,19.90
2018-07-17T03:10:16.340Z,19.90
2018-07-17T03:12:45.982Z,19.90
2018-07-17T03:15:15.588Z,19.80
2018-07-17T03:17:45.170Z,19.80
2018-07-17T03:20:14.803Z,19.80
2018-07-17T03:25:13.338Z,19.80
2018-07-17T03:27:42.910Z,19.80
2018-07-17T03:30:12.532Z,19.80
2018-07-17T03:32:42.106Z,19.70
2018-07-17T03:35:11.717Z,19.70
2018-07-17T03:37:41.356Z,19.70
2018-07-17T03:40:10.944Z,19.70
2018-07-17T03:42:40.524Z,19.60
2018-07-17T03:45:10.103Z,19.60
2018-07-17T03:47:39.684Z,19.60
2018-07-17T03:50:09.293Z,19.60
2018-07-17T03:52:38.866Z,19.60
2018-07-17T03:55:08.492Z,19.60
2018-07-17T03:57:38.132Z,19.60
2018-07-17T04:00:08.145Z,19.60
2018-07-17T04:02:37.739Z,19.60
2018-07-17T04:05:07.352Z,19.60
2018-07-17T04:07:36.873Z,19.60
2018-07-17T04:10:06.495Z,19.60
2018-07-17T04:12:36.091Z,19.60
2018-07-17T04:15:05.748Z,19.60
2018-07-17T04:20:04.358Z,19.60
2018-07-17T04:22:33.930Z,19.70
2018-07-17T04:25:03.494Z,19.70
2018-07-17T04:27:33.095Z,19.80
2018-07-17T04:30:02.675Z,19.80
2018-07-17T04:32:32.240Z,19.80
2018-07-17T04:35:01.807Z,19.80
2018-07-17T04:37:31.402Z,19.80
2018-07-17T04:42:29.965Z,19.90
2018-07-17T04:44:59.538Z,19.90
2018-07-17T04:47:29.125Z,20.00
2018-07-17T04:50:00.456Z,20.10
2018-07-17T04:52:30.050Z,20.20
2018-07-17T04:54:59.632Z,20.20
2018-07-17T04:57:29.254Z,20.20
2018-07-17T04:59:58.848Z,20.20
2018-07-17T05:02:28.489Z,20.30
2018-07-17T05:04:58.176Z,20.30
2018-07-17T05:07:27.774Z,20.30
2018-07-17T05:09:57.343Z,20.30
2018-07-17T05:12:26.939Z,20.40
2018-07-17T05:14:56.499Z,20.50
2018-07-17T05:17:26.168Z,20.60
2018-07-17T05:19:55.752Z,20.70
2018-07-17T05:22:25.313Z,20.80
2018-07-17T05:24:54.901Z,20.80
2018-07-17T05:27:24.505Z,21.00
2018-07-17T05:29:54.308Z,21.00
2018-07-17T05:32:23.950Z,21.10
2018-07-17T05:34:53.969Z,21.10
2018-07-17T05:37:40.112Z,21.20
2018-07-17T05:40:09.789Z,21.30
2018-07-17T05:42:39.333Z,21.40
2018-07-17T05:45:09.005Z,21.50
2018-07-17T05:47:45.094Z,21.60
2018-07-17T05:50:14.725Z,21.60
2018-07-17T05:52:44.419Z,21.70
2018-07-17T05:55:14.068Z,21.80
2018-07-17T05:57:43.788Z,21.90
2018-07-17T06:00:13.467Z,22.00
2018-07-17T06:02:43.192Z,22.20
2018-07-17T06:05:12.830Z,22.30
2018-07-17T06:07:43.240Z,22.40
2018-07-17T06:10:13.211Z,22.50
2018-07-17T06:12:43.175Z,22.60
2018-07-17T06:15:13.090Z,22.60
2018-07-17T06:17:42.737Z,22.70
2018-07-17T06:20:12.414Z,22.80
2018-07-17T06:22:42.050Z,22.90
2018-07-17T06:25:11.707Z,23.00
2018-07-17T06:27:41.293Z,23.00
2018-07-17T06:30:11.254Z,23.10
2018-07-17T06:32:40.891Z,23.10
2018-07-17T06:35:10.483Z,23.10
2018-07-17T06:37:40.103Z,23.20
2018-07-17T06:40:09.672Z,23.30
2018-07-17T06:42:39.258Z,23.40
2018-07-17T06:45:08.878Z,23.50
2018-07-17T06:47:38.457Z,23.60
2018-07-17T06:50:08.097Z,23.60
2018-07-17T06:52:37.718Z,23.60
2018-07-17T06:55:07.291Z,23.70
2018-07-17T06:57:36.875Z,23.80
2018-07-17T07:00:06.944Z,23.80
2018-07-17T07:02:36.557Z,23.90
2018-07-17T07:05:06.158Z,24.00
2018-07-17T07:07:35.734Z,24.00
2018-07-17T07:10:05.316Z,24.10
2018-07-17T07:12:34.913Z,24.20
2018-07-17T07:15:04.484Z,24.20
2018-07-17T07:17:34.055Z,24.30
2018-07-17T07:20:03.715Z,24.30
2018-07-17T07:22:33.327Z,24.40
2018-07-17T07:25:02.937Z,24.50
2018-07-17T07:27:32.560Z,24.60
2018-07-17T07:30:02.148Z,24.70
2018-07-17T07:32:31.813Z,24.80
2018-07-17T07:35:01.456Z,24.90
2018-07-17T07:37:31.084Z,25.00
2018-07-17T07:40:00.648Z,25.10
2018-07-17T07:42:30.224Z,25.20
2018-07-17T07:44:59.793Z,25.20
2018-07-17T07:47:29.350Z,25.30
2018-07-17T07:49:58.932Z,25.40
2018-07-17T07:52:28.494Z,25.50
2018-07-17T07:54:58.089Z,25.60
2018-07-17T07:57:27.671Z,25.60
2018-07-17T07:59:57.248Z,25.70
2018-07-17T08:02:26.811Z,25.80
2018-07-17T08:04:56.386Z,25.90
2018-07-17T08:07:25.972Z,25.90
2018-07-17T08:09:55.534Z,26.00
2018-07-17T08:12:25.170Z,26.10
2018-07-17T08:14:54.756Z,26.20
2018-07-17T08:17:24.436Z,26.30
2018-07-17T08:19:53.976Z,26.40
2018-07-17T08:22:23.553Z,26.50
2018-07-17T08:24:53.107Z,26.60
2018-07-17T08:27:22.653Z,26.70
2018-07-17T08:29:52.362Z,26.70
2018-07-17T08:32:21.962Z,26.80
2018-07-17T08:34:51.640Z,26.90
2018-07-17T08:37:21.234Z,27.00
2018-07-17T08:39:50.818Z,27.00
2018-07-17T08:42:20.403Z,27.10
2018-07-17T08:44:50.032Z,27.20
2018-07-17T08:47:19.646Z,27.30
2018-07-17T08:49:49.335Z,27.30
2018-07-17T08:52:18.969Z,27.30
2018-07-17T08:54:48.469Z,27.40
2018-07-17T08:57:18.049Z,27.50
2018-07-17T08:59:47.638Z,27.60
2018-07-17T09:02:17.181Z,27.80
2018-07-17T09:04:46.787Z,27.90
2018-07-17T09:07:16.370Z,28.00
2018-07-17T09:09:45.954Z,28.10
2018-07-17T09:12:15.518Z,28.30
2018-07-17T09:14:45.135Z,28.50
2018-07-17T09:17:14.712Z,28.60
2018-07-17T09:19:44.293Z,28.70
2018-07-17T09:22:13.879Z,28.70
2018-07-17T09:24:43.521Z,28.90
2018-07-17T09:27:13.198Z,28.90
2018-07-17T09:29:42.751Z,29.00
2018-07-17T09:32:12.476Z,29.20
2018-07-17T09:34:42.039Z,29.20
2018-07-17T09:37:11.621Z,29.30
2018-07-17T09:39:41.213Z,29.40
2018-07-17T09:42:10.780Z,29.60
2018-07-17T09:44:40.404Z,29.80
2018-07-17T09:47:10.038Z,30.00
2018-07-17T09:49:39.891Z,30.20
2018-07-17T09:52:09.512Z,30.40
2018-07-17T09:54:39.069Z,30.50
2018-07-17T09:57:08.642Z,30.60
2018-07-17T09:59:38.171Z,30.60
2018-07-17T10:02:13.020Z,30.60
2018-07-17T10:04:42.904Z,30.50
2018-07-17T10:07:12.469Z,30.60
2018-07-17T10:09:42.050Z,30.60
2018-07-17T10:12:11.620Z,30.50
2018-07-17T10:14:41.183Z,30.50
2018-07-17T10:17:10.760Z,30.70
2018-07-17T10:19:40.305Z,30.80
2018-07-17T10:22:09.933Z,30.90
2018-07-17T10:24:39.507Z,31.10
2018-07-17T10:27:09.094Z,31.30
2018-07-17T10:29:38.658Z,31.40
2018-07-17T10:32:08.611Z,31.50
2018-07-17T10:34:38.151Z,31.70
2018-07-17T10:37:07.862Z,31.70
2018-07-17T10:39:37.492Z,31.70
2018-07-17T10:42:07.056Z,31.80
2018-07-17T10:47:05.624Z,32.10
2018-07-17T10:49:35.168Z,32.20
2018-07-17T10:52:04.693Z,32.30
2018-07-17T10:54:34.283Z,32.50
2018-07-17T10:57:03.853Z,32.60
2018-07-17T10:59:33.411Z,32.60
2018-07-17T11:02:02.980Z,32.50
2018-07-17T11:04:32.566Z,32.50
2018-07-17T11:07:02.189Z,32.70
2018-07-17T11:09:31.732Z,32.80
2018-07-17T11:12:01.294Z,32.90
2018-07-17T11:14:30.928Z,32.80
2018-07-17T11:17:00.499Z,32.90
2018-07-17T11:19:30.011Z,33.00
2018-07-17T11:21:59.596Z,33.20
2018-07-17T11:24:29.204Z,33.40
2018-07-17T11:26:58.844Z,33.60
2018-07-17T11:29:28.430Z,33.70
2018-07-17T11:31:58.077Z,33.80
2018-07-17T11:34:27.621Z,33.90
2018-07-17T11:36:57.253Z,34.10
2018-07-17T11:39:26.790Z,34.20
2018-07-17T11:41:56.350Z,33.90
2018-07-17T11:44:25.933Z,33.70
2018-07-17T11:46:56.470Z,33.60
2018-07-17T11:49:26.026Z,33.60
2018-07-17T11:51:55.645Z,33.80
2018-07-17T11:54:25.291Z,33.90
2018-07-17T11:56:54.933Z,34.00
2018-07-17T11:59:24.623Z,34.20
2018-07-17T12:01:54.121Z,34.20
2018-07-17T12:04:23.706Z,34.30
2018-07-17T12:06:54.998Z,34.10
2018-07-17T12:09:24.526Z,34.00
2018-07-17T12:11:54.931Z,34.10
2018-07-17T12:14:24.607Z,34.30
2018-07-17T12:16:54.171Z,34.50
2018-07-17T12:24:21.732Z,35.20
2018-07-17T12:26:51.298Z,35.30
2018-07-17T12:29:20.843Z,35.30
2018-07-17T12:31:50.407Z,35.20
2018-07-17T12:34:20.004Z,35.20
2018-07-17T12:36:49.613Z,35.20
2018-07-17T12:39:19.227Z,35.20
2018-07-17T12:41:48.789Z,35.20
2018-07-17T12:44:18.362Z,35.20
2018-07-17T12:46:48.100Z,35.10
2018-07-17T12:49:17.688Z,34.90
2018-07-17T12:51:47.257Z,34.80
2018-07-17T12:54:16.941Z,34.80
2018-07-17T12:56:46.494Z,34.70
2018-07-17T12:59:16.139Z,34.80
2018-07-17T13:01:45.672Z,34.70
2018-07-17T13:04:15.228Z,34.60
2018-07-17T13:06:44.832Z,34.50
2018-07-17T13:09:17.996Z,34.20
2018-07-17T13:11:47.655Z,34.00
2018-07-17T13:14:17.205Z,33.60
2018-07-17T13:19:15.801Z,33.10
2018-07-17T13:21:45.546Z,32.90
2018-07-17T13:24:15.126Z,32.80
2018-07-17T13:26:44.690Z,32.60
2018-07-17T13:29:14.254Z,32.50
2018-07-17T13:31:43.860Z,32.40
2018-07-17T13:34:13.370Z,32.30
2018-07-17T13:36:42.968Z,32.20
2018-07-17T13:39:13.286Z,32.10
2018-07-17T13:41:43.546Z,32.10
2018-07-17T13:44:13.162Z,32.00
2018-07-17T13:46:42.793Z,31.90
2018-07-17T13:49:12.358Z,31.80
2018-07-17T13:51:41.928Z,31.80
2018-07-17T13:54:18.460Z,31.70
2018-07-17T13:56:48.042Z,31.70
2018-07-17T13:59:17.612Z,31.60
2018-07-17T14:01:51.252Z,31.60
2018-07-17T14:04:23.776Z,31.60
2018-07-17T14:06:53.377Z,31.50
2018-07-17T14:09:23.214Z,31.50
2018-07-17T14:11:53.438Z,31.50
2018-07-17T14:14:23.092Z,31.50
2018-07-17T14:16:52.691Z,31.40
2018-07-17T14:19:22.285Z,31.40
2018-07-17T14:21:51.847Z,31.40
2018-07-17T14:24:21.630Z,31.40
2018-07-17T14:26:51.194Z,31.40
2018-07-17T14:29:21.014Z,31.40
2018-07-17T14:31:50.633Z,31.40
2018-07-17T14:34:20.225Z,31.40
2018-07-17T14:36:49.737Z,31.30
2018-07-17T14:39:19.363Z,31.40
2018-07-17T14:41:49.052Z,31.30
2018-07-17T14:44:18.588Z,31.40
2018-07-17T14:46:48.169Z,31.40
2018-07-17T14:49:17.728Z,31.40
2018-07-17T14:51:47.384Z,31.40
2018-07-17T14:54:16.990Z,31.40
2018-07-17T14:56:47.141Z,31.30
2018-07-17T14:59:21.286Z,31.30
2018-07-17T15:01:52.728Z,31.30
2018-07-17T15:04:22.356Z,31.20
2018-07-17T15:06:51.909Z,31.20
2018-07-17T15:09:21.505Z,31.20
2018-07-17T15:11:51.212Z,31.20
2018-07-17T15:14:20.844Z,31.20
2018-07-17T15:16:50.452Z,31.20
2018-07-17T15:19:20.490Z,31.20
2018-07-17T15:21:50.088Z,31.20
2018-07-17T15:24:19.630Z,31.20
2018-07-17T15:26:49.437Z,31.20
2018-07-17T15:29:19.036Z,31.20
2018-07-17T15:31:54.494Z,31.20
2018-07-17T15:34:24.160Z,31.10
2018-07-17T15:36:53.948Z,31.10
2018-07-17T15:39:23.502Z,31.10
2018-07-17T15:41:53.110Z,31.10
2018-07-17T15:44:22.728Z,31.10
2018-07-17T15:46:52.486Z,31.10
2018-07-17T15:49:22.149Z,31.10
2018-07-17T15:51:51.888Z,31.10
2018-07-17T15:54:21.654Z,31.10
2018-07-17T15:59:20.238Z,31.20
2018-07-17T16:01:49.871Z,31.10
2018-07-17T16:04:19.513Z,31.10
2018-07-17T16:06:49.149Z,31.10
2018-07-17T16:09:18.890Z,31.10
2018-07-17T16:11:48.583Z,31.10
2018-07-17T16:14:18.494Z,31.00
2018-07-17T16:16:47.922Z,31.00
2018-07-17T16:19:17.570Z,31.00
2018-07-17T16:21:47.196Z,31.00
2018-07-17T16:24:16.748Z,30.90
2018-07-17T16:26:46.317Z,30.90
2018-07-17T16:29:15.969Z,30.90
2018-07-17T16:31:45.546Z,30.80
2018-07-17T16:34:15.159Z,30.80
2018-07-17T16:36:44.726Z,30.80
2018-07-17T16:39:14.288Z,30.80
2018-07-17T16:41:43.871Z,30.80
2018-07-17T16:44:13.514Z,30.70
2018-07-17T16:49:12.179Z,30.70
2018-07-17T16:51:41.737Z,30.70
2018-07-17T16:54:11.441Z,30.60
2018-07-17T16:56:41.102Z,30.60
2018-07-17T16:59:11.173Z,30.60
2018-07-17T17:01:40.749Z,30.50
2018-07-17T17:04:10.472Z,30.40
2018-07-17T17:06:40.045Z,30.40
2018-07-17T17:09:12.116Z,30.40
2018-07-17T17:11:42.045Z,30.40
2018-07-17T17:14:11.713Z,30.30
2018-07-17T17:16:41.814Z,30.30
2018-07-17T17:19:11.396Z,30.20
2018-07-17T17:21:41.006Z,30.20
2018-07-17T17:24:10.747Z,30.20
2018-07-17T17:26:40.359Z,30.20
2018-07-17T17:29:10.080Z,30.10
2018-07-17T17:31:39.756Z,30.10
2018-07-17T17:34:09.425Z,30.00
2018-07-17T17:36:39.116Z,30.00
2018-07-17T17:39:10.661Z,29.90
2018-07-17T17:41:40.335Z,29.80
2018-07-17T17:44:10.330Z,29.70
2018-07-17T17:46:39.898Z,29.60
2018-07-17T17:49:09.710Z,29.50
2018-07-17T17:51:39.334Z,29.40
2018-07-17T17:54:08.960Z,29.40
2018-07-17T17:56:38.488Z,29.20
2018-07-17T17:59:08.124Z,29.20
2018-07-17T18:01:37.872Z,29.10
2018-07-17T18:04:07.518Z,29.00
2018-07-17T18:06:37.514Z,28.90
2018-07-17T18:09:08.779Z,28.80
2018-07-17T18:11:38.749Z,28.70
2018-07-17T18:14:08.779Z,28.70
2018-07-17T18:16:39.187Z,28.60
2018-07-17T18:19:09.459Z,28.50
2018-07-17T18:21:39.467Z,28.50
2018-07-17T18:24:09.633Z,28.40
2018-07-17T18:26:39.918Z,28.30
2018-07-17T18:29:10.253Z,28.30
2018-07-17T18:31:40.657Z,28.20
2018-07-17T18:34:11.091Z,28.10
2018-07-17T18:36:41.457Z,28.00
2018-07-17T18:39:11.855Z,28.00
2018-07-17T18:41:42.332Z,27.80
2018-07-17T18:44:12.746Z,27.80
2018-07-17T18:46:43.032Z,27.70
2018-07-17T18:49:14.016Z,27.60
2018-07-17T18:51:44.419Z,27.60
2018-07-17T18:54:14.734Z,27.50
2018-07-17T18:56:45.011Z,27.40
2018-07-17T18:59:15.400Z,27.30
2018-07-17T19:01:45.772Z,27.30
2018-07-17T19:04:16.219Z,27.20
2018-07-17T19:06:46.543Z,27.20
2018-07-17T19:09:16.984Z,27.10
2018-07-17T19:11:47.430Z,27.10
2018-07-17T19:14:17.862Z,27.00
2018-07-17T19:16:48.313Z,26.90
2018-07-17T19:19:18.689Z,26.80
2018-07-17T19:21:49.059Z,26.70
2018-07-17T19:24:19.490Z,26.70
2018-07-17T19:26:49.903Z,26.70
2018-07-17T19:29:20.362Z,26.60
2018-07-17T19:31:50.813Z,26.60
2018-07-17T19:34:21.263Z,26.50
2018-07-17T19:36:51.754Z,26.50
2018-07-17T19:39:22.169Z,26.40
2018-07-17T19:41:52.610Z,26.30
2018-07-17T19:44:23.125Z,26.30
2018-07-17T19:46:53.595Z,26.20
2018-07-17T19:49:24.045Z,26.20
2018-07-17T19:51:54.525Z,26.20
2018-07-17T19:54:24.988Z,26.10
2018-07-17T19:56:55.349Z,26.10
2018-07-17T19:59:25.775Z,26.00
2018-07-17T20:01:56.325Z,25.90
2018-07-17T20:04:26.959Z,25.90
2018-07-17T20:06:57.535Z,25.80
2018-07-17T20:09:27.888Z,25.80
2018-07-17T20:11:58.261Z,25.70
2018-07-17T20:14:28.705Z,25.70
2018-07-17T20:16:59.169Z,25.60
2018-07-17T20:19:29.573Z,25.60
2018-07-17T20:21:59.999Z,25.50
2018-07-17T20:24:30.459Z,25.50
2018-07-17T20:27:00.887Z,25.40
2018-07-17T20:29:31.201Z,25.30
2018-07-17T20:32:01.529Z,25.30
2018-07-17T20:34:31.845Z,25.20
2018-07-17T20:37:03.094Z,25.20
2018-07-17T20:39:33.590Z,25.20
2018-07-17T20:42:04.061Z,25.10
2018-07-17T20:44:34.355Z,25.10
2018-07-17T20:47:04.389Z,25.10
2018-07-17T20:49:34.139Z,25.00
2018-07-17T20:52:03.783Z,25.00
2018-07-17T20:54:33.562Z,25.00
2018-07-17T20:57:03.127Z,24.90
2018-07-17T20:59:32.709Z,24.90
2018-07-17T21:02:02.286Z,24.90
2018-07-17T21:04:32.106Z,24.90
2018-07-17T21:07:01.660Z,24.90
2018-07-17T21:09:31.226Z,24.90
2018-07-17T21:12:00.764Z,24.90
2018-07-17T21:14:30.329Z,24.90
2018-07-17T21:16:59.905Z,24.90
2018-07-17T21:19:29.488Z,24.80
2018-07-17T21:21:59.088Z,24.80
2018-07-17T21:24:28.631Z,24.80
2018-07-17T21:26:58.234Z,24.70
2018-07-17T21:29:27.806Z,24.70
2018-07-17T21:31:57.400Z,24.70
2018-07-17T21:34:27.003Z,24.70
2018-07-17T21:36:56.595Z,24.70
2018-07-17T21:39:26.168Z,24.70
2018-07-17T21:41:55.757Z,24.70
2018-07-17T21:44:25.344Z,24.70
2018-07-17T21:46:54.893Z,24.70
2018-07-17T21:49:24.449Z,24.70
2018-07-17T21:51:54.058Z,24.60
2018-07-17T21:54:23.620Z,24.60
2018-07-17T21:56:53.206Z,24.60
2018-07-17T21:59:22.907Z,24.60
2018-07-17T22:01:52.528Z,24.50
2018-07-17T22:04:22.081Z,24.50
2018-07-17T22:06:51.691Z,24.50
2018-07-17T22:09:21.238Z,24.50
2018-07-17T22:11:50.781Z,24.50
2018-07-17T22:14:20.321Z,24.40
2018-07-17T22:16:49.911Z,24.40
2018-07-17T22:19:19.468Z,24.40
2018-07-17T22:21:49.033Z,24.30
2018-07-17T22:24:18.621Z,24.30
2018-07-17T22:26:48.198Z,24.30
2018-07-17T22:29:17.787Z,24.30
2018-07-17T22:31:47.350Z,24.30
2018-07-17T22:34:16.936Z,24.20
2018-07-17T22:36:46.496Z,24.20
2018-07-17T22:39:16.087Z,24.20
2018-07-17T22:41:45.622Z,24.20
2018-07-17T22:44:15.180Z,24.20
2018-07-17T22:46:44.736Z,24.10
2018-07-17T22:49:17.551Z,24.10
2018-07-17T22:51:47.092Z,24.10
2018-07-17T22:54:16.666Z,24.10
2018-07-17T22:56:46.317Z,24.10
2018-07-17T22:59:16.311Z,24.00
2018-07-17T23:01:46.053Z,24.00
2018-07-17T23:04:15.731Z,24.00
2018-07-17T23:06:45.289Z,24.00
2018-07-17T23:09:14.861Z,24.00
2018-07-17T23:11:44.457Z,24.00
2018-07-17T23:14:14.052Z,23.90
2018-07-17T23:16:43.629Z,23.90
2018-07-17T23:19:13.214Z,23.90
2018-07-17T23:21:42.793Z,23.90
2018-07-17T23:24:12.366Z,23.90
2018-07-17T23:26:41.944Z,23.90
2018-07-17T23:29:11.511Z,23.80
2018-07-17T23:31:41.079Z,23.80
2018-07-17T23:34:10.647Z,23.80
2018-07-17T23:36:40.214Z,23.80
2018-07-17T23:39:11.524Z,23.80
2018-07-17T23:41:41.397Z,23.80
2018-07-17T23:44:10.950Z,23.80
2018-07-17T23:46:40.517Z,23.80
2018-07-17T23:49:14.273Z,23.70
2018-07-17T23:51:43.850Z,23.70
2018-07-17T23:54:13.437Z,23.70
2018-07-17T23:56:43.050Z,23.60
2018-07-17T23:59:12.567Z,23.60
