createdAt,value
2018-11-06T00:00:23.701Z,56.34
2018-11-06T00:02:58.097Z,56.92
2018-11-06T00:05:27.295Z,57.65
2018-11-06T00:07:56.661Z,57.12
2018-11-06T00:10:25.848Z,57.31
2018-11-06T00:12:55.029Z,57.46
2018-11-06T00:15:24.205Z,57.38
2018-11-06T00:17:53.860Z,57.17
2018-11-06T00:20:23.049Z,56.67
2018-11-06T00:22:52.237Z,55.89
2018-11-06T00:25:21.425Z,57.12
2018-11-06T00:27:57.326Z,56.44
2018-11-06T00:30:26.540Z,56.40
2018-11-06T00:32:55.710Z,56.42
2018-11-06T00:35:24.905Z,56.71
2018-11-06T00:37:54.100Z,57.17
2018-11-06T00:40:23.282Z,57.57
2018-11-06T00:42:52.465Z,58.11
2018-11-06T00:45:21.636Z,57.97
2018-11-06T00:47:51.101Z,58.16
2018-11-06T00:50:20.280Z,57.95
2018-11-06T00:52:49.471Z,58.32
2018-11-06T00:55:18.633Z,58.31
2018-11-06T00:57:47.813Z,58.43
2018-11-06T01:00:18.092Z,58.18
2018-11-06T01:02:47.799Z,58.91
2018-11-06T01:05:17.630Z,58.10
2018-11-06T01:07:48.150Z,57.35
2018-11-06T01:10:17.556Z,57.29
2018-11-06T01:12:46.736Z,57.91
2018-11-06T01:15:16.698Z,57.34
2018-11-06T01:17:46.564Z,57.60
2018-11-06T01:20:17.688Z,58.49
2018-11-06T01:22:46.896Z,58.06
2018-11-06T01:25:16.527Z,59.22
2018-11-06T01:27:45.724Z,58.36
2018-11-06T01:30:18.829Z,58.51
2018-11-06T01:32:48.428Z,58.50
2018-11-06T01:35:18.017Z,58.24
2018-11-06T01:37:47.548Z,58.22
2018-11-06T01:40:17.969Z,57.99
2018-11-06T01:42:47.801Z,58.51
2018-11-06T01:45:17.883Z,58.70
2018-11-06T01:47:47.127Z,58.28
2018-11-06T01:50:17.549Z,58.63
2018-11-06T01:52:47.644Z,59.01
2018-11-06T01:55:16.820Z,59.74
2018-11-06T01:57:45.993Z,59.90
2018-11-06T02:00:16.980Z,60.30
2018-11-06T02:02:46.364Z,60.40
2018-11-06T02:05:16.720Z,60.51
2018-11-06T02:07:47.248Z,61.07
2018-11-06T02:10:16.951Z,61.02
2018-11-06T02:12:46.846Z,61.10
2018-11-06T02:15:16.096Z,60.62
2018-11-06T02:17:45.858Z,60.85
2018-11-06T02:20:15.977Z,61.25
2018-11-06T02:22:45.788Z,60.97
2018-11-06T02:25:15.161Z,61.01
2018-11-06T02:27:44.345Z,60.88
2018-11-06T02:30:16.452Z,61.42
2018-11-06T02:32:46.395Z,61.43
2018-11-06T02:35:15.793Z,61.32
2018-11-06T02:37:45.126Z,61.00
2018-11-06T02:40:15.515Z,60.74
2018-11-06T02:42:44.926Z,61.18
2018-11-06T02:45:14.625Z,61.20
2018-11-06T02:47:44.205Z,61.08
2018-11-06T02:50:14.436Z,61.97
2018-11-06T02:52:44.276Z,61.51
2018-11-06T02:55:13.883Z,61.80
2018-11-06T02:57:43.505Z,61.71
2018-11-06T03:00:16.036Z,60.77
2018-11-06T03:02:46.481Z,61.18
2018-11-06T03:05:15.730Z,61.64
2018-11-06T03:07:44.949Z,61.46
2018-11-06T03:10:14.867Z,61.60
2018-11-06T03:12:44.515Z,61.85
2018-11-06T03:15:14.481Z,61.67
2018-11-06T03:17:43.705Z,61.99
2018-11-06T03:20:13.635Z,62.34
2018-11-06T03:22:43.425Z,62.22
2018-11-06T03:25:12.613Z,62.71
2018-11-06T03:27:41.924Z,62.40
2018-11-06T03:30:15.129Z,63.19
2018-11-06T03:32:44.641Z,63.40
2018-11-06T03:35:14.640Z,63.29
2018-11-06T03:37:43.845Z,63.28
2018-11-06T03:40:13.433Z,62.89
2018-11-06T03:42:43.375Z,63.21
2018-11-06T03:45:13.365Z,62.88
2018-11-06T03:47:42.521Z,63.31
2018-11-06T03:50:12.708Z,63.06
2018-11-06T03:52:41.873Z,63.17
2018-11-06T03:55:11.046Z,63.61
2018-11-06T03:57:40.205Z,63.29
2018-11-06T04:00:13.430Z,63.33
2018-11-06T04:02:43.077Z,63.46
2018-11-06T04:05:12.581Z,63.86
2018-11-06T04:07:41.761Z,63.34
2018-11-06T04:10:11.790Z,63.51
2018-11-06T04:12:41.308Z,64.01
2018-11-06T04:15:11.757Z,63.94
2018-11-06T04:17:41.434Z,63.85
2018-11-06T04:20:10.872Z,63.88
2018-11-06T04:22:40.765Z,64.48
2018-11-06T04:25:10.268Z,63.71
2018-11-06T04:27:39.457Z,63.19
2018-11-06T04:30:12.123Z,63.82
2018-11-06T04:32:42.069Z,63.82
2018-11-06T04:35:11.922Z,64.41
2018-11-06T04:37:41.796Z,64.70
2018-11-06T04:40:15.128Z,64.50
2018-11-06T04:42:44.822Z,63.87
2018-11-06T04:45:14.385Z,63.81
2018-11-06T04:47:43.927Z,64.77
2018-11-06T04:50:13.578Z,64.82
2018-11-06T04:52:42.867Z,63.56
2018-11-06T04:55:13.119Z,63.93
2018-11-06T04:57:42.845Z,62.58
2018-11-06T05:00:13.265Z,63.28
2018-11-06T05:02:42.910Z,63.00
2018-11-06T05:05:12.501Z,63.22
2018-11-06T05:07:41.829Z,63.96
2018-11-06T05:10:13.353Z,64.52
2018-11-06T05:12:42.512Z,64.51
2018-11-06T05:15:13.790Z,64.56
2018-11-06T05:17:42.996Z,64.91
2018-11-06T05:20:16.069Z,64.70
2018-11-06T05:22:45.880Z,65.14
2018-11-06T05:25:15.499Z,64.61
2018-11-06T05:27:44.605Z,64.86
2018-11-06T05:30:13.808Z,64.69
2018-11-06T05:32:44.017Z,64.91
2018-11-06T05:35:13.432Z,64.90
2018-11-06T05:37:42.624Z,64.61
2018-11-06T05:40:28.903Z,64.01
2018-11-06T05:42:58.080Z,64.85
2018-11-06T05:45:27.268Z,64.25
2018-11-06T05:47:56.384Z,64.27
2018-11-06T05:50:25.539Z,63.76
2018-11-06T05:52:54.749Z,64.78
2018-11-06T05:55:23.945Z,64.65
2018-11-06T05:57:53.145Z,64.39
2018-11-06T06:00:22.317Z,64.29
2018-11-06T06:02:51.467Z,64.83
2018-11-06T06:05:20.667Z,64.98
2018-11-06T06:07:49.882Z,64.56
2018-11-06T06:10:19.009Z,64.47
2018-11-06T06:12:48.164Z,65.16
2018-11-06T06:15:17.300Z,65.33
2018-11-06T06:17:47.477Z,65.19
2018-11-06T06:20:16.769Z,65.16
2018-11-06T06:22:45.911Z,64.28
2018-11-06T06:25:15.065Z,64.43
2018-11-06T06:27:44.217Z,64.07
2018-11-06T06:30:14.593Z,63.86
2018-11-06T06:32:43.789Z,63.77
2018-11-06T06:35:12.981Z,62.97
2018-11-06T06:37:42.205Z,63.23
2018-11-06T06:40:13.495Z,63.04
2018-11-06T06:42:43.279Z,63.24
2018-11-06T06:45:14.149Z,63.40
2018-11-06T06:47:43.357Z,63.26
2018-11-06T06:50:14.761Z,63.49
2018-11-06T06:52:44.460Z,63.67
2018-11-06T06:55:14.623Z,63.48
2018-11-06T06:57:44.792Z,63.58
2018-11-06T07:00:16.528Z,63.42
2018-11-06T07:02:45.689Z,63.79
2018-11-06T07:05:19.126Z,63.90
2018-11-06T07:07:48.313Z,62.56
2018-11-06T07:10:18.748Z,62.75
2018-11-06T07:12:49.060Z,61.91
2018-11-06T07:15:19.421Z,62.13
2018-11-06T07:17:49.346Z,62.10
2018-11-06T07:20:19.861Z,61.45
2018-11-06T07:22:49.013Z,62.16
2018-11-06T07:25:18.161Z,62.00
2018-11-06T07:27:48.678Z,61.69
2018-11-06T07:30:23.090Z,62.06
2018-11-06T07:32:52.239Z,61.51
2018-11-06T07:35:21.607Z,61.62
2018-11-06T07:37:50.670Z,61.69
2018-11-06T07:40:20.640Z,60.90
2018-11-06T07:42:49.762Z,60.94
2018-11-06T07:45:20.446Z,60.31
2018-11-06T07:47:49.593Z,59.90
2018-11-06T07:50:18.834Z,59.42
2018-11-06T07:52:47.902Z,59.77
2018-11-06T07:55:18.372Z,59.95
2018-11-06T07:57:47.615Z,58.99
2018-11-06T08:00:20.093Z,57.69
2018-11-06T08:02:49.632Z,56.72
2018-11-06T08:05:18.942Z,56.76
2018-11-06T08:07:49.037Z,55.74
2018-11-06T08:10:18.210Z,55.31
2018-11-06T08:12:49.607Z,55.03
2018-11-06T08:15:25.376Z,55.25
2018-11-06T08:17:54.611Z,54.12
2018-11-06T08:20:23.795Z,53.11
2018-11-06T08:22:52.265Z,52.98
2018-11-06T08:25:21.424Z,51.67
2018-11-06T08:27:50.613Z,49.39
2018-11-06T08:30:19.707Z,49.09
2018-11-06T08:32:49.045Z,47.71
2018-11-06T08:35:18.712Z,46.48
2018-11-06T08:37:47.881Z,46.32
2018-11-06T08:40:17.984Z,43.41
2018-11-06T08:42:47.254Z,43.41
2018-11-06T08:45:17.037Z,41.92
2018-11-06T08:47:46.552Z,41.36
2018-11-06T08:50:16.426Z,40.93
2018-11-06T08:52:44.912Z,39.63
2018-11-06T08:55:14.885Z,39.55
2018-11-06T08:57:44.684Z,38.77
2018-11-06T09:00:15.939Z,38.89
2018-11-06T09:02:46.233Z,38.62
2018-11-06T09:05:16.189Z,37.87
2018-11-06T09:07:45.367Z,37.79
2018-11-06T09:10:15.362Z,37.14
2018-11-06T09:12:44.527Z,36.69
2018-11-06T09:15:15.601Z,34.89
2018-11-06T09:17:44.768Z,36.66
2018-11-06T09:20:15.076Z,35.80
2018-11-06T09:22:44.343Z,35.86
2018-11-06T09:25:14.853Z,35.85
2018-11-06T09:27:44.380Z,34.74
2018-11-06T09:30:14.910Z,33.97
2018-11-06T09:32:44.156Z,34.39
2018-11-06T09:35:13.853Z,35.51
2018-11-06T09:37:43.503Z,35.69
2018-11-06T09:40:14.133Z,34.76
2018-11-06T09:42:43.486Z,35.30
2018-11-06T09:45:13.444Z,35.20
2018-11-06T09:47:42.567Z,35.71
2018-11-06T09:50:15.860Z,35.47
2018-11-06T09:52:45.650Z,36.10
2018-11-06T09:55:15.312Z,36.13
2018-11-06T09:57:44.672Z,36.62
2018-11-06T10:00:17.362Z,35.70
2018-11-06T10:02:46.404Z,34.66
2018-11-06T10:05:15.744Z,35.63
2018-11-06T10:07:44.966Z,34.87
2018-11-06T10:10:15.873Z,36.14
2018-11-06T10:12:45.392Z,35.62
2018-11-06T10:15:16.333Z,36.31
2018-11-06T10:17:46.785Z,35.53
2018-11-06T10:20:16.973Z,33.96
2018-11-06T10:22:46.175Z,34.47
2018-11-06T10:25:15.332Z,33.96
2018-11-06T10:27:44.533Z,33.82
2018-11-06T10:30:16.283Z,34.78
2018-11-06T10:32:45.441Z,34.30
2018-11-06T10:35:14.681Z,34.26
2018-11-06T10:37:43.876Z,34.07
2018-11-06T10:40:21.556Z,34.07
2018-11-06T10:42:50.897Z,34.42
2018-11-06T10:45:20.437Z,33.94
2018-11-06T10:47:49.809Z,35.32
2018-11-06T10:50:19.653Z,34.95
2018-11-06T10:52:49.345Z,35.76
2018-11-06T10:55:18.556Z,36.74
2018-11-06T10:57:47.748Z,38.34
2018-11-06T11:00:22.208Z,39.18
2018-11-06T11:02:56.745Z,39.22
2018-11-06T11:05:27.782Z,39.93
2018-11-06T11:07:56.919Z,41.01
2018-11-06T11:10:26.122Z,41.29
2018-11-06T11:12:55.288Z,41.68
2018-11-06T11:15:24.449Z,41.80
2018-11-06T11:17:53.636Z,42.32
2018-11-06T11:20:22.833Z,42.48
2018-11-06T11:22:52.035Z,43.45
2018-11-06T11:25:21.259Z,42.96
2018-11-06T11:27:50.401Z,43.82
2018-11-06T11:30:19.589Z,44.31
2018-11-06T11:32:49.082Z,43.63
2018-11-06T11:35:18.285Z,44.01
2018-11-06T11:37:47.530Z,43.48
2018-11-06T11:40:17.255Z,43.41
2018-11-06T11:42:46.439Z,44.02
2018-11-06T11:45:16.233Z,44.00
2018-11-06T11:47:45.415Z,44.59
2018-11-06T11:50:15.559Z,43.96
2018-11-06T11:52:44.847Z,44.06
2018-11-06T11:55:13.993Z,43.07
2018-11-06T11:57:43.205Z,43.07
2018-11-06T12:00:18.381Z,42.42
2018-11-06T12:02:47.529Z,41.89
2018-11-06T12:05:16.734Z,42.32
2018-11-06T12:07:45.914Z,41.91
2018-11-06T12:10:15.089Z,41.35
2018-11-06T12:12:44.268Z,41.09
2018-11-06T12:15:15.004Z,42.01
2018-11-06T12:17:45.037Z,40.94
2018-11-06T12:20:14.817Z,41.26
2018-11-06T12:22:43.968Z,41.87
2018-11-06T12:25:13.833Z,42.08
2018-11-06T12:27:42.928Z,42.33
2018-11-06T12:30:14.216Z,42.25
2018-11-06T12:32:43.512Z,43.91
2018-11-06T12:35:13.405Z,42.46
2018-11-06T12:37:42.616Z,42.73
2018-11-06T12:40:12.856Z,43.88
2018-11-06T12:42:42.423Z,45.00
2018-11-06T12:45:13.878Z,44.98
2018-11-06T12:47:43.364Z,45.81
2018-11-06T12:50:12.655Z,45.65
2018-11-06T12:52:42.006Z,46.26
2018-11-06T12:55:15.530Z,45.36
2018-11-06T12:57:44.885Z,45.24
2018-11-06T13:00:16.764Z,46.29
2018-11-06T13:02:45.957Z,44.30
2018-11-06T13:05:15.137Z,45.59
2018-11-06T13:07:44.934Z,45.52
2018-11-06T13:10:14.940Z,45.62
2018-11-06T13:12:44.789Z,45.81
2018-11-06T13:15:15.597Z,45.17
2018-11-06T13:17:43.300Z,44.46
2018-11-06T13:20:15.662Z,44.05
2018-11-06T13:22:45.528Z,43.80
2018-11-06T13:25:14.751Z,42.47
2018-11-06T13:27:44.032Z,42.12
2018-11-06T13:30:14.757Z,42.02
2018-11-06T13:32:44.985Z,40.30
2018-11-06T13:35:14.271Z,37.95
2018-11-06T13:37:43.488Z,39.19
2018-11-06T13:40:16.153Z,39.18
2018-11-06T13:42:45.840Z,37.04
2018-11-06T13:45:18.864Z,39.10
2018-11-06T13:47:47.851Z,36.81
2018-11-06T13:50:16.981Z,37.08
2018-11-06T13:52:46.301Z,36.97
2018-11-06T13:55:16.161Z,36.75
2018-11-06T13:57:46.126Z,39.18
2018-11-06T14:00:19.718Z,37.85
2018-11-06T14:02:48.917Z,37.32
2018-11-06T14:05:18.492Z,37.59
2018-11-06T14:07:47.632Z,36.31
2018-11-06T14:10:16.856Z,37.06
2018-11-06T14:15:26.816Z,38.93
2018-11-06T14:17:55.953Z,39.92
2018-11-06T14:20:25.081Z,40.45
2018-11-06T14:22:54.233Z,40.58
2018-11-06T14:25:23.398Z,41.39
2018-11-06T14:27:52.615Z,42.57
2018-11-06T14:30:21.871Z,41.06
2018-11-06T14:32:51.034Z,41.96
2018-11-06T14:35:20.525Z,42.00
2018-11-06T14:37:49.709Z,43.31
2018-11-06T14:40:18.941Z,43.93
2018-11-06T14:42:48.171Z,44.10
2018-11-06T14:45:18.463Z,45.53
2018-11-06T14:47:47.844Z,45.35
2018-11-06T14:50:16.897Z,45.47
2018-11-06T14:52:46.064Z,46.23
2018-11-06T14:55:16.043Z,46.81
2018-11-06T14:57:45.219Z,46.38
2018-11-06T15:00:17.110Z,47.16
2018-11-06T15:02:47.561Z,47.35
2018-11-06T15:05:17.485Z,48.10
2018-11-06T15:07:46.869Z,49.25
2018-11-06T15:10:16.153Z,48.51
2018-11-06T15:12:45.631Z,49.76
2018-11-06T15:15:15.293Z,49.73
2018-11-06T15:17:45.433Z,50.21
2018-11-06T15:20:22.636Z,50.59
2018-11-06T15:22:51.823Z,51.34
2018-11-06T15:25:20.984Z,51.85
2018-11-06T15:27:50.145Z,52.41
2018-11-06T15:30:19.677Z,53.11
2018-11-06T15:32:48.837Z,53.72
2018-11-06T15:35:19.413Z,55.08
2018-11-06T15:37:48.627Z,55.26
2018-11-06T15:40:19.157Z,56.48
2018-11-06T15:42:48.320Z,56.48
2018-11-06T15:45:18.732Z,56.58
2018-11-06T15:47:48.349Z,57.41
2018-11-06T15:50:18.690Z,58.09
2018-11-06T15:52:48.785Z,58.35
2018-11-06T15:55:17.980Z,58.91
2018-11-06T15:57:47.170Z,59.34
2018-11-06T16:00:19.065Z,60.01
2018-11-06T16:02:48.682Z,60.18
2018-11-06T16:05:17.840Z,60.90
2018-11-06T16:07:47.324Z,61.81
2018-11-06T16:10:18.505Z,62.38
2018-11-06T16:12:47.836Z,62.69
2018-11-06T16:15:17.180Z,62.36
2018-11-06T16:17:46.428Z,63.24
2018-11-06T16:20:21.053Z,63.65
2018-11-06T16:22:50.931Z,63.59
2018-11-06T16:25:20.784Z,63.96
2018-11-06T16:27:49.952Z,63.57
2018-11-06T16:30:20.491Z,64.17
2018-11-06T16:32:49.732Z,64.35
2018-11-06T16:35:20.309Z,64.80
2018-11-06T16:37:49.731Z,64.97
2018-11-06T16:40:19.224Z,65.71
2018-11-06T16:42:48.945Z,65.69
2018-11-06T16:45:20.230Z,66.00
2018-11-06T16:47:50.307Z,66.46
2018-11-06T16:50:19.906Z,67.23
2018-11-06T16:52:49.090Z,67.38
2018-11-06T16:55:19.077Z,67.41
2018-11-06T16:57:48.233Z,68.16
2018-11-06T17:00:18.998Z,68.56
2018-11-06T17:02:48.025Z,68.50
2018-11-06T17:05:17.197Z,68.58
2018-11-06T17:07:46.537Z,69.04
2018-11-06T17:10:16.540Z,68.40
2018-11-06T17:12:45.778Z,69.26
2018-11-06T17:15:16.848Z,69.40
2018-11-06T17:17:46.713Z,68.40
2018-11-06T17:20:16.432Z,68.54
2018-11-06T17:22:45.658Z,67.15
2018-11-06T17:25:17.103Z,65.77
2018-11-06T17:27:46.257Z,65.57
2018-11-06T17:30:16.522Z,65.29
2018-11-06T17:32:45.827Z,64.64
2018-11-06T17:35:16.338Z,62.85
2018-11-06T17:37:45.819Z,61.81
2018-11-06T17:40:16.963Z,62.25
2018-11-06T17:42:46.144Z,60.93
2018-11-06T17:45:20.944Z,59.79
2018-11-06T17:47:50.061Z,59.09
2018-11-06T17:50:19.382Z,58.74
2018-11-06T17:52:48.617Z,59.03
2018-11-06T17:55:19.245Z,58.73
2018-11-06T17:57:48.329Z,58.21
2018-11-06T18:00:19.857Z,59.38
2018-11-06T18:02:49.061Z,59.15
2018-11-06T18:05:19.398Z,58.82
2018-11-06T18:07:48.509Z,58.66
2018-11-06T18:10:18.914Z,59.35
2018-11-06T18:12:48.077Z,59.47
2018-11-06T18:15:17.239Z,59.82
2018-11-06T18:17:46.566Z,60.74
2018-11-06T18:20:16.129Z,60.78
2018-11-06T18:22:45.810Z,60.06
2018-11-06T18:25:15.283Z,59.46
2018-11-06T18:27:44.381Z,59.75
2018-11-06T18:30:16.033Z,59.37
2018-11-06T18:32:45.206Z,58.98
2018-11-06T18:35:15.381Z,59.01
2018-11-06T18:37:44.555Z,58.57
2018-11-06T18:40:17.364Z,58.29
2018-11-06T18:42:47.385Z,58.84
2018-11-06T18:45:17.931Z,58.43
2018-11-06T18:47:47.172Z,58.86
2018-11-06T18:50:17.474Z,59.03
2018-11-06T18:52:47.776Z,58.36
2018-11-06T18:55:17.166Z,58.27
2018-11-06T18:57:46.344Z,58.57
2018-11-06T19:00:17.802Z,58.47
2018-11-06T19:02:48.183Z,58.77
2018-11-06T19:05:17.936Z,58.83
2018-11-06T19:07:47.269Z,58.58
2018-11-06T19:10:16.950Z,58.50
2018-11-06T19:12:46.448Z,58.44
2018-11-06T19:15:19.570Z,57.80
2018-11-06T19:17:49.102Z,57.53
2018-11-06T19:20:18.362Z,57.80
2018-11-06T19:22:47.797Z,57.20
2018-11-06T19:25:16.981Z,57.22
2018-11-06T19:27:46.183Z,57.16
2018-11-06T19:30:18.504Z,56.62
2018-11-06T19:32:47.664Z,56.06
2018-11-06T19:35:16.925Z,55.75
2018-11-06T19:37:46.112Z,55.78
2018-11-06T19:40:16.592Z,56.25
2018-11-06T19:42:47.128Z,55.70
2018-11-06T19:45:16.470Z,56.25
2018-11-06T19:47:45.724Z,55.74
2018-11-06T19:50:16.709Z,54.72
2018-11-06T19:52:45.985Z,54.77
2018-11-06T19:55:16.170Z,54.92
2018-11-06T19:57:45.391Z,54.98
2018-11-06T20:00:18.179Z,55.23
2018-11-06T20:02:48.481Z,55.10
2018-11-06T20:05:17.731Z,54.71
2018-11-06T20:07:47.781Z,55.34
2018-11-06T20:10:18.433Z,54.99
2018-11-06T20:12:48.604Z,55.25
2018-11-06T20:15:18.114Z,55.53
2018-11-06T20:17:47.558Z,54.61
2018-11-06T20:20:20.933Z,55.47
2018-11-06T20:22:50.191Z,55.48
2018-11-06T20:25:19.623Z,55.94
2018-11-06T20:27:48.804Z,55.17
2018-11-06T20:30:19.674Z,55.25
2018-11-06T20:32:48.853Z,55.70
2018-11-06T20:35:18.317Z,55.90
2018-11-06T20:37:47.661Z,56.17
2018-11-06T20:40:18.289Z,56.24
2018-11-06T20:42:47.840Z,57.14
2018-11-06T20:45:18.129Z,57.34
2018-11-06T20:47:47.372Z,57.60
2018-11-06T20:50:20.650Z,57.95
2018-11-06T20:52:50.264Z,58.13
2018-11-06T20:55:20.148Z,58.85
2018-11-06T20:57:49.585Z,58.73
2018-11-06T21:00:24.369Z,59.83
2018-11-06T21:02:54.815Z,59.88
2018-11-06T21:05:24.061Z,60.46
2018-11-06T21:07:53.238Z,60.63
2018-11-06T21:10:23.742Z,60.68
2018-11-06T21:12:52.920Z,60.79
2018-11-06T21:15:22.164Z,61.26
2018-11-06T21:17:51.351Z,61.22
2018-11-06T21:20:20.623Z,61.84
2018-11-06T21:22:49.717Z,61.92
2018-11-06T21:25:20.359Z,62.13
2018-11-06T21:27:49.429Z,62.94
2018-11-06T21:30:19.991Z,62.64
2018-11-06T21:32:50.411Z,62.70
2018-11-06T21:35:19.653Z,63.14
2018-11-06T21:37:48.848Z,63.14
2018-11-06T21:40:19.304Z,63.88
2018-11-06T21:42:48.814Z,63.82
2018-11-06T21:45:18.758Z,64.33
2018-11-06T21:47:48.815Z,65.20
2018-11-06T21:50:18.398Z,65.49
2018-11-06T21:52:47.610Z,65.71
2018-11-06T21:55:17.992Z,65.96
2018-11-06T21:57:47.229Z,66.50
2018-11-06T22:00:18.590Z,66.92
2018-11-06T22:02:47.624Z,67.55
2018-11-06T22:05:18.031Z,67.63
2018-11-06T22:07:47.411Z,67.62
2018-11-06T22:10:17.850Z,68.43
2018-11-06T22:12:47.450Z,68.08
2018-11-06T22:15:17.697Z,68.78
2018-11-06T22:17:46.907Z,68.52
2018-11-06T22:20:17.321Z,68.41
2018-11-06T22:22:47.195Z,68.53
2018-11-06T22:25:16.366Z,69.63
2018-11-06T22:27:45.575Z,69.48
2018-11-06T22:30:15.773Z,69.49
2018-11-06T22:32:45.910Z,69.74
2018-11-06T22:35:16.533Z,69.81
2018-11-06T22:37:45.738Z,70.14
2018-11-06T22:40:16.758Z,70.23
2018-11-06T22:42:46.127Z,70.17
2018-11-06T22:45:16.466Z,70.59
2018-11-06T22:47:45.718Z,70.54
2018-11-06T22:50:16.199Z,70.65
2018-11-06T22:52:46.120Z,71.01
2018-11-06T22:55:15.511Z,71.70
2018-11-06T22:57:45.043Z,71.38
2018-11-06T23:00:17.692Z,71.77
2018-11-06T23:02:46.885Z,72.45
2018-11-06T23:05:16.144Z,72.15
2018-11-06T23:07:50.533Z,71.81
2018-11-06T23:10:19.746Z,71.78
2018-11-06T23:12:48.918Z,72.07
2018-11-06T23:15:18.314Z,71.44
2018-11-06T23:17:47.747Z,71.69
2018-11-06T23:20:16.877Z,71.80
2018-11-06T23:22:46.078Z,71.77
2018-11-06T23:25:15.305Z,71.84
2018-11-06T23:27:44.521Z,72.02
2018-11-06T23:30:14.682Z,71.81
2018-11-06T23:32:44.124Z,72.01
2018-11-06T23:35:13.294Z,72.35
2018-11-06T23:37:42.483Z,72.46
2018-11-06T23:40:11.928Z,72.17
2018-11-06T23:42:41.622Z,72.39
2018-11-06T23:45:11.041Z,72.12
2018-11-06T23:47:40.225Z,72.14
2018-11-06T23:50:10.546Z,72.40
2018-11-06T23:52:40.152Z,72.18
2018-11-06T23:55:09.665Z,72.26
2018-11-06T23:57:39.030Z,72.64
