createdAt,value
2022-08-23T06:56:20.908Z,2.55
2022-08-23T06:59:10.593Z,3.08
2022-08-23T07:02:03.396Z,2.67
2022-08-23T07:04:56.024Z,2.77
2022-08-23T07:07:44.469Z,2.72
2022-08-23T07:10:16.356Z,2.85
2022-08-23T07:12:45.978Z,2.85
2022-08-23T07:15:14.548Z,2.60
2022-08-23T07:17:46.193Z,2.90
2022-08-23T07:20:14.771Z,2.10
2022-08-23T07:22:45.376Z,2.50
2022-08-23T07:25:17.273Z,2.25
2022-08-23T07:27:48.634Z,3.13
2022-08-23T07:30:22.712Z,2.20
2022-08-23T07:32:52.866Z,2.20
2022-08-23T07:35:27.831Z,2.10
2022-08-23T07:38:12.217Z,2.00
2022-08-23T07:40:41.853Z,2.00
2022-08-23T07:43:12.093Z,2.00
2022-08-23T07:45:45.080Z,1.70
2022-08-23T07:48:23.534Z,2.13
2022-08-23T07:51:22.450Z,1.52
2022-08-23T07:53:51.041Z,1.58
2022-08-23T07:56:21.660Z,1.85
2022-08-23T07:59:25.394Z,4.20
2022-08-23T08:05:05.739Z,1.70
2022-08-23T08:07:37.577Z,1.70
2022-08-23T08:10:07.085Z,1.73
2022-08-23T08:12:35.661Z,1.30
2022-08-23T08:15:17.243Z,1.13
2022-08-23T08:17:51.932Z,1.45
2022-08-23T08:20:24.502Z,1.27
2022-08-23T08:23:09.233Z,1.35
2022-08-23T08:26:05.526Z,1.20
2022-08-23T08:28:45.604Z,1.27
2022-08-23T08:31:17.242Z,1.00
2022-08-23T08:33:44.731Z,1.00
2022-08-23T08:36:35.437Z,1.25
2022-08-23T08:39:16.112Z,0.90
2022-08-23T08:42:08.926Z,0.90
2022-08-23T08:45:12.519Z,0.68
2022-08-23T08:48:14.867Z,0.93
2022-08-23T08:50:54.920Z,0.80
2022-08-23T08:53:32.539Z,1.35
2022-08-23T08:56:35.321Z,0.75
