createdAt,value
2023-05-16T00:01:01.322Z,11.10
2023-05-16T00:03:28.061Z,11.00
2023-05-16T00:05:55.949Z,11.00
2023-05-16T00:08:22.846Z,11.00
2023-05-16T00:10:49.453Z,10.90
2023-05-16T00:13:16.203Z,10.80
2023-05-16T00:15:43.920Z,10.80
2023-05-16T00:18:14.725Z,10.80
2023-05-16T00:20:41.737Z,10.80
2023-05-16T00:23:08.352Z,10.90
2023-05-16T00:25:34.974Z,10.90
2023-05-16T00:28:01.593Z,10.90
2023-05-16T00:30:28.412Z,10.90
2023-05-16T00:32:55.852Z,10.90
2023-05-16T00:35:22.516Z,11.00
2023-05-16T00:37:49.744Z,11.00
2023-05-16T00:40:16.718Z,11.00
2023-05-16T00:42:43.378Z,11.00
2023-05-16T00:45:10.404Z,11.00
2023-05-16T00:47:37.143Z,11.00
2023-05-16T00:50:04.136Z,11.00
2023-05-16T00:52:32.982Z,11.00
2023-05-16T00:54:59.616Z,11.00
2023-05-16T00:57:26.231Z,11.00
2023-05-16T00:59:52.840Z,11.00
2023-05-16T01:02:20.039Z,10.90
2023-05-16T01:04:48.294Z,10.90
2023-05-16T01:07:14.924Z,11.00
2023-05-16T01:09:41.754Z,11.00
2023-05-16T01:12:42.414Z,11.00
2023-05-16T01:15:13.543Z,11.00
2023-05-16T01:18:17.622Z,10.90
2023-05-16T01:20:52.126Z,10.80
2023-05-16T01:23:33.380Z,10.80
2023-05-16T01:26:22.768Z,10.80
2023-05-16T01:28:50.710Z,10.80
2023-05-16T01:31:17.485Z,10.80
2023-05-16T01:33:44.207Z,10.70
2023-05-16T01:37:02.965Z,10.80
2023-05-16T01:39:42.307Z,10.80
2023-05-16T01:42:10.950Z,10.80
2023-05-16T01:44:46.059Z,10.80
2023-05-16T01:47:13.829Z,10.80
2023-05-16T01:50:05.893Z,10.70
2023-05-16T01:52:40.892Z,10.70
2023-05-16T01:55:16.506Z,10.70
2023-05-16T01:57:43.444Z,10.70
2023-05-16T02:00:10.576Z,10.70
2023-05-16T02:02:37.268Z,10.70
2023-05-16T02:05:03.950Z,10.70
2023-05-16T02:07:30.594Z,10.80
2023-05-16T02:09:57.187Z,10.80
2023-05-16T02:12:24.892Z,10.70
2023-05-16T02:14:51.508Z,10.70
2023-05-16T02:17:18.131Z,10.70
2023-05-16T02:19:44.760Z,10.70
2023-05-16T02:22:11.881Z,10.70
2023-05-16T02:24:38.466Z,10.70
2023-05-16T02:27:05.352Z,10.70
2023-05-16T02:29:32.025Z,10.70
2023-05-16T02:31:58.626Z,10.80
2023-05-16T02:34:25.240Z,10.70
2023-05-16T02:36:51.868Z,10.70
2023-05-16T02:39:18.710Z,10.70
2023-05-16T02:41:45.313Z,10.70
2023-05-16T02:44:11.939Z,10.70
2023-05-16T02:46:38.590Z,10.70
2023-05-16T02:49:05.703Z,10.70
2023-05-16T02:51:32.328Z,10.60
2023-05-16T02:54:01.010Z,10.60
2023-05-16T02:56:28.044Z,10.60
2023-05-16T02:58:54.925Z,10.60
2023-05-16T03:01:21.727Z,10.60
2023-05-16T03:03:48.462Z,10.60
2023-05-16T03:06:15.368Z,10.50
2023-05-16T03:08:41.977Z,10.50
2023-05-16T03:11:08.566Z,10.50
2023-05-16T03:13:35.173Z,10.50
2023-05-16T03:16:02.110Z,10.50
2023-05-16T03:18:28.915Z,10.50
2023-05-16T03:20:56.163Z,10.40
2023-05-16T03:23:22.786Z,10.40
2023-05-16T03:25:49.406Z,10.40
2023-05-16T03:28:16.746Z,10.30
2023-05-16T03:30:43.406Z,10.30
2023-05-16T03:33:10.102Z,10.30
2023-05-16T03:35:36.916Z,10.30
2023-05-16T03:38:03.622Z,10.30
2023-05-16T03:40:30.329Z,10.30
2023-05-16T03:42:56.987Z,10.30
2023-05-16T03:45:23.607Z,10.20
2023-05-16T03:47:50.867Z,10.30
2023-05-16T03:50:17.785Z,10.20
2023-05-16T03:52:44.474Z,10.20
2023-05-16T03:55:11.411Z,10.30
2023-05-16T03:57:42.089Z,10.20
2023-05-16T04:00:12.309Z,10.20
2023-05-16T04:02:40.975Z,10.30
2023-05-16T04:05:08.887Z,10.30
2023-05-16T04:07:35.899Z,10.30
2023-05-16T04:10:02.855Z,10.30
2023-05-16T04:12:29.445Z,10.20
2023-05-16T04:14:56.104Z,10.30
2023-05-16T04:17:22.894Z,10.30
2023-05-16T04:19:49.551Z,10.30
2023-05-16T04:22:16.707Z,10.30
2023-05-16T04:24:43.378Z,10.30
2023-05-16T04:27:09.996Z,10.30
2023-05-16T04:29:36.656Z,10.30
2023-05-16T04:32:03.726Z,10.30
2023-05-16T04:34:30.773Z,10.20
2023-05-16T04:36:57.882Z,10.30
2023-05-16T04:39:24.481Z,10.30
2023-05-16T04:41:51.570Z,10.30
2023-05-16T04:44:18.200Z,10.20
2023-05-16T04:46:44.885Z,10.20
2023-05-16T04:49:11.531Z,10.20
2023-05-16T04:51:38.166Z,10.20
2023-05-16T04:54:04.851Z,10.20
2023-05-16T04:56:31.929Z,10.20
2023-05-16T04:58:58.548Z,10.10
2023-05-16T05:01:25.239Z,10.10
2023-05-16T05:03:52.212Z,10.20
2023-05-16T05:06:18.972Z,10.20
2023-05-16T05:08:45.584Z,10.20
2023-05-16T05:11:12.201Z,10.20
2023-05-16T05:13:38.852Z,10.20
2023-05-16T05:16:06.025Z,10.10
2023-05-16T05:18:32.884Z,10.10
2023-05-16T05:20:59.913Z,10.10
2023-05-16T05:23:26.571Z,10.10
2023-05-16T05:25:53.183Z,10.10
2023-05-16T05:28:19.806Z,10.10
2023-05-16T05:30:48.300Z,10.10
2023-05-16T05:33:16.526Z,10.10
2023-05-16T05:35:43.138Z,10.10
2023-05-16T05:38:09.768Z,10.10
2023-05-16T05:40:36.353Z,10.00
2023-05-16T05:43:02.992Z,10.00
2023-05-16T05:45:29.824Z,10.00
2023-05-16T05:47:56.886Z,10.10
2023-05-16T05:50:23.799Z,10.10
2023-05-16T05:52:50.457Z,10.10
2023-05-16T05:55:17.114Z,10.20
2023-05-16T05:57:43.736Z,10.20
2023-05-16T06:00:11.502Z,10.20
2023-05-16T06:02:38.308Z,10.20
2023-05-16T06:05:05.349Z,10.30
2023-05-16T06:07:31.987Z,10.50
2023-05-16T06:09:58.640Z,10.60
2023-05-16T06:12:25.431Z,10.50
2023-05-16T06:14:52.051Z,10.30
2023-05-16T06:17:18.810Z,10.20
2023-05-16T06:19:45.457Z,10.10
2023-05-16T06:22:12.170Z,10.00
2023-05-16T06:24:38.782Z,10.10
2023-05-16T06:27:05.564Z,10.20
2023-05-16T06:29:32.212Z,10.20
2023-05-16T06:31:58.950Z,10.40
2023-05-16T06:34:28.220Z,10.60
2023-05-16T06:36:55.131Z,10.70
2023-05-16T06:39:21.754Z,10.90
2023-05-16T06:41:48.584Z,10.80
2023-05-16T06:44:15.645Z,10.90
2023-05-16T06:46:42.325Z,10.90
2023-05-16T06:49:08.998Z,11.00
2023-05-16T06:51:35.640Z,11.10
2023-05-16T06:54:04.143Z,11.00
2023-05-16T06:56:31.560Z,10.80
2023-05-16T06:58:58.331Z,10.70
2023-05-16T07:01:25.565Z,10.60
2023-05-16T07:03:52.469Z,10.60
2023-05-16T07:06:19.200Z,10.60
2023-05-16T07:08:46.124Z,10.70
2023-05-16T07:11:12.923Z,10.60
2023-05-16T07:13:39.558Z,10.60
2023-05-16T07:16:07.751Z,10.60
2023-05-16T07:18:34.447Z,10.60
2023-05-16T07:21:01.233Z,10.60
2023-05-16T07:23:27.855Z,10.70
2023-05-16T07:25:54.528Z,10.80
2023-05-16T07:28:22.122Z,10.80
2023-05-16T07:30:48.786Z,10.90
2023-05-16T07:33:15.455Z,11.20
2023-05-16T07:35:42.288Z,11.30
2023-05-16T07:38:09.121Z,11.30
2023-05-16T07:40:35.775Z,11.20
2023-05-16T07:43:02.979Z,11.10
2023-05-16T07:45:29.998Z,11.10
2023-05-16T07:47:57.045Z,11.10
2023-05-16T07:50:23.950Z,11.40
2023-05-16T07:52:50.703Z,11.60
2023-05-16T07:55:17.368Z,11.80
2023-05-16T07:57:44.018Z,11.70
2023-05-16T08:00:11.221Z,11.60
2023-05-16T08:02:38.008Z,11.60
2023-05-16T08:05:05.892Z,11.60
2023-05-16T08:07:32.763Z,11.70
2023-05-16T08:09:59.523Z,11.70
2023-05-16T08:12:27.290Z,11.80
2023-05-16T08:14:53.939Z,11.90
2023-05-16T08:17:20.748Z,12.00
2023-05-16T08:19:47.401Z,12.00
2023-05-16T08:22:14.062Z,12.00
2023-05-16T08:24:41.202Z,12.10
2023-05-16T08:27:08.756Z,12.20
2023-05-16T08:29:35.626Z,12.40
2023-05-16T08:32:02.346Z,12.60
2023-05-16T08:34:31.857Z,12.90
2023-05-16T08:36:58.524Z,13.10
2023-05-16T08:39:28.794Z,13.50
2023-05-16T08:41:55.533Z,13.80
2023-05-16T08:44:22.299Z,13.90
2023-05-16T08:46:51.688Z,13.90
2023-05-16T08:49:18.708Z,13.70
2023-05-16T08:51:46.966Z,13.60
2023-05-16T08:54:14.513Z,13.20
2023-05-16T08:56:44.845Z,13.00
2023-05-16T08:59:12.315Z,13.40
2023-05-16T09:01:39.041Z,13.40
2023-05-16T09:04:07.250Z,13.70
2023-05-16T09:06:34.012Z,13.90
2023-05-16T09:09:00.720Z,14.20
2023-05-16T09:11:27.351Z,14.40
2023-05-16T09:13:54.319Z,14.30
2023-05-16T09:16:21.461Z,14.30
2023-05-16T09:18:58.223Z,14.00
2023-05-16T09:21:27.892Z,14.30
2023-05-16T09:23:54.963Z,14.50
2023-05-16T09:26:22.677Z,14.30
2023-05-16T09:28:49.336Z,14.30
2023-05-16T09:31:23.710Z,14.20
2023-05-16T09:33:50.693Z,14.20
2023-05-16T09:36:17.460Z,14.00
2023-05-16T09:38:44.430Z,13.90
2023-05-16T09:41:11.188Z,14.10
2023-05-16T09:43:41.971Z,14.30
2023-05-16T09:46:08.960Z,14.30
2023-05-16T09:48:36.293Z,14.30
2023-05-16T09:51:05.693Z,14.50
2023-05-16T09:53:33.199Z,14.50
2023-05-16T09:56:04.004Z,14.80
2023-05-16T09:58:35.293Z,14.80
2023-05-16T10:01:02.371Z,14.50
2023-05-16T10:03:29.248Z,14.20
2023-05-16T10:05:56.087Z,14.50
2023-05-16T10:08:24.109Z,14.50
2023-05-16T10:10:52.486Z,14.60
2023-05-16T10:13:23.159Z,15.00
2023-05-16T10:15:50.527Z,15.30
2023-05-16T10:18:18.376Z,15.60
2023-05-16T10:20:46.303Z,16.00
2023-05-16T10:23:16.814Z,15.90
2023-05-16T10:25:44.716Z,15.80
2023-05-16T10:28:11.463Z,15.80
2023-05-16T10:30:39.979Z,15.90
2023-05-16T10:33:06.960Z,16.00
2023-05-16T10:35:34.849Z,15.90
2023-05-16T10:38:01.492Z,16.10
2023-05-16T10:40:28.807Z,15.70
2023-05-16T10:42:59.474Z,15.70
2023-05-16T10:45:26.441Z,15.70
2023-05-16T10:48:00.893Z,16.00
2023-05-16T10:50:34.287Z,16.10
2023-05-16T10:53:37.543Z,15.60
2023-05-16T10:56:04.134Z,15.40
2023-05-16T10:58:36.472Z,15.20
2023-05-16T11:01:35.414Z,15.10
2023-05-16T11:04:06.459Z,15.10
2023-05-16T11:06:43.597Z,15.30
2023-05-16T11:09:13.735Z,15.50
2023-05-16T11:11:48.667Z,15.80
2023-05-16T11:14:32.634Z,15.80
2023-05-16T11:17:02.674Z,15.70
2023-05-16T11:19:33.750Z,15.70
2023-05-16T11:22:18.862Z,15.30
2023-05-16T11:25:03.197Z,15.30
2023-05-16T11:27:33.320Z,15.70
2023-05-16T11:30:03.651Z,15.30
2023-05-16T11:32:30.718Z,15.20
2023-05-16T11:34:57.378Z,15.10
2023-05-16T11:37:24.053Z,15.10
2023-05-16T11:39:50.849Z,15.60
2023-05-16T11:42:18.096Z,16.10
2023-05-16T11:44:45.282Z,16.70
2023-05-16T11:47:12.723Z,16.80
2023-05-16T11:49:39.514Z,16.90
2023-05-16T11:52:06.373Z,16.70
2023-05-16T11:54:34.597Z,16.40
2023-05-16T11:57:02.046Z,16.30
2023-05-16T11:59:28.764Z,16.30
2023-05-16T12:01:55.490Z,16.50
2023-05-16T12:04:23.066Z,16.60
2023-05-16T12:06:58.672Z,16.70
2023-05-16T12:09:25.438Z,16.60
2023-05-16T12:11:52.077Z,16.70
2023-05-16T12:14:18.741Z,16.60
2023-05-16T12:16:46.509Z,15.90
2023-05-16T12:19:14.041Z,15.40
2023-05-16T12:21:40.913Z,15.20
2023-05-16T12:24:11.464Z,15.90
2023-05-16T12:26:39.808Z,16.60
2023-05-16T12:29:06.813Z,16.70
2023-05-16T12:31:36.686Z,17.10
2023-05-16T12:34:03.429Z,17.20
2023-05-16T12:36:34.744Z,17.10
2023-05-16T12:39:03.889Z,17.00
2023-05-16T12:41:31.149Z,16.70
2023-05-16T12:44:11.974Z,16.30
2023-05-16T12:46:45.845Z,16.10
2023-05-16T12:49:13.561Z,16.10
2023-05-16T12:51:40.990Z,16.10
2023-05-16T12:54:10.354Z,16.00
2023-05-16T12:56:38.355Z,16.10
2023-05-16T12:59:05.159Z,16.10
2023-05-16T13:01:34.561Z,16.00
2023-05-16T13:04:01.471Z,16.00
2023-05-16T13:06:28.899Z,16.00
2023-05-16T13:08:57.684Z,15.90
2023-05-16T13:11:25.048Z,15.60
2023-05-16T13:13:52.339Z,15.30
2023-05-16T13:16:19.163Z,15.20
2023-05-16T13:18:46.026Z,15.70
2023-05-16T13:21:12.744Z,16.20
2023-05-16T13:23:39.400Z,16.70
2023-05-16T13:26:06.051Z,16.80
2023-05-16T13:28:32.947Z,16.80
2023-05-16T13:31:00.747Z,16.60
2023-05-16T13:33:27.623Z,16.30
2023-05-16T13:35:55.304Z,16.10
2023-05-16T13:38:22.166Z,16.20
2023-05-16T13:40:48.816Z,16.20
2023-05-16T13:43:15.730Z,16.30
2023-05-16T13:45:44.055Z,16.10
2023-05-16T13:48:11.480Z,15.80
2023-05-16T13:50:44.049Z,15.70
2023-05-16T13:53:11.370Z,15.40
2023-05-16T13:55:38.042Z,15.50
2023-05-16T13:58:04.747Z,15.40
2023-05-16T14:00:43.509Z,15.30
2023-05-16T14:03:12.279Z,15.40
2023-05-16T14:05:39.268Z,15.40
2023-05-16T14:08:06.661Z,15.50
2023-05-16T14:10:33.581Z,15.50
2023-05-16T14:13:00.386Z,16.00
2023-05-16T14:15:27.410Z,16.00
2023-05-16T14:17:54.405Z,15.80
2023-05-16T14:20:21.620Z,15.60
2023-05-16T14:22:48.308Z,15.60
2023-05-16T14:25:14.966Z,15.80
2023-05-16T14:27:41.614Z,15.90
2023-05-16T14:30:09.511Z,16.10
2023-05-16T14:32:36.328Z,16.00
2023-05-16T14:35:05.483Z,16.10
2023-05-16T14:37:32.416Z,16.30
2023-05-16T14:40:00.966Z,16.50
2023-05-16T14:42:27.759Z,16.60
2023-05-16T14:44:54.424Z,16.50
2023-05-16T14:47:21.432Z,16.30
2023-05-16T14:49:49.079Z,16.30
2023-05-16T14:52:15.824Z,16.30
2023-05-16T14:54:42.465Z,16.40
2023-05-16T14:57:09.132Z,16.50
2023-05-16T14:59:35.837Z,16.70
2023-05-16T15:02:02.840Z,17.00
2023-05-16T15:04:29.651Z,17.10
2023-05-16T15:06:56.402Z,17.40
2023-05-16T15:09:23.051Z,17.50
2023-05-16T15:11:49.741Z,17.20
2023-05-16T15:14:16.414Z,17.00
2023-05-16T15:16:43.419Z,16.60
2023-05-16T15:19:10.258Z,16.30
2023-05-16T15:21:37.019Z,16.10
2023-05-16T15:24:03.761Z,16.20
2023-05-16T15:26:31.011Z,16.00
2023-05-16T15:28:57.766Z,15.90
2023-05-16T15:31:24.489Z,15.60
2023-05-16T15:33:51.360Z,15.40
2023-05-16T15:36:18.075Z,15.30
2023-05-16T15:38:45.655Z,15.20
2023-05-16T15:41:31.523Z,15.20
2023-05-16T15:44:00.442Z,15.30
2023-05-16T15:46:27.371Z,15.20
2023-05-16T15:48:54.084Z,15.10
2023-05-16T15:51:21.083Z,15.00
2023-05-16T15:53:47.927Z,14.90
2023-05-16T15:56:14.596Z,14.80
2023-05-16T15:58:41.264Z,14.90
2023-05-16T16:01:08.006Z,14.90
2023-05-16T16:03:34.769Z,15.20
2023-05-16T16:06:01.546Z,15.50
2023-05-16T16:08:28.218Z,15.80
2023-05-16T16:10:54.861Z,16.00
2023-05-16T16:13:21.518Z,16.00
2023-05-16T16:15:48.195Z,15.70
2023-05-16T16:18:14.882Z,15.70
2023-05-16T16:20:41.848Z,15.70
2023-05-16T16:23:08.501Z,15.70
2023-05-16T16:25:35.164Z,15.50
2023-05-16T16:28:01.815Z,15.30
2023-05-16T16:30:28.459Z,15.10
2023-05-16T16:32:55.326Z,14.90
2023-05-16T16:35:24.420Z,14.80
2023-05-16T16:38:05.710Z,14.70
2023-05-16T16:40:33.580Z,14.60
2023-05-16T16:43:00.299Z,14.40
2023-05-16T16:45:27.175Z,14.40
2023-05-16T16:47:54.102Z,14.30
2023-05-16T16:50:20.892Z,14.30
2023-05-16T16:52:47.763Z,14.30
2023-05-16T16:55:15.021Z,14.40
2023-05-16T16:57:42.406Z,14.50
2023-05-16T17:00:11.381Z,14.80
2023-05-16T17:02:38.299Z,14.80
2023-05-16T17:05:09.316Z,14.80
2023-05-16T17:07:36.012Z,14.70
2023-05-16T17:10:04.816Z,14.60
2023-05-16T17:12:34.662Z,14.40
2023-05-16T17:15:02.059Z,14.20
2023-05-16T17:17:28.844Z,14.00
2023-05-16T17:19:55.963Z,13.80
2023-05-16T17:22:22.676Z,13.60
2023-05-16T17:24:49.356Z,13.50
2023-05-16T17:27:16.228Z,13.50
2023-05-16T17:29:42.893Z,13.40
2023-05-16T17:32:09.551Z,13.30
2023-05-16T17:34:36.446Z,13.20
2023-05-16T17:37:05.524Z,13.20
2023-05-16T17:39:33.721Z,13.20
2023-05-16T17:42:00.570Z,13.30
2023-05-16T17:44:27.225Z,13.20
2023-05-16T17:46:54.027Z,13.20
2023-05-16T17:49:21.653Z,13.10
2023-05-16T17:51:49.769Z,13.10
2023-05-16T17:54:18.655Z,13.00
2023-05-16T17:56:46.662Z,13.00
2023-05-16T17:59:13.743Z,12.80
2023-05-16T18:01:40.609Z,12.70
2023-05-16T18:04:07.863Z,12.70
2023-05-16T18:06:36.106Z,12.60
2023-05-16T18:09:06.507Z,12.60
2023-05-16T18:11:37.706Z,12.40
2023-05-16T18:14:04.385Z,12.40
2023-05-16T18:16:31.120Z,12.40
2023-05-16T18:18:58.206Z,12.30
2023-05-16T18:21:25.083Z,12.30
2023-05-16T18:23:51.786Z,12.20
2023-05-16T18:26:19.319Z,12.10
2023-05-16T18:28:46.202Z,12.10
2023-05-16T18:31:12.874Z,12.00
2023-05-16T18:33:39.531Z,11.90
2023-05-16T18:36:06.452Z,11.80
2023-05-16T18:38:33.896Z,11.70
2023-05-16T18:41:00.991Z,11.70
2023-05-16T18:43:27.644Z,11.60
2023-05-16T18:45:54.286Z,11.50
2023-05-16T18:48:21.128Z,11.30
2023-05-16T18:50:47.814Z,11.20
2023-05-16T18:53:14.455Z,11.10
2023-05-16T18:55:41.126Z,11.00
2023-05-16T18:58:07.761Z,10.90
2023-05-16T19:00:34.424Z,10.80
2023-05-16T19:03:01.341Z,10.80
2023-05-16T19:05:28.555Z,10.70
2023-05-16T19:07:55.523Z,10.60
2023-05-16T19:10:22.333Z,10.50
2023-05-16T19:12:49.240Z,10.40
2023-05-16T19:15:16.050Z,10.40
2023-05-16T19:17:43.003Z,10.30
2023-05-16T19:20:10.940Z,10.10
2023-05-16T19:22:37.753Z,10.00
2023-05-16T19:25:05.483Z,9.90
2023-05-16T19:27:32.265Z,9.80
2023-05-16T19:29:58.907Z,9.80
2023-05-16T19:32:25.730Z,9.70
2023-05-16T19:34:52.733Z,9.70
2023-05-16T19:37:19.441Z,9.60
2023-05-16T19:39:46.124Z,9.60
2023-05-16T19:42:12.816Z,9.50
2023-05-16T19:44:39.469Z,9.50
2023-05-16T19:47:06.251Z,9.50
2023-05-16T19:49:32.928Z,9.40
2023-05-16T19:51:59.612Z,9.40
2023-05-16T19:54:26.263Z,9.30
2023-05-16T19:56:52.981Z,9.30
2023-05-16T19:59:20.487Z,9.30
2023-05-16T20:01:47.129Z,9.30
2023-05-16T20:04:13.899Z,9.20
2023-05-16T20:06:41.150Z,9.20
2023-05-16T20:09:07.844Z,9.20
2023-05-16T20:11:34.574Z,9.20
2023-05-16T20:14:01.225Z,9.10
2023-05-16T20:16:27.900Z,9.10
2023-05-16T20:18:54.661Z,9.00
2023-05-16T20:21:21.386Z,8.90
2023-05-16T20:23:48.055Z,8.80
2023-05-16T20:26:15.174Z,8.70
2023-05-16T20:28:42.026Z,8.70
2023-05-16T20:31:08.745Z,8.60
2023-05-16T20:33:35.597Z,8.60
2023-05-16T20:36:02.305Z,8.50
2023-05-16T20:38:28.960Z,8.50
2023-05-16T20:40:56.213Z,8.50
2023-05-16T20:43:24.157Z,8.40
2023-05-16T20:45:52.614Z,8.40
2023-05-16T20:48:19.400Z,8.30
2023-05-16T20:50:46.180Z,8.30
2023-05-16T20:53:12.870Z,8.40
2023-05-16T20:55:39.520Z,8.30
2023-05-16T20:58:06.211Z,8.30
2023-05-16T21:00:33.678Z,8.20
2023-05-16T21:03:00.452Z,8.10
2023-05-16T21:05:27.213Z,8.10
2023-05-16T21:07:53.894Z,8.00
2023-05-16T21:10:20.601Z,8.00
2023-05-16T21:12:47.313Z,7.90
2023-05-16T21:15:13.986Z,7.90
2023-05-16T21:17:41.460Z,7.80
2023-05-16T21:20:08.647Z,7.70
2023-05-16T21:22:35.810Z,7.80
2023-05-16T21:25:02.464Z,7.80
2023-05-16T21:27:29.100Z,7.80
2023-05-16T21:29:55.736Z,7.80
2023-05-16T21:32:22.412Z,7.80
2023-05-16T21:34:49.108Z,7.80
2023-05-16T21:37:16.807Z,7.80
2023-05-16T21:39:43.507Z,8.00
2023-05-16T21:42:10.149Z,8.00
2023-05-16T21:44:36.841Z,8.00
2023-05-16T21:47:03.772Z,8.00
2023-05-16T21:49:30.496Z,8.00
2023-05-16T21:51:57.167Z,8.10
2023-05-16T21:54:23.832Z,8.10
2023-05-16T21:56:50.496Z,8.10
2023-05-16T21:59:17.174Z,8.10
2023-05-16T22:01:43.840Z,8.20
2023-05-16T22:04:10.783Z,8.20
2023-05-16T22:06:37.590Z,8.20
2023-05-16T22:09:04.302Z,8.20
2023-05-16T22:11:30.998Z,8.20
2023-05-16T22:13:57.686Z,8.20
2023-05-16T22:16:24.360Z,8.20
2023-05-16T22:18:51.181Z,8.20
2023-05-16T22:21:17.968Z,8.00
2023-05-16T22:23:44.604Z,8.00
2023-05-16T22:26:11.338Z,7.90
2023-05-16T22:28:38.029Z,7.90
2023-05-16T22:31:04.676Z,7.80
2023-05-16T22:33:31.345Z,7.70
2023-05-16T22:35:58.038Z,7.80
2023-05-16T22:38:24.782Z,7.80
2023-05-16T22:40:51.687Z,7.80
2023-05-16T22:43:19.475Z,7.80
2023-05-16T22:45:46.161Z,7.80
2023-05-16T22:48:12.904Z,7.80
2023-05-16T22:50:39.576Z,7.80
2023-05-16T22:53:06.275Z,7.70
2023-05-16T22:55:33.883Z,7.70
2023-05-16T22:58:00.756Z,7.70
2023-05-16T23:00:27.481Z,7.60
2023-05-16T23:02:54.243Z,7.70
2023-05-16T23:05:20.975Z,7.60
2023-05-16T23:07:47.918Z,7.60
2023-05-16T23:10:14.558Z,7.50
2023-05-16T23:12:41.215Z,7.40
2023-05-16T23:15:10.153Z,7.40
2023-05-16T23:17:38.135Z,7.30
2023-05-16T23:20:06.782Z,7.30
2023-05-16T23:22:33.474Z,7.30
2023-05-16T23:25:00.158Z,7.20
2023-05-16T23:27:26.848Z,7.20
2023-05-16T23:29:53.573Z,7.10
2023-05-16T23:32:20.350Z,7.00
2023-05-16T23:34:47.038Z,6.90
2023-05-16T23:37:13.694Z,6.80
2023-05-16T23:39:41.029Z,6.70
2023-05-16T23:42:07.710Z,6.60
2023-05-16T23:44:34.418Z,6.60
2023-05-16T23:47:01.311Z,6.50
2023-05-16T23:49:28.043Z,6.50
2023-05-16T23:51:57.578Z,6.50
2023-05-16T23:54:25.730Z,6.50
2023-05-16T23:56:52.464Z,6.50
2023-05-16T23:59:19.279Z,6.50
