createdAt,value
2022-10-21T00:01:58.136Z,95769.34
2022-10-21T00:04:39.150Z,95764.38
2022-10-21T00:07:19.158Z,95764.38
2022-10-21T00:10:13.165Z,95755.91
2022-10-21T00:13:00.164Z,95757.59
2022-10-21T00:15:33.225Z,95768.59
2022-10-21T00:18:20.172Z,95766.88
2022-10-21T00:20:53.215Z,95755.84
2022-10-21T00:23:43.178Z,95761.63
2022-10-21T00:26:20.980Z,95754.03
2022-10-21T00:29:08.228Z,95751.50
2022-10-21T00:32:02.156Z,95746.47
2022-10-21T00:34:50.144Z,95740.53
2022-10-21T00:37:23.249Z,95747.19
2022-10-21T00:40:11.160Z,95742.03
2022-10-21T00:42:48.465Z,95742.72
2022-10-21T00:45:36.168Z,95736.72
2022-10-21T00:48:40.172Z,95732.25
2022-10-21T00:51:35.189Z,95722.94
2022-10-21T00:54:24.162Z,95722.88
2022-10-21T00:56:59.257Z,95720.28
2022-10-21T00:59:51.159Z,95716.81
2022-10-21T01:02:33.196Z,95717.53
2022-10-21T01:05:28.163Z,95712.34
2022-10-21T01:08:22.190Z,95714.72
2022-10-21T01:11:10.183Z,95704.41
2022-10-21T01:13:54.178Z,95703.53
2022-10-21T01:17:20.668Z,95695.91
2022-10-21T01:20:41.241Z,95689.06
2022-10-21T01:23:46.171Z,95687.25
2022-10-21T01:26:39.251Z,95681.19
2022-10-21T01:29:51.180Z,95680.28
2022-10-21T01:32:47.191Z,95692.09
2022-10-21T01:35:23.278Z,95687.94
2022-10-21T01:38:35.182Z,95686.28
2022-10-21T01:41:20.275Z,95685.44
2022-10-21T01:44:38.176Z,95685.44
2022-10-21T01:47:25.198Z,95680.53
2022-10-21T01:50:28.193Z,95673.94
2022-10-21T01:53:25.216Z,95673.25
2022-10-21T01:56:14.202Z,95662.25
2022-10-21T01:58:51.263Z,95652.22
2022-10-21T02:01:40.206Z,95654.78
2022-10-21T02:04:24.190Z,95654.78
2022-10-21T02:07:11.216Z,95654.00
2022-10-21T02:09:51.203Z,95650.63
2022-10-21T02:12:40.653Z,95649.78
2022-10-21T02:15:16.263Z,95646.25
2022-10-21T02:18:13.204Z,95640.22
2022-10-21T02:20:56.218Z,95639.22
2022-10-21T02:23:54.188Z,95647.31
2022-10-21T02:26:39.220Z,95643.81
2022-10-21T02:29:40.206Z,95648.69
2022-10-21T02:32:51.222Z,95648.56
2022-10-21T02:35:38.291Z,95655.97
2022-10-21T02:38:39.202Z,95664.28
2022-10-21T02:41:24.214Z,95664.19
2022-10-21T02:44:11.196Z,95671.69
2022-10-21T02:46:48.292Z,95683.50
2022-10-21T02:49:35.208Z,95673.50
2022-10-21T02:52:08.304Z,95673.59
2022-10-21T02:54:55.204Z,95667.81
2022-10-21T02:57:35.391Z,95667.00
2022-10-21T03:00:22.234Z,95673.59
2022-10-21T03:03:02.219Z,95671.75
2022-10-21T03:05:49.233Z,95670.91
2022-10-21T03:08:29.260Z,95672.50
2022-10-21T03:11:23.207Z,95671.63
2022-10-21T03:14:10.226Z,95669.81
2022-10-21T03:16:43.289Z,95669.72
2022-10-21T03:19:30.222Z,95660.28
2022-10-21T03:22:03.298Z,95661.97
2022-10-21T03:24:50.246Z,95657.00
2022-10-21T03:27:23.342Z,95650.38
2022-10-21T03:30:19.212Z,95653.94
2022-10-21T03:33:06.235Z,95649.00
2022-10-21T03:35:39.310Z,95648.97
2022-10-21T03:38:26.251Z,95645.69
2022-10-21T03:41:06.239Z,95649.03
2022-10-21T03:43:53.227Z,95644.91
2022-10-21T03:46:26.300Z,95636.59
2022-10-21T03:49:20.002Z,95637.56
2022-10-21T03:52:02.246Z,95633.44
2022-10-21T03:54:56.215Z,95635.25
2022-10-21T03:57:46.243Z,95626.00
2022-10-21T04:00:20.319Z,95624.28
2022-10-21T04:03:07.227Z,95627.56
2022-10-21T04:05:47.238Z,95625.81
2022-10-21T04:08:34.268Z,95617.34
2022-10-21T04:11:14.271Z,95621.59
2022-10-21T04:14:11.499Z,95629.16
2022-10-21T04:17:07.640Z,95624.06
2022-10-21T04:19:41.303Z,95630.00
2022-10-21T04:22:28.224Z,95626.66
2022-10-21T04:25:03.926Z,95625.03
2022-10-21T04:27:51.237Z,95620.88
2022-10-21T04:30:31.243Z,95613.31
2022-10-21T04:33:18.251Z,95605.88
2022-10-21T04:35:58.228Z,95599.22
2022-10-21T04:38:45.249Z,95600.13
2022-10-21T04:41:18.328Z,95590.06
2022-10-21T04:44:05.254Z,95587.41
2022-10-21T04:46:39.344Z,95594.19
2022-10-21T04:49:26.258Z,95594.31
2022-10-21T04:51:59.318Z,95591.69
2022-10-21T04:54:46.247Z,95595.75
2022-10-21T04:57:23.247Z,95590.72
2022-10-21T05:00:11.248Z,95592.44
2022-10-21T05:02:44.386Z,95596.56
2022-10-21T05:05:31.281Z,95590.72
2022-10-21T05:08:14.258Z,95586.44
2022-10-21T05:11:15.271Z,95582.97
2022-10-21T05:14:02.244Z,95574.44
2022-10-21T05:16:35.464Z,95581.09
2022-10-21T05:19:22.252Z,95574.28
2022-10-21T05:21:55.334Z,95573.41
2022-10-21T05:24:42.271Z,95569.97
2022-10-21T05:27:22.259Z,95569.06
2022-10-21T05:30:16.280Z,95558.97
2022-10-21T05:33:10.279Z,95571.59
2022-10-21T05:36:15.270Z,95575.78
2022-10-21T05:39:02.273Z,95582.44
2022-10-21T05:41:35.407Z,95579.00
2022-10-21T05:44:22.271Z,95573.19
2022-10-21T05:46:55.333Z,95574.09
2022-10-21T05:49:42.270Z,95569.13
2022-10-21T05:52:22.266Z,95572.50
2022-10-21T05:55:09.281Z,95564.88
2022-10-21T05:57:45.382Z,95575.69
2022-10-21T06:00:32.304Z,95566.47
2022-10-21T06:03:05.354Z,95568.16
2022-10-21T06:05:52.278Z,95580.03
2022-10-21T06:08:32.298Z,95584.47
2022-10-21T06:11:29.278Z,95576.22
2022-10-21T06:14:16.292Z,95581.53
2022-10-21T06:16:49.359Z,95585.28
2022-10-21T06:19:36.264Z,95586.59
2022-10-21T06:22:16.299Z,95576.81
2022-10-21T06:25:03.313Z,95577.91
2022-10-21T06:27:39.665Z,95584.13
2022-10-21T06:30:33.273Z,95586.13
2022-10-21T06:33:24.633Z,95589.03
2022-10-21T06:36:00.393Z,95593.59
2022-10-21T06:38:47.281Z,95587.16
2022-10-21T06:41:21.383Z,95588.16
2022-10-21T06:44:08.288Z,95586.53
2022-10-21T06:46:41.399Z,95591.69
2022-10-21T06:49:28.303Z,95588.44
2022-10-21T06:52:01.371Z,95589.38
2022-10-21T06:54:48.298Z,95588.66
2022-10-21T06:57:21.361Z,95586.22
2022-10-21T07:00:08.309Z,95582.13
2022-10-21T07:02:42.353Z,95569.63
2022-10-21T07:05:29.279Z,95564.66
2022-10-21T07:08:02.831Z,95558.00
2022-10-21T07:10:51.293Z,95556.50
2022-10-21T07:13:25.939Z,95555.94
2022-10-21T07:16:15.298Z,95551.09
2022-10-21T07:18:55.386Z,95546.28
2022-10-21T07:21:49.307Z,95549.91
2022-10-21T07:24:36.293Z,95547.66
2022-10-21T07:27:09.377Z,95541.16
2022-10-21T07:29:56.321Z,95530.47
2022-10-21T07:32:29.390Z,95539.97
2022-10-21T07:35:16.331Z,95551.16
2022-10-21T07:37:49.365Z,95558.13
2022-10-21T07:40:36.313Z,95546.63
2022-10-21T07:43:09.426Z,95551.16
2022-10-21T07:45:56.344Z,95551.44
2022-10-21T07:48:29.388Z,95562.69
2022-10-21T07:51:21.323Z,95540.16
2022-10-21T07:54:00.494Z,95536.97
2022-10-21T07:56:50.301Z,95527.00
2022-10-21T07:59:25.388Z,95529.69
2022-10-21T08:02:12.323Z,95523.06
2022-10-21T08:04:45.466Z,95521.47
2022-10-21T08:07:32.319Z,95526.69
2022-10-21T08:10:06.383Z,95508.16
2022-10-21T08:12:53.326Z,95507.50
2022-10-21T08:15:26.382Z,95516.09
2022-10-21T08:18:13.344Z,95515.34
2022-10-21T08:20:47.411Z,95512.84
2022-10-21T08:23:34.318Z,95518.81
2022-10-21T08:26:07.414Z,95519.72
2022-10-21T08:28:54.376Z,95516.38
2022-10-21T08:31:30.788Z,95509.66
2022-10-21T08:34:17.341Z,95502.09
2022-10-21T08:36:50.382Z,95504.75
2022-10-21T08:39:37.337Z,95503.16
2022-10-21T08:42:29.339Z,95500.69
2022-10-21T08:45:28.352Z,95492.31
2022-10-21T08:48:06.433Z,95490.69
2022-10-21T08:50:57.350Z,95487.31
2022-10-21T08:53:46.400Z,95485.66
2022-10-21T08:56:36.355Z,95484.81
2022-10-21T08:59:09.407Z,95478.03
2022-10-21T09:02:07.330Z,95479.75
2022-10-21T09:05:15.409Z,95473.78
2022-10-21T09:08:23.334Z,95472.09
2022-10-21T09:11:07.473Z,95462.75
2022-10-21T09:14:12.333Z,95451.69
2022-10-21T09:16:48.420Z,95458.50
2022-10-21T09:19:50.356Z,95451.69
2022-10-21T09:23:04.374Z,95454.22
2022-10-21T09:26:14.370Z,95458.47
2022-10-21T09:29:01.359Z,95450.78
2022-10-21T09:31:35.474Z,95451.59
2022-10-21T09:34:29.347Z,95452.41
2022-10-21T09:37:04.455Z,95454.97
2022-10-21T09:39:56.347Z,95443.06
2022-10-21T09:42:46.362Z,95443.03
2022-10-21T09:45:43.355Z,95445.59
2022-10-21T09:48:45.030Z,95434.53
2022-10-21T09:51:46.370Z,95428.56
2022-10-21T09:54:33.353Z,95422.59
2022-10-21T09:57:28.365Z,95426.00
2022-10-21T10:00:15.368Z,95425.97
2022-10-21T10:02:51.472Z,95418.28
2022-10-21T10:05:54.371Z,95419.91
2022-10-21T10:08:42.460Z,95408.72
2022-10-21T10:11:39.381Z,95416.28
2022-10-21T10:14:39.381Z,95409.41
2022-10-21T10:17:45.377Z,95410.19
2022-10-21T10:20:39.371Z,95405.88
2022-10-21T10:23:26.367Z,95405.81
2022-10-21T10:25:59.476Z,95411.75
2022-10-21T10:28:46.408Z,95407.47
2022-10-21T10:31:19.491Z,95398.97
2022-10-21T10:34:14.414Z,95387.88
2022-10-21T10:36:47.474Z,95386.13
2022-10-21T10:39:38.373Z,95385.28
2022-10-21T10:42:18.397Z,95390.34
2022-10-21T10:45:09.391Z,95378.41
2022-10-21T10:48:01.392Z,95380.03
2022-10-21T10:50:55.385Z,95375.72
2022-10-21T10:53:41.400Z,95366.22
2022-10-21T10:56:42.406Z,95367.00
2022-10-21T10:59:53.390Z,95358.38
2022-10-21T11:02:35.654Z,95356.63
2022-10-21T11:05:35.404Z,95358.22
2022-10-21T11:08:29.692Z,95348.75
2022-10-21T11:11:34.397Z,95352.03
2022-10-21T11:14:24.417Z,95348.53
2022-10-21T11:17:07.492Z,95335.66
2022-10-21T11:20:08.408Z,95336.47
2022-10-21T11:22:56.554Z,95323.53
2022-10-21T11:26:12.619Z,95319.97
2022-10-21T11:28:56.502Z,95313.06
2022-10-21T11:32:13.487Z,95295.16
2022-10-21T11:35:10.414Z,95301.03
2022-10-21T11:37:55.475Z,95296.75
2022-10-21T11:40:56.404Z,95291.59
2022-10-21T11:43:29.574Z,95288.97
2022-10-21T11:46:34.431Z,95281.25
2022-10-21T11:49:13.663Z,95282.09
2022-10-21T11:52:19.478Z,95275.25
2022-10-21T11:55:17.424Z,95277.78
2022-10-21T11:58:33.406Z,95270.09
2022-10-21T12:01:30.419Z,95260.72
2022-10-21T12:04:43.423Z,95266.69
2022-10-21T12:08:16.471Z,95251.31
2022-10-21T12:11:10.402Z,95246.28
2022-10-21T12:13:54.558Z,95249.72
2022-10-21T12:16:42.430Z,95239.50
2022-10-21T12:19:33.566Z,95236.88
2022-10-21T12:22:20.431Z,95223.31
2022-10-21T12:25:09.482Z,95223.31
2022-10-21T12:28:02.456Z,95240.47
2022-10-21T12:30:43.700Z,95231.97
2022-10-21T12:33:48.816Z,95232.06
2022-10-21T12:36:31.533Z,95224.38
2022-10-21T12:39:57.480Z,95209.00
2022-10-21T12:42:35.510Z,95214.97
2022-10-21T12:45:37.481Z,95209.84
2022-10-21T12:48:56.439Z,95197.91
2022-10-21T12:51:43.479Z,95195.41
2022-10-21T12:54:30.609Z,95196.31
2022-10-21T12:57:30.515Z,95190.34
2022-10-21T13:00:41.519Z,95198.88
2022-10-21T13:03:56.510Z,95192.91
2022-10-21T13:07:04.452Z,95184.41
2022-10-21T13:09:44.433Z,95169.06
2022-10-21T13:12:31.485Z,95176.72
2022-10-21T13:15:06.254Z,95175.84
2022-10-21T13:17:58.507Z,95169.91
2022-10-21T13:20:33.658Z,95176.81
2022-10-21T13:23:43.482Z,95169.16
2022-10-21T13:26:32.505Z,95167.50
2022-10-21T13:29:26.455Z,95159.88
2022-10-21T13:32:29.487Z,95165.06
2022-10-21T13:35:19.488Z,95160.81
2022-10-21T13:38:07.581Z,95177.91
2022-10-21T13:40:57.480Z,95180.47
2022-10-21T13:44:04.500Z,95178.75
2022-10-21T13:46:58.504Z,95183.84
2022-10-21T13:49:46.520Z,95184.69
2022-10-21T13:52:19.673Z,95182.13
2022-10-21T13:55:07.482Z,95182.16
2022-10-21T13:57:49.490Z,95181.28
2022-10-21T14:00:45.543Z,95180.44
2022-10-21T14:03:39.546Z,95189.81
2022-10-21T14:06:38.509Z,95188.94
2022-10-21T14:09:15.290Z,95190.66
2022-10-21T14:12:14.505Z,95185.56
2022-10-21T14:14:47.577Z,95183.88
2022-10-21T14:17:34.499Z,95177.16
2022-10-21T14:20:20.577Z,95168.66
2022-10-21T14:23:12.520Z,95165.28
2022-10-21T14:25:52.505Z,95158.53
2022-10-21T14:28:47.499Z,95150.97
2022-10-21T14:31:34.511Z,95145.03
2022-10-21T14:34:09.724Z,95146.78
2022-10-21T14:37:26.515Z,95136.63
2022-10-21T14:39:59.584Z,95145.19
2022-10-21T14:42:50.945Z,95135.91
2022-10-21T14:45:42.549Z,95131.72
2022-10-21T14:48:45.521Z,95130.13
2022-10-21T14:51:33.502Z,95125.06
2022-10-21T14:54:16.503Z,95125.06
2022-10-21T14:57:04.555Z,95117.47
2022-10-21T14:59:52.533Z,95117.50
2022-10-21T15:02:51.538Z,95114.16
2022-10-21T15:05:47.833Z,95106.56
2022-10-21T15:08:33.670Z,95109.94
2022-10-21T15:11:25.501Z,95102.28
2022-10-21T15:14:23.870Z,95104.84
2022-10-21T15:17:18.556Z,95100.63
2022-10-21T15:20:07.231Z,95101.47
2022-10-21T15:22:55.518Z,95102.34
2022-10-21T15:28:31.396Z,95097.31
2022-10-21T15:31:07.315Z,95091.38
2022-10-21T15:33:55.578Z,95093.16
2022-10-21T15:36:28.632Z,95093.16
2022-10-21T15:39:16.555Z,95088.09
2022-10-21T15:41:56.562Z,95093.22
2022-10-21T15:44:50.562Z,95089.84
2022-10-21T15:47:37.820Z,95102.69
2022-10-21T15:50:20.624Z,95094.19
2022-10-21T15:53:09.575Z,95094.25
2022-10-21T15:55:44.294Z,95101.94
2022-10-21T15:58:30.568Z,95097.72
2022-10-21T16:01:05.686Z,95106.31
2022-10-21T16:03:52.563Z,95106.31
2022-10-21T16:06:27.616Z,95105.50
2022-10-21T16:09:19.657Z,95114.91
2022-10-21T16:12:01.923Z,95108.97
2022-10-21T16:14:48.551Z,95119.22
2022-10-21T16:17:23.713Z,95121.81
2022-10-21T16:20:11.646Z,95127.75
2022-10-21T16:22:44.727Z,95135.47
2022-10-21T16:25:31.587Z,95138.91
2022-10-21T16:28:11.582Z,95150.84
2022-10-21T16:31:06.568Z,95156.78
2022-10-21T16:34:00.587Z,95161.91
2022-10-21T16:36:54.516Z,95169.53
2022-10-21T16:39:41.576Z,95162.72
2022-10-21T16:42:24.556Z,95161.00
2022-10-21T16:45:18.599Z,95162.72
2022-10-21T16:48:09.575Z,95166.16
2022-10-21T16:50:46.710Z,95174.69
2022-10-21T16:53:35.584Z,95176.41
2022-10-21T16:56:08.691Z,95178.09
2022-10-21T16:58:57.584Z,95182.34
2022-10-21T17:01:38.567Z,95184.88
2022-10-21T17:04:25.580Z,95182.31
2022-10-21T17:07:06.587Z,95177.22
2022-10-21T17:10:00.611Z,95180.66
2022-10-21T17:12:49.584Z,95182.38
2022-10-21T17:15:29.591Z,95174.75
2022-10-21T17:18:17.628Z,95178.13
2022-10-21T17:20:58.606Z,95185.75
2022-10-21T17:23:47.584Z,95190.00
2022-10-21T17:26:23.960Z,95189.16
2022-10-21T17:29:10.603Z,95196.00
2022-10-21T17:31:53.650Z,95196.00
2022-10-21T17:34:51.580Z,95190.91
2022-10-21T17:37:41.423Z,95190.91
2022-10-21T17:40:15.845Z,95180.75
2022-10-21T17:43:05.580Z,95190.94
2022-10-21T17:45:38.969Z,95190.13
2022-10-21T17:48:27.581Z,95191.84
2022-10-21T17:51:13.626Z,95187.56
2022-10-21T17:54:09.638Z,95180.75
2022-10-21T17:56:57.663Z,95188.44
2022-10-21T17:59:32.750Z,95191.88
2022-10-21T18:02:23.584Z,95188.50
2022-10-21T18:05:03.640Z,95183.44
2022-10-21T18:07:51.626Z,95190.28
2022-10-21T18:10:24.715Z,95192.84
2022-10-21T18:13:13.624Z,95183.56
2022-10-21T18:15:48.132Z,95187.00
2022-10-21T18:18:34.642Z,95186.16
2022-10-21T18:21:16.685Z,95192.16
2022-10-21T18:24:04.870Z,95193.88
2022-10-21T18:26:39.726Z,95190.47
2022-10-21T18:29:26.615Z,95197.31
2022-10-21T18:31:59.668Z,95202.47
2022-10-21T18:34:46.611Z,95202.50
2022-10-21T18:37:26.624Z,95203.38
2022-10-21T18:40:14.614Z,95212.75
2022-10-21T18:42:54.611Z,95211.06
2022-10-21T18:45:48.675Z,95211.06
2022-10-21T18:48:42.618Z,95222.13
2022-10-21T18:51:30.611Z,95212.84
2022-10-21T18:54:03.671Z,95216.22
2022-10-21T18:56:51.633Z,95226.44
2022-10-21T18:59:24.693Z,95226.44
2022-10-21T19:02:14.024Z,95219.69
2022-10-21T19:04:47.689Z,95227.31
2022-10-21T19:07:34.613Z,95231.56
2022-10-21T19:10:07.745Z,95224.81
2022-10-21T19:12:54.604Z,95224.81
2022-10-21T19:15:27.743Z,95229.06
2022-10-21T19:18:18.616Z,95229.06
2022-10-21T19:20:51.683Z,95228.22
2022-10-21T19:23:40.605Z,95228.22
2022-10-21T19:26:18.752Z,95224.00
2022-10-21T19:29:14.635Z,95229.09
2022-10-21T19:31:48.678Z,95228.22
2022-10-21T19:34:35.684Z,95235.00
2022-10-21T19:37:09.740Z,95221.41
2022-10-21T19:39:56.612Z,95220.53
2022-10-21T19:42:29.780Z,95223.97
2022-10-21T19:45:16.616Z,95229.91
2022-10-21T19:47:57.666Z,95223.09
2022-10-21T19:50:58.629Z,95218.00
2022-10-21T19:53:47.705Z,95216.28
2022-10-21T19:56:25.611Z,95220.50
2022-10-21T20:01:54.725Z,95216.25
2022-10-21T20:04:43.935Z,95215.38
2022-10-21T20:07:23.678Z,95217.94
2022-10-21T20:10:18.644Z,95211.13
2022-10-21T20:13:16.029Z,95203.47
2022-10-21T20:16:02.639Z,95209.41
2022-10-21T20:18:36.692Z,95208.53
2022-10-21T20:21:23.697Z,95208.53
2022-10-21T20:23:56.705Z,95209.38
2022-10-21T20:26:43.684Z,95194.88
2022-10-21T20:29:16.766Z,95194.00
2022-10-21T20:32:10.638Z,95188.91
2022-10-21T20:34:57.672Z,95193.19
2022-10-21T20:37:38.068Z,95186.34
2022-10-21T20:40:33.677Z,95183.78
2022-10-21T20:43:27.677Z,95189.72
2022-10-21T20:46:17.674Z,95183.75
2022-10-21T20:48:53.718Z,95177.75
2022-10-21T20:51:43.702Z,95174.38
2022-10-21T20:54:29.681Z,95174.38
2022-10-21T20:57:23.683Z,95175.22
2022-10-21T21:00:18.672Z,95166.69
2022-10-21T21:03:12.671Z,95159.03
2022-10-21T21:06:06.663Z,95156.47
2022-10-21T21:12:09.682Z,95153.09
2022-10-21T21:14:42.747Z,95155.66
2022-10-21T21:17:29.690Z,95159.91
2022-10-21T21:20:09.679Z,95154.81
2022-10-21T21:22:56.652Z,95144.59
2022-10-21T21:25:29.784Z,95140.38
2022-10-21T21:28:16.669Z,95133.56
2022-10-21T21:31:04.671Z,95139.53
2022-10-21T21:33:53.684Z,95131.03
2022-10-21T21:36:36.662Z,95134.44
2022-10-21T21:39:17.678Z,95135.28
2022-10-21T21:41:57.644Z,95124.25
2022-10-21T21:44:30.809Z,95120.84
2022-10-21T21:47:17.681Z,95113.22
2022-10-21T21:49:50.739Z,95112.34
2022-10-21T21:52:38.698Z,95107.28
2022-10-21T21:55:15.730Z,95110.69
2022-10-21T21:58:02.697Z,95097.06
2022-10-21T22:00:35.747Z,95100.50
2022-10-21T22:03:22.662Z,95099.66
2022-10-21T22:05:55.766Z,95091.19
2022-10-21T22:08:45.729Z,95095.44
2022-10-21T22:11:22.840Z,95084.41
2022-10-21T22:14:09.692Z,95095.44
2022-10-21T22:16:42.745Z,95092.06
2022-10-21T22:19:29.691Z,95085.28
2022-10-21T22:22:02.753Z,95084.44
2022-10-21T22:24:49.703Z,95084.47
2022-10-21T22:27:22.767Z,95078.53
2022-10-21T22:30:10.670Z,95078.53
2022-10-21T22:32:43.780Z,95079.41
2022-10-21T22:35:30.689Z,95077.69
2022-10-21T22:38:10.718Z,95070.88
2022-10-21T22:41:01.692Z,95075.13
2022-10-21T22:43:34.805Z,95076.84
2022-10-21T22:46:32.933Z,95061.56
2022-10-21T22:49:06.805Z,95064.97
2022-10-21T22:51:53.705Z,95065.81
2022-10-21T22:54:48.658Z,95073.47
2022-10-21T22:57:42.715Z,95070.94
2022-10-21T23:00:29.695Z,95073.50
2022-10-21T23:03:06.132Z,95076.06
2022-10-21T23:05:55.724Z,95066.69
2022-10-21T23:08:28.792Z,95072.63
2022-10-21T23:11:15.719Z,95061.63
2022-10-21T23:14:02.883Z,95056.53
2022-10-21T23:16:47.736Z,95065.03
2022-10-21T23:19:27.724Z,95068.44
2022-10-21T23:22:00.791Z,95076.13
2022-10-21T23:24:47.742Z,95085.50
2022-10-21T23:27:27.714Z,95083.84
2022-10-21T23:30:21.846Z,95084.69
2022-10-21T23:33:15.730Z,95092.38
2022-10-21T23:36:02.750Z,95076.25
2022-10-21T23:38:35.791Z,95074.56
2022-10-21T23:41:22.721Z,95068.66
2022-10-21T23:43:55.846Z,95067.84
2022-10-21T23:46:42.726Z,95080.63
2022-10-21T23:49:15.810Z,95084.88
2022-10-21T23:52:02.728Z,95087.41
2022-10-21T23:54:35.779Z,95089.97
2022-10-21T23:57:22.741Z,95084.91
2022-10-21T23:59:55.795Z,95090.00
