createdAt,value
2018-11-06T00:02:12.341Z,17.90
2018-11-06T00:04:45.074Z,17.27
2018-11-06T00:07:12.538Z,18.03
2018-11-06T00:09:40.351Z,15.70
2018-11-06T00:12:07.831Z,17.50
2018-11-06T00:14:35.279Z,15.23
2018-11-06T00:17:02.775Z,18.02
2018-11-06T00:19:30.214Z,16.77
2018-11-06T00:21:57.667Z,18.25
2018-11-06T00:24:25.115Z,16.77
2018-11-06T00:26:52.684Z,17.12
2018-11-06T00:29:20.131Z,18.13
2018-11-06T00:31:47.579Z,17.57
2018-11-06T00:34:15.312Z,18.07
2018-11-06T00:36:42.723Z,17.07
2018-11-06T00:39:10.582Z,16.35
2018-11-06T00:41:38.072Z,18.57
2018-11-06T00:44:05.508Z,17.37
2018-11-06T00:46:32.968Z,16.70
2018-11-06T00:49:00.406Z,16.77
2018-11-06T00:51:27.895Z,17.90
2018-11-06T00:53:55.353Z,18.60
2018-11-06T00:56:22.809Z,17.43
2018-11-06T00:58:50.252Z,17.77
2018-11-06T01:01:17.691Z,17.33
2018-11-06T01:03:54.375Z,17.98
2018-11-06T01:06:22.007Z,18.40
2018-11-06T01:08:49.467Z,17.52
2018-11-06T01:11:16.911Z,18.07
2018-11-06T01:13:44.511Z,17.92
2018-11-06T01:16:11.967Z,19.43
2018-11-06T01:18:39.410Z,18.03
2018-11-06T01:21:06.857Z,18.87
2018-11-06T01:23:34.287Z,18.90
2018-11-06T01:26:01.750Z,18.87
2018-11-06T01:28:29.191Z,18.67
2018-11-06T01:30:56.651Z,19.10
2018-11-06T01:33:24.098Z,18.93
2018-11-06T01:35:51.547Z,18.60
2018-11-06T01:38:18.987Z,19.33
2018-11-06T01:40:46.430Z,18.87
2018-11-06T01:43:13.866Z,19.63
2018-11-06T01:45:41.358Z,18.85
2018-11-06T01:48:08.839Z,20.30
2018-11-06T01:50:36.278Z,19.87
2018-11-06T01:53:03.721Z,18.83
2018-11-06T01:55:31.171Z,20.55
2018-11-06T01:57:58.645Z,19.70
2018-11-06T02:00:26.090Z,20.52
2018-11-06T02:02:53.541Z,20.47
2018-11-06T02:05:20.990Z,19.55
2018-11-06T02:07:49.506Z,19.60
2018-11-06T02:10:17.385Z,18.43
2018-11-06T02:12:45.742Z,19.80
2018-11-06T02:15:13.835Z,18.27
2018-11-06T02:17:42.605Z,19.00
2018-11-06T02:20:10.975Z,19.70
2018-11-06T02:22:38.750Z,19.27
2018-11-06T02:25:06.315Z,19.73
2018-11-06T02:27:33.766Z,18.63
2018-11-06T02:30:01.362Z,19.97
2018-11-06T02:32:28.924Z,20.15
2018-11-06T02:34:56.289Z,21.17
2018-11-06T02:37:23.815Z,20.03
2018-11-06T02:39:51.263Z,21.53
2018-11-06T02:42:18.706Z,19.77
2018-11-06T02:44:46.162Z,21.07
2018-11-06T02:47:13.622Z,20.63
2018-11-06T02:49:41.099Z,21.60
2018-11-06T02:52:08.566Z,20.07
2018-11-06T02:54:36.311Z,18.70
2018-11-06T02:57:03.787Z,19.57
2018-11-06T02:59:31.235Z,20.72
2018-11-06T03:01:58.786Z,21.07
2018-11-06T03:04:26.274Z,19.87
2018-11-06T03:06:53.727Z,21.10
2018-11-06T03:09:21.398Z,19.53
2018-11-06T03:11:48.857Z,21.15
2018-11-06T03:14:16.293Z,19.67
2018-11-06T03:16:43.773Z,20.20
2018-11-06T03:19:11.203Z,20.10
2018-11-06T03:21:38.665Z,20.10
2018-11-06T03:24:06.434Z,20.50
2018-11-06T03:26:33.919Z,18.87
2018-11-06T03:29:01.380Z,18.48
2018-11-06T03:31:28.838Z,18.40
2018-11-06T03:33:56.275Z,20.05
2018-11-06T03:36:23.707Z,18.87
2018-11-06T03:38:51.158Z,18.67
2018-11-06T03:41:18.620Z,20.43
2018-11-06T03:43:46.107Z,18.85
2018-11-06T03:46:13.513Z,20.23
2018-11-06T03:48:40.947Z,18.97
2018-11-06T03:51:08.437Z,19.10
2018-11-06T03:53:36.002Z,20.52
2018-11-06T03:56:03.455Z,19.60
2018-11-06T03:58:30.979Z,19.13
2018-11-06T04:00:58.418Z,19.97
2018-11-06T04:03:25.882Z,19.57
2018-11-06T04:05:53.365Z,20.92
2018-11-06T04:08:20.818Z,18.70
2018-11-06T04:10:48.258Z,19.23
2018-11-06T04:13:15.701Z,18.30
2018-11-06T04:15:43.145Z,20.23
2018-11-06T04:18:10.600Z,17.73
2018-11-06T04:20:38.112Z,19.07
2018-11-06T04:23:05.593Z,19.40
2018-11-06T04:25:33.034Z,18.87
2018-11-06T04:28:00.477Z,18.07
2018-11-06T04:30:27.909Z,20.48
2018-11-06T04:32:55.350Z,19.77
2018-11-06T04:35:22.826Z,18.63
2018-11-06T04:37:50.966Z,18.03
2018-11-06T04:40:18.417Z,18.80
2018-11-06T04:42:45.942Z,19.87
2018-11-06T04:45:13.851Z,19.20
2018-11-06T04:47:41.341Z,20.93
2018-11-06T04:50:10.412Z,19.27
2018-11-06T04:52:38.023Z,19.97
2018-11-06T04:55:05.466Z,20.83
2018-11-06T04:57:32.930Z,20.37
2018-11-06T05:00:00.389Z,19.97
2018-11-06T05:02:27.825Z,19.73
2018-11-06T05:04:55.270Z,20.83
2018-11-06T05:07:22.714Z,19.90
2018-11-06T05:09:50.168Z,20.10
2018-11-06T05:12:17.699Z,19.57
2018-11-06T05:14:45.402Z,19.70
2018-11-06T05:17:12.837Z,20.07
2018-11-06T05:19:40.708Z,19.25
2018-11-06T05:22:08.157Z,19.83
2018-11-06T05:24:35.610Z,20.77
2018-11-06T05:27:03.916Z,20.33
2018-11-06T05:29:31.364Z,20.03
2018-11-06T05:31:58.832Z,19.37
2018-11-06T05:34:26.278Z,20.30
2018-11-06T05:36:53.765Z,20.67
2018-11-06T05:39:21.269Z,22.48
2018-11-06T05:41:48.682Z,21.17
2018-11-06T05:44:16.130Z,20.40
2018-11-06T05:46:43.594Z,20.03
2018-11-06T05:49:11.049Z,20.62
2018-11-06T05:51:38.614Z,21.17
2018-11-06T05:54:06.109Z,21.50
2018-11-06T05:56:33.558Z,23.43
2018-11-06T05:59:00.999Z,20.77
2018-11-06T06:01:28.735Z,21.07
2018-11-06T06:03:56.177Z,21.53
2018-11-06T06:06:23.613Z,20.83
2018-11-06T06:08:51.070Z,21.30
2018-11-06T06:11:18.565Z,21.07
2018-11-06T06:13:45.986Z,21.45
2018-11-06T06:16:13.506Z,21.43
2018-11-06T06:18:40.959Z,21.40
2018-11-06T06:21:08.396Z,21.37
2018-11-06T06:23:35.988Z,22.35
2018-11-06T06:26:03.580Z,22.30
2018-11-06T06:28:31.187Z,20.90
2018-11-06T06:30:58.558Z,21.42
2018-11-06T06:33:26.014Z,20.33
2018-11-06T06:35:53.465Z,21.77
2018-11-06T06:38:20.911Z,21.60
2018-11-06T06:40:48.402Z,20.77
2018-11-06T06:43:15.820Z,20.70
2018-11-06T06:45:43.265Z,20.35
2018-11-06T06:48:10.791Z,21.20
2018-11-06T06:50:38.230Z,21.17
2018-11-06T06:53:05.691Z,21.70
2018-11-06T06:55:33.145Z,20.77
2018-11-06T06:58:00.599Z,20.77
2018-11-06T07:00:28.048Z,20.70
2018-11-06T07:02:55.494Z,20.83
2018-11-06T07:05:23.762Z,20.53
2018-11-06T07:07:51.214Z,19.90
2018-11-06T07:10:20.929Z,20.57
2018-11-06T07:12:48.500Z,21.37
2018-11-06T07:15:17.066Z,20.60
2018-11-06T07:17:45.350Z,20.10
2018-11-06T07:20:14.023Z,20.37
2018-11-06T07:22:41.473Z,20.27
2018-11-06T07:25:09.259Z,20.83
2018-11-06T07:27:36.760Z,20.40
2018-11-06T07:30:04.211Z,21.47
2018-11-06T07:32:31.655Z,19.30
2018-11-06T07:34:59.246Z,18.70
2018-11-06T07:37:26.602Z,20.30
2018-11-06T07:39:54.128Z,20.17
2018-11-06T07:42:21.579Z,19.98
2018-11-06T07:44:49.075Z,20.20
2018-11-06T07:47:16.545Z,18.30
2018-11-06T07:49:44.046Z,20.77
2018-11-06T07:52:11.541Z,19.90
2018-11-06T07:54:39.154Z,19.57
2018-11-06T07:57:06.629Z,19.03
2018-11-06T07:59:34.067Z,19.48
2018-11-06T08:02:01.516Z,20.40
2018-11-06T08:04:29.059Z,19.75
2018-11-06T08:06:56.438Z,18.50
2018-11-06T08:09:23.923Z,18.60
2018-11-06T08:11:51.379Z,19.20
2018-11-06T08:14:18.864Z,20.17
2018-11-06T08:16:46.837Z,18.67
2018-11-06T08:19:14.290Z,19.57
2018-11-06T08:21:41.717Z,18.35
2018-11-06T08:24:09.250Z,18.37
2018-11-06T08:26:36.698Z,18.77
2018-11-06T08:29:04.202Z,18.33
2018-11-06T08:31:32.053Z,19.43
2018-11-06T08:33:59.070Z,18.07
2018-11-06T08:36:26.601Z,19.03
2018-11-06T08:38:53.998Z,19.12
2018-11-06T08:41:21.958Z,18.77
2018-11-06T08:43:49.456Z,18.70
2018-11-06T08:46:16.906Z,19.50
2018-11-06T08:48:44.350Z,18.03
2018-11-06T08:51:11.777Z,19.30
2018-11-06T08:53:39.209Z,17.70
2018-11-06T08:56:07.117Z,19.25
2018-11-06T08:58:34.550Z,19.65
2018-11-06T09:01:02.847Z,18.73
2018-11-06T09:03:30.318Z,17.87
2018-11-06T09:05:57.746Z,19.87
2018-11-06T09:08:25.190Z,19.42
2018-11-06T09:10:52.723Z,18.07
2018-11-06T09:13:20.186Z,18.62
2018-11-06T09:15:47.630Z,18.17
2018-11-06T09:18:15.101Z,18.37
2018-11-06T09:20:42.545Z,18.70
2018-11-06T09:23:10.006Z,19.60
2018-11-06T09:25:37.440Z,18.53
2018-11-06T09:28:04.994Z,18.73
2018-11-06T09:30:32.425Z,19.40
2018-11-06T09:32:59.862Z,20.25
2018-11-06T09:35:27.398Z,19.77
2018-11-06T09:37:54.938Z,18.87
2018-11-06T09:40:22.410Z,18.23
2018-11-06T09:42:49.850Z,18.80
2018-11-06T09:45:17.413Z,17.80
2018-11-06T09:47:44.889Z,18.77
2018-11-06T09:50:13.653Z,17.90
2018-11-06T09:52:41.503Z,16.62
2018-11-06T09:55:08.953Z,17.23
2018-11-06T09:57:36.387Z,17.57
2018-11-06T10:00:03.888Z,17.65
2018-11-06T10:02:31.250Z,16.30
2018-11-06T10:04:58.701Z,17.15
2018-11-06T10:07:26.325Z,17.93
2018-11-06T10:09:53.601Z,17.73
2018-11-06T10:12:21.058Z,17.63
2018-11-06T10:14:48.502Z,17.60
2018-11-06T10:17:15.931Z,16.13
2018-11-06T10:19:43.466Z,17.12
2018-11-06T10:22:10.910Z,16.90
2018-11-06T10:24:38.357Z,17.73
2018-11-06T10:27:05.789Z,17.50
2018-11-06T10:29:33.239Z,17.70
2018-11-06T10:32:00.672Z,16.30
2018-11-06T10:34:28.114Z,16.77
2018-11-06T10:36:55.572Z,17.87
2018-11-06T10:39:23.030Z,15.45
2018-11-06T10:41:50.551Z,16.57
2018-11-06T10:44:17.983Z,17.32
2018-11-06T10:46:45.414Z,15.53
2018-11-06T10:49:12.869Z,16.07
2018-11-06T10:51:40.309Z,15.63
2018-11-06T10:54:07.781Z,17.27
2018-11-06T10:56:35.221Z,19.63
2018-11-06T10:59:03.445Z,15.75
2018-11-06T11:01:36.369Z,15.43
2018-11-06T11:04:09.322Z,16.40
2018-11-06T11:06:36.698Z,14.70
2018-11-06T11:09:04.958Z,14.50
2018-11-06T11:11:32.477Z,15.97
2018-11-06T11:13:59.912Z,15.80
2018-11-06T11:16:27.390Z,16.20
2018-11-06T11:18:54.831Z,14.53
2018-11-06T11:21:22.265Z,14.97
2018-11-06T11:23:49.729Z,14.68
2018-11-06T11:26:17.163Z,15.93
2018-11-06T11:28:44.622Z,15.87
2018-11-06T11:31:12.054Z,15.30
2018-11-06T11:33:39.545Z,15.28
2018-11-06T11:36:06.962Z,15.20
2018-11-06T11:38:34.392Z,14.75
2018-11-06T11:41:01.862Z,15.27
2018-11-06T11:43:29.297Z,14.55
2018-11-06T11:45:56.793Z,18.10
2018-11-06T11:48:24.162Z,15.88
2018-11-06T11:50:51.590Z,15.73
2018-11-06T11:53:19.017Z,16.42
2018-11-06T11:55:46.505Z,15.30
2018-11-06T11:58:13.980Z,15.88
2018-11-06T12:00:41.439Z,14.77
2018-11-06T12:03:09.271Z,15.58
2018-11-06T12:05:36.753Z,15.28
2018-11-06T12:08:04.194Z,14.60
2018-11-06T12:10:31.670Z,14.10
2018-11-06T12:12:59.124Z,13.60
2018-11-06T12:15:26.573Z,14.03
2018-11-06T12:17:54.017Z,15.60
2018-11-06T12:20:21.461Z,14.55
2018-11-06T12:22:48.914Z,14.87
2018-11-06T12:25:16.608Z,15.90
2018-11-06T12:27:43.961Z,14.60
2018-11-06T12:30:12.646Z,15.25
2018-11-06T12:32:40.651Z,15.47
2018-11-06T12:35:08.781Z,15.33
2018-11-06T12:37:36.446Z,16.30
2018-11-06T12:40:03.907Z,15.28
2018-11-06T12:42:31.390Z,15.20
2018-11-06T12:44:58.835Z,14.83
2018-11-06T12:47:26.275Z,15.70
2018-11-06T12:49:53.732Z,16.53
2018-11-06T12:52:21.179Z,16.47
2018-11-06T12:54:48.622Z,16.43
2018-11-06T12:57:16.094Z,15.77
2018-11-06T12:59:43.543Z,14.83
2018-11-06T13:02:11.003Z,15.43
2018-11-06T13:04:38.453Z,16.13
2018-11-06T13:07:05.926Z,15.25
2018-11-06T13:09:33.368Z,15.77
2018-11-06T13:12:00.851Z,15.73
2018-11-06T13:14:28.286Z,15.43
2018-11-06T13:16:55.832Z,15.48
2018-11-06T13:19:23.250Z,15.07
2018-11-06T13:21:50.702Z,15.68
2018-11-06T13:24:18.143Z,15.87
2018-11-06T13:26:45.592Z,15.63
2018-11-06T13:29:13.094Z,15.50
2018-11-06T13:31:40.542Z,13.98
2018-11-06T13:34:08.000Z,16.17
2018-11-06T13:36:35.454Z,15.80
2018-11-06T13:39:02.922Z,14.83
2018-11-06T13:41:30.374Z,15.03
2018-11-06T13:43:58.102Z,15.87
2018-11-06T13:46:25.279Z,16.48
2018-11-06T13:48:52.722Z,16.00
2018-11-06T13:51:20.178Z,14.83
2018-11-06T13:53:47.626Z,15.23
2018-11-06T13:56:15.289Z,15.67
2018-11-06T13:58:43.094Z,14.47
2018-11-06T14:01:10.543Z,15.83
2018-11-06T14:03:37.993Z,15.72
2018-11-06T14:06:05.438Z,15.80
2018-11-06T14:08:33.094Z,15.63
2018-11-06T14:11:00.534Z,15.17
2018-11-06T14:13:27.990Z,16.07
2018-11-06T14:15:56.345Z,16.77
2018-11-06T14:18:23.786Z,16.40
2018-11-06T14:20:51.266Z,16.10
2018-11-06T14:23:18.678Z,16.25
2018-11-06T14:25:46.110Z,15.87
2018-11-06T14:28:13.558Z,17.15
2018-11-06T14:30:41.007Z,15.87
2018-11-06T14:33:08.506Z,16.20
2018-11-06T14:35:35.944Z,16.17
2018-11-06T14:38:03.379Z,16.82
2018-11-06T14:40:30.825Z,16.97
2018-11-06T14:42:58.446Z,16.67
2018-11-06T14:45:25.927Z,16.03
2018-11-06T14:47:53.444Z,17.25
2018-11-06T14:50:20.823Z,16.50
2018-11-06T14:52:48.282Z,15.88
2018-11-06T14:55:16.358Z,18.03
2018-11-06T14:57:43.915Z,17.10
2018-11-06T15:00:15.546Z,18.00
2018-11-06T15:02:44.351Z,16.63
2018-11-06T15:05:11.815Z,17.67
2018-11-06T15:07:39.276Z,16.50
2018-11-06T15:10:07.011Z,18.33
2018-11-06T15:12:34.476Z,17.03
2018-11-06T15:15:01.920Z,17.03
2018-11-06T15:17:29.409Z,16.30
2018-11-06T15:19:56.854Z,17.80
2018-11-06T15:22:24.291Z,17.03
2018-11-06T15:24:51.737Z,17.43
2018-11-06T15:27:19.338Z,18.20
2018-11-06T15:29:46.782Z,17.73
2018-11-06T15:32:14.234Z,17.87
2018-11-06T15:34:41.874Z,17.02
2018-11-06T15:37:09.346Z,17.20
2018-11-06T15:39:36.780Z,17.50
2018-11-06T15:42:04.258Z,17.20
2018-11-06T15:44:31.647Z,16.10
2018-11-06T15:46:59.101Z,17.67
2018-11-06T15:49:26.552Z,17.37
2018-11-06T15:51:54.000Z,17.87
2018-11-06T15:54:21.482Z,16.97
2018-11-06T15:56:48.905Z,15.80
2018-11-06T15:59:16.366Z,17.12
2018-11-06T16:01:43.853Z,16.67
2018-11-06T16:04:11.258Z,17.10
2018-11-06T16:06:38.713Z,17.50
2018-11-06T16:09:06.161Z,17.97
2018-11-06T16:11:33.882Z,17.60
2018-11-06T16:14:01.353Z,19.47
2018-11-06T16:16:28.800Z,18.00
2018-11-06T16:18:56.242Z,19.50
2018-11-06T16:21:23.685Z,19.97
2018-11-06T16:23:51.135Z,19.97
2018-11-06T16:26:18.581Z,20.67
2018-11-06T16:28:46.078Z,20.80
2018-11-06T16:31:13.532Z,21.70
2018-11-06T16:33:40.991Z,23.03
2018-11-06T16:36:08.450Z,21.65
2018-11-06T16:38:35.915Z,22.00
2018-11-06T16:41:03.397Z,21.25
2018-11-06T16:43:30.810Z,21.97
2018-11-06T16:45:58.271Z,22.25
2018-11-06T16:48:25.797Z,21.67
2018-11-06T16:50:53.178Z,21.25
2018-11-06T16:53:20.630Z,22.50
2018-11-06T16:55:48.087Z,21.80
2018-11-06T16:58:15.534Z,26.63
2018-11-06T17:00:43.051Z,22.65
2018-11-06T17:03:10.431Z,21.20
2018-11-06T17:05:37.877Z,22.87
2018-11-06T17:08:05.335Z,23.30
2018-11-06T17:10:32.770Z,23.13
2018-11-06T17:13:00.234Z,24.60
2018-11-06T17:15:27.659Z,24.50
2018-11-06T17:17:55.320Z,24.37
2018-11-06T17:20:23.196Z,23.47
2018-11-06T17:22:50.758Z,22.37
2018-11-06T17:25:19.547Z,22.87
2018-11-06T17:27:46.999Z,24.57
2018-11-06T17:30:16.401Z,23.53
2018-11-06T17:32:44.251Z,23.73
2018-11-06T17:35:12.231Z,24.50
2018-11-06T17:37:40.098Z,24.30
2018-11-06T17:40:07.537Z,24.10
2018-11-06T17:42:34.974Z,23.43
2018-11-06T17:45:02.495Z,24.67
2018-11-06T17:47:29.967Z,24.95
2018-11-06T17:49:57.400Z,24.20
2018-11-06T17:52:24.882Z,24.10
2018-11-06T17:54:52.361Z,24.63
2018-11-06T17:57:19.765Z,24.93
2018-11-06T17:59:47.324Z,25.00
2018-11-06T18:02:14.723Z,25.40
2018-11-06T18:04:42.227Z,24.03
2018-11-06T18:07:09.773Z,23.47
2018-11-06T18:09:37.279Z,22.60
2018-11-06T18:12:04.870Z,24.55
2018-11-06T18:14:32.323Z,25.33
2018-11-06T18:16:59.762Z,24.80
2018-11-06T18:19:27.206Z,22.87
2018-11-06T18:21:54.685Z,23.00
2018-11-06T18:24:22.122Z,23.57
2018-11-06T18:26:49.566Z,23.30
2018-11-06T18:29:17.030Z,23.33
2018-11-06T18:31:44.535Z,24.50
2018-11-06T18:34:11.893Z,23.55
2018-11-06T18:36:39.321Z,23.07
2018-11-06T18:39:06.815Z,23.55
2018-11-06T18:41:34.190Z,24.23
2018-11-06T18:44:01.671Z,23.80
2018-11-06T18:46:29.086Z,23.17
2018-11-06T18:48:56.591Z,22.73
2018-11-06T18:51:24.058Z,22.60
2018-11-06T18:53:51.519Z,22.42
2018-11-06T18:56:18.945Z,22.90
2018-11-06T18:58:46.422Z,22.93
2018-11-06T19:01:13.855Z,23.30
2018-11-06T19:03:41.296Z,22.90
2018-11-06T19:06:09.638Z,22.77
2018-11-06T19:08:37.178Z,22.07
2018-11-06T19:11:04.606Z,22.83
2018-11-06T19:13:32.054Z,23.15
2018-11-06T19:15:59.485Z,22.70
2018-11-06T19:18:26.921Z,22.03
2018-11-06T19:20:54.362Z,21.40
2018-11-06T19:23:21.795Z,23.42
2018-11-06T19:25:49.230Z,21.67
2018-11-06T19:28:16.676Z,21.87
2018-11-06T19:30:44.106Z,21.97
2018-11-06T19:33:11.653Z,21.60
2018-11-06T19:35:39.106Z,21.53
2018-11-06T19:38:06.534Z,23.15
2018-11-06T19:40:34.089Z,21.67
2018-11-06T19:43:01.462Z,23.15
2018-11-06T19:45:28.892Z,22.23
2018-11-06T19:47:56.329Z,23.07
2018-11-06T19:50:23.765Z,20.93
2018-11-06T19:52:51.298Z,22.40
2018-11-06T19:55:18.878Z,21.47
2018-11-06T19:57:46.393Z,21.10
2018-11-06T20:00:15.027Z,21.73
2018-11-06T20:02:43.566Z,21.57
2018-11-06T20:05:11.078Z,20.50
2018-11-06T20:07:38.618Z,21.43
2018-11-06T20:10:06.054Z,20.43
2018-11-06T20:12:33.534Z,20.85
2018-11-06T20:15:00.969Z,20.93
2018-11-06T20:17:28.727Z,21.50
2018-11-06T20:19:56.059Z,21.80
2018-11-06T20:22:23.506Z,20.80
2018-11-06T20:24:51.026Z,20.83
2018-11-06T20:27:18.526Z,21.37
2018-11-06T20:29:45.993Z,20.05
2018-11-06T20:32:13.399Z,20.93
2018-11-06T20:34:40.835Z,20.45
2018-11-06T20:37:08.260Z,19.27
2018-11-06T20:39:35.718Z,19.53
2018-11-06T20:42:03.118Z,19.27
2018-11-06T20:44:30.558Z,20.00
2018-11-06T20:46:58.048Z,18.23
2018-11-06T20:49:25.501Z,19.62
2018-11-06T20:51:52.962Z,18.47
2018-11-06T20:54:20.402Z,18.37
2018-11-06T20:56:47.872Z,18.00
2018-11-06T20:59:15.305Z,17.52
2018-11-06T21:01:42.794Z,19.00
2018-11-06T21:04:10.230Z,17.62
2018-11-06T21:06:37.661Z,18.10
2018-11-06T21:09:05.107Z,18.30
2018-11-06T21:11:32.741Z,17.00
2018-11-06T21:14:00.185Z,18.17
2018-11-06T21:16:27.618Z,18.17
2018-11-06T21:18:55.071Z,16.67
2018-11-06T21:21:22.505Z,18.17
2018-11-06T21:23:49.957Z,17.10
2018-11-06T21:26:17.559Z,16.97
2018-11-06T21:28:44.909Z,17.00
2018-11-06T21:31:12.386Z,17.43
2018-11-06T21:33:40.687Z,17.67
2018-11-06T21:36:08.126Z,17.70
2018-11-06T21:38:35.578Z,18.40
2018-11-06T21:41:03.034Z,17.03
2018-11-06T21:43:30.498Z,17.05
2018-11-06T21:45:57.933Z,16.90
2018-11-06T21:48:25.402Z,16.57
2018-11-06T21:50:52.842Z,17.30
2018-11-06T21:53:20.314Z,16.90
2018-11-06T21:55:47.747Z,17.27
2018-11-06T21:58:16.061Z,16.75
2018-11-06T22:00:43.537Z,15.50
2018-11-06T22:03:10.932Z,16.67
2018-11-06T22:05:38.375Z,16.50
2018-11-06T22:08:05.885Z,17.07
2018-11-06T22:10:33.332Z,17.57
2018-11-06T22:13:00.784Z,17.73
2018-11-06T22:15:28.262Z,17.00
2018-11-06T22:17:55.699Z,16.95
2018-11-06T22:20:23.129Z,17.23
2018-11-06T22:22:50.575Z,17.32
2018-11-06T22:25:18.094Z,16.93
2018-11-06T22:27:45.575Z,17.00
2018-11-06T22:30:14.102Z,15.30
2018-11-06T22:32:42.472Z,16.55
2018-11-06T22:35:11.175Z,16.40
2018-11-06T22:37:38.610Z,16.17
2018-11-06T22:40:06.057Z,17.10
2018-11-06T22:42:33.837Z,16.43
2018-11-06T22:45:01.274Z,17.60
2018-11-06T22:47:28.707Z,16.60
2018-11-06T22:49:56.137Z,18.23
2018-11-06T22:52:23.670Z,16.53
2018-11-06T22:54:51.172Z,16.23
2018-11-06T22:57:18.643Z,16.37
2018-11-06T22:59:46.070Z,18.00
2018-11-06T23:02:13.502Z,16.37
2018-11-06T23:04:40.929Z,16.30
2018-11-06T23:07:12.712Z,17.27
2018-11-06T23:09:39.995Z,16.93
2018-11-06T23:12:07.466Z,17.07
2018-11-06T23:14:34.898Z,17.20
2018-11-06T23:17:02.337Z,16.42
2018-11-06T23:19:29.773Z,17.27
2018-11-06T23:21:57.201Z,17.37
2018-11-06T23:24:24.654Z,17.03
2018-11-06T23:26:52.210Z,16.60
2018-11-06T23:29:19.674Z,17.93
2018-11-06T23:31:47.184Z,17.50
2018-11-06T23:34:14.553Z,17.83
2018-11-06T23:36:42.042Z,16.77
2018-11-06T23:39:09.773Z,17.73
2018-11-06T23:41:37.444Z,16.87
2018-11-06T23:44:04.874Z,17.12
2018-11-06T23:46:32.311Z,16.73
2018-11-06T23:48:59.744Z,16.87
2018-11-06T23:51:27.166Z,17.77
2018-11-06T23:53:54.597Z,17.02
2018-11-06T23:56:22.067Z,17.23
2018-11-06T23:58:49.485Z,16.87
