createdAt,value
2019-05-01T00:02:55.069Z,42.05
2019-05-01T00:05:35.976Z,41.93
2019-05-01T00:08:10.032Z,42.07
2019-05-01T00:10:43.735Z,42.09
2019-05-01T00:13:17.444Z,42.14
2019-05-01T00:15:51.590Z,42.22
2019-05-01T00:18:25.679Z,42.26
2019-05-01T00:20:59.546Z,42.14
2019-05-01T00:23:33.290Z,42.23
2019-05-01T00:26:07.010Z,42.24
2019-05-01T00:28:40.757Z,42.25
2019-05-01T00:31:14.528Z,42.23
2019-05-01T00:33:48.397Z,42.25
2019-05-01T00:36:22.462Z,42.26
2019-05-01T00:38:56.167Z,42.26
2019-05-01T00:41:29.908Z,42.22
2019-05-01T00:44:03.604Z,42.22
2019-05-01T00:46:37.355Z,42.20
2019-05-01T00:49:11.332Z,42.17
2019-05-01T00:51:46.197Z,42.13
2019-05-01T00:54:20.012Z,42.13
2019-05-01T00:57:02.608Z,42.13
2019-05-01T00:59:46.144Z,42.08
2019-05-01T01:02:35.012Z,42.08
2019-05-01T01:05:08.806Z,42.04
2019-05-01T01:07:42.614Z,42.00
2019-05-01T01:10:16.434Z,41.98
2019-05-01T01:12:50.217Z,41.93
2019-05-01T01:15:24.158Z,41.92
2019-05-01T01:17:58.020Z,41.93
2019-05-01T01:20:32.205Z,41.88
2019-05-01T01:23:06.098Z,41.84
2019-05-01T01:25:39.946Z,41.84
2019-05-01T01:28:13.776Z,41.81
2019-05-01T01:30:56.009Z,41.81
2019-05-01T01:33:23.212Z,41.76
2019-05-01T01:35:57.004Z,41.75
2019-05-01T01:38:30.633Z,41.72
2019-05-01T01:41:04.367Z,41.71
2019-05-01T01:44:02.821Z,41.67
2019-05-01T01:46:37.820Z,41.65
2019-05-01T01:49:13.502Z,41.60
2019-05-01T01:51:47.438Z,41.58
2019-05-01T01:54:21.224Z,41.57
2019-05-01T01:56:54.898Z,41.54
2019-05-01T01:59:28.648Z,41.49
2019-05-01T02:02:21.548Z,41.47
2019-05-01T02:05:07.325Z,41.45
2019-05-01T02:07:41.043Z,41.42
2019-05-01T02:10:14.864Z,41.38
2019-05-01T02:12:48.776Z,41.37
2019-05-01T02:15:22.394Z,41.32
2019-05-01T02:17:56.124Z,41.30
2019-05-01T02:20:29.900Z,41.30
2019-05-01T02:23:03.627Z,41.23
2019-05-01T02:25:39.468Z,41.23
2019-05-01T02:28:27.501Z,41.17
2019-05-01T02:31:35.587Z,41.13
2019-05-01T02:34:09.415Z,41.10
2019-05-01T02:36:43.175Z,41.07
2019-05-01T02:39:16.904Z,41.06
2019-05-01T02:41:51.849Z,41.04
2019-05-01T02:44:43.038Z,40.98
2019-05-01T02:47:30.452Z,40.96
2019-05-01T02:50:07.958Z,40.94
2019-05-01T02:52:42.742Z,40.90
2019-05-01T02:55:32.231Z,40.90
2019-05-01T02:58:06.015Z,40.84
2019-05-01T03:00:39.719Z,40.80
2019-05-01T03:03:13.496Z,40.78
2019-05-01T03:05:47.247Z,40.77
2019-05-01T03:08:20.959Z,40.74
2019-05-01T03:10:54.752Z,40.72
2019-05-01T03:13:28.463Z,40.69
2019-05-01T03:16:02.231Z,40.66
2019-05-01T03:18:39.850Z,40.64
2019-05-01T03:21:21.753Z,40.59
2019-05-01T03:24:05.551Z,40.59
2019-05-01T03:26:39.379Z,40.54
2019-05-01T03:29:13.112Z,40.52
2019-05-01T03:32:12.919Z,40.49
2019-05-01T03:34:22.310Z,40.44
2019-05-01T03:36:57.141Z,40.41
2019-05-01T03:39:30.713Z,40.37
2019-05-01T03:42:04.501Z,40.35
2019-05-01T03:44:38.193Z,40.31
2019-05-01T03:47:12.039Z,40.27
2019-05-01T03:49:45.724Z,40.24
2019-05-01T03:52:19.527Z,40.22
2019-05-01T03:54:53.794Z,40.17
2019-05-01T03:57:27.623Z,40.14
2019-05-01T04:00:01.795Z,40.12
2019-05-01T04:02:57.430Z,40.08
2019-05-01T04:05:31.142Z,40.07
2019-05-01T04:08:04.971Z,40.01
2019-05-01T04:10:38.675Z,39.96
2019-05-01T04:13:12.379Z,39.95
2019-05-01T04:15:46.200Z,39.94
2019-05-01T04:18:20.030Z,39.90
2019-05-01T04:20:53.726Z,39.85
2019-05-01T04:23:27.489Z,39.83
2019-05-01T04:26:01.207Z,39.81
2019-05-01T04:28:53.773Z,39.76
2019-05-01T04:31:58.231Z,39.72
2019-05-01T04:34:41.813Z,39.71
2019-05-01T04:37:16.756Z,39.64
2019-05-01T04:39:50.468Z,39.61
2019-05-01T04:42:24.323Z,39.60
2019-05-01T04:44:58.061Z,39.55
2019-05-01T04:47:31.956Z,39.53
2019-05-01T04:50:05.885Z,39.50
2019-05-01T04:52:39.930Z,39.47
2019-05-01T04:55:13.502Z,39.44
2019-05-01T04:57:47.267Z,39.40
2019-05-01T05:00:22.642Z,39.40
2019-05-01T05:03:04.971Z,39.36
2019-05-01T05:05:38.037Z,39.34
2019-05-01T05:08:14.275Z,39.34
2019-05-01T05:10:49.086Z,39.27
2019-05-01T05:13:30.658Z,39.35
2019-05-01T05:16:25.699Z,39.31
2019-05-01T05:18:59.330Z,39.33
2019-05-01T05:21:33.157Z,39.27
2019-05-01T05:24:06.864Z,39.23
2019-05-01T05:26:40.642Z,39.30
2019-05-01T05:29:14.402Z,39.25
2019-05-01T05:31:48.085Z,39.18
2019-05-01T05:34:22.074Z,39.21
2019-05-01T05:36:57.300Z,39.13
2019-05-01T05:39:39.123Z,39.13
2019-05-01T05:42:12.876Z,39.15
2019-05-01T05:44:48.320Z,39.07
2019-05-01T05:47:25.303Z,39.07
2019-05-01T05:49:57.772Z,39.02
2019-05-01T05:52:37.728Z,38.92
2019-05-01T05:55:24.947Z,38.93
2019-05-01T05:58:23.494Z,38.83
2019-05-01T06:01:17.041Z,38.60
2019-05-01T06:04:20.463Z,38.64
2019-05-01T06:07:10.556Z,38.61
2019-05-01T06:09:52.037Z,38.74
2019-05-01T06:12:46.674Z,38.54
2019-05-01T06:15:41.300Z,38.54
2019-05-01T06:18:23.423Z,38.56
2019-05-01T06:21:05.140Z,38.59
2019-05-01T06:23:46.986Z,38.53
2019-05-01T06:26:45.259Z,38.63
2019-05-01T06:29:19.067Z,38.56
2019-05-01T06:31:53.987Z,38.66
2019-05-01T06:34:29.788Z,38.62
2019-05-01T06:37:03.692Z,38.65
2019-05-01T06:39:37.774Z,38.62
2019-05-01T06:42:15.078Z,38.65
2019-05-01T06:44:55.215Z,38.69
2019-05-01T06:47:43.031Z,38.75
2019-05-01T06:50:31.946Z,38.69
2019-05-01T06:53:06.443Z,38.78
2019-05-01T06:55:41.499Z,38.82
2019-05-01T06:58:20.370Z,38.86
2019-05-01T07:00:51.027Z,38.87
2019-05-01T07:03:24.644Z,38.81
2019-05-01T07:05:58.805Z,38.33
2019-05-01T07:08:34.185Z,38.01
2019-05-01T07:11:10.881Z,38.46
2019-05-01T07:13:55.361Z,38.16
2019-05-01T07:16:27.723Z,38.15
2019-05-01T07:19:05.983Z,38.32
2019-05-01T07:21:39.294Z,38.43
2019-05-01T07:24:13.040Z,37.74
2019-05-01T07:26:48.019Z,37.63
2019-05-01T07:29:24.455Z,37.77
2019-05-01T07:32:01.727Z,37.60
2019-05-01T07:34:33.665Z,37.75
2019-05-01T07:37:08.645Z,37.34
2019-05-01T07:39:44.808Z,37.25
2019-05-01T07:42:31.758Z,36.73
2019-05-01T07:45:26.598Z,36.85
2019-05-01T07:48:00.908Z,36.95
2019-05-01T07:50:35.735Z,37.36
2019-05-01T07:53:09.360Z,37.33
2019-05-01T07:55:43.015Z,37.46
2019-05-01T07:58:18.150Z,37.63
2019-05-01T08:01:13.239Z,37.67
2019-05-01T08:03:46.862Z,37.67
2019-05-01T08:06:21.771Z,37.60
2019-05-01T08:08:56.479Z,37.04
2019-05-01T08:11:30.347Z,36.80
2019-05-01T08:14:07.548Z,37.47
2019-05-01T08:16:42.575Z,36.59
2019-05-01T08:19:26.408Z,36.90
2019-05-01T08:22:08.445Z,37.57
2019-05-01T08:24:42.445Z,37.57
2019-05-01T08:27:35.324Z,37.58
2019-05-01T08:30:28.574Z,37.57
2019-05-01T08:33:20.521Z,37.53
2019-05-01T08:35:54.354Z,37.52
2019-05-01T08:38:29.837Z,37.04
2019-05-01T08:41:03.788Z,36.64
2019-05-01T08:43:38.789Z,35.32
2019-05-01T08:46:34.841Z,36.09
2019-05-01T08:49:17.042Z,36.20
2019-05-01T08:51:50.782Z,36.57
2019-05-01T08:54:28.778Z,36.52
2019-05-01T08:57:01.211Z,36.47
2019-05-01T08:59:34.951Z,29.38
2019-05-01T09:02:09.833Z,31.57
2019-05-01T09:04:43.777Z,32.46
2019-05-01T09:07:19.108Z,33.02
2019-05-01T09:09:53.034Z,33.51
2019-05-01T09:12:26.780Z,33.93
2019-05-01T09:15:00.532Z,34.23
2019-05-01T09:17:34.558Z,33.53
2019-05-01T09:20:08.880Z,33.67
2019-05-01T09:22:42.616Z,34.47
2019-05-01T09:25:19.422Z,34.62
2019-05-01T09:27:59.483Z,34.64
2019-05-01T09:30:37.644Z,33.10
2019-05-01T09:33:11.820Z,33.97
2019-05-01T09:35:46.746Z,34.50
2019-05-01T09:38:20.573Z,34.04
2019-05-01T09:40:54.343Z,33.95
2019-05-01T09:43:30.915Z,34.38
2019-05-01T09:46:03.695Z,32.29
2019-05-01T09:48:37.544Z,32.88
2019-05-01T09:51:30.129Z,33.22
2019-05-01T09:54:10.081Z,32.24
2019-05-01T09:56:44.802Z,32.34
2019-05-01T09:59:19.095Z,33.63
2019-05-01T10:01:52.947Z,32.78
2019-05-01T10:04:30.120Z,33.90
2019-05-01T10:07:02.459Z,34.06
2019-05-01T10:09:36.307Z,34.20
2019-05-01T10:12:11.642Z,34.20
2019-05-01T10:14:45.640Z,33.81
2019-05-01T10:17:20.038Z,33.05
2019-05-01T10:19:53.930Z,31.36
2019-05-01T10:22:32.894Z,32.58
2019-05-01T10:25:08.568Z,32.98
2019-05-01T10:27:43.386Z,32.61
2019-05-01T10:30:31.759Z,33.24
2019-05-01T10:33:10.877Z,33.14
2019-05-01T10:36:18.321Z,32.61
2019-05-01T10:38:46.829Z,32.85
2019-05-01T10:41:20.440Z,33.54
2019-05-01T10:43:54.506Z,33.71
2019-05-01T10:46:28.341Z,33.78
2019-05-01T10:49:02.346Z,33.83
2019-05-01T10:51:36.060Z,33.74
2019-05-01T10:54:09.863Z,33.77
2019-05-01T10:56:43.579Z,30.95
2019-05-01T10:59:17.424Z,31.07
2019-05-01T11:01:55.035Z,30.78
2019-05-01T11:04:28.703Z,30.88
2019-05-01T11:07:02.708Z,31.94
2019-05-01T11:09:36.436Z,32.18
2019-05-01T11:12:10.277Z,32.44
2019-05-01T11:14:44.057Z,32.73
2019-05-01T11:17:21.269Z,32.66
2019-05-01T11:19:55.022Z,32.50
2019-05-01T11:22:28.741Z,32.81
2019-05-01T11:25:03.014Z,32.77
2019-05-01T11:27:36.716Z,32.70
2019-05-01T11:30:10.652Z,32.97
2019-05-01T11:32:52.560Z,32.70
2019-05-01T11:35:47.828Z,32.86
2019-05-01T11:38:43.539Z,33.07
2019-05-01T11:41:24.406Z,32.78
2019-05-01T11:43:58.087Z,33.05
2019-05-01T11:46:32.095Z,32.97
2019-05-01T11:49:05.900Z,33.25
2019-05-01T11:51:39.634Z,33.02
2019-05-01T11:54:13.298Z,32.96
2019-05-01T11:56:47.046Z,33.34
2019-05-01T11:59:20.921Z,33.27
2019-05-01T12:01:54.612Z,33.39
2019-05-01T12:04:28.424Z,33.08
2019-05-01T12:07:02.313Z,32.61
2019-05-01T12:09:36.132Z,32.94
2019-05-01T12:12:12.394Z,32.87
2019-05-01T12:14:46.125Z,32.81
2019-05-01T12:17:25.137Z,32.84
2019-05-01T12:19:59.038Z,32.91
2019-05-01T12:22:32.892Z,33.24
2019-05-01T12:25:06.932Z,32.86
2019-05-01T12:27:40.574Z,33.15
2019-05-01T12:30:15.738Z,32.64
2019-05-01T12:32:49.447Z,31.44
2019-05-01T12:35:23.182Z,32.71
2019-05-01T12:37:59.601Z,33.14
2019-05-01T12:40:33.308Z,32.89
2019-05-01T12:43:07.187Z,32.99
2019-05-01T12:45:41.701Z,32.95
2019-05-01T12:48:15.529Z,33.10
2019-05-01T12:50:50.805Z,33.04
2019-05-01T12:53:32.053Z,33.19
2019-05-01T12:56:17.693Z,33.23
2019-05-01T12:58:51.365Z,33.56
2019-05-01T13:01:25.157Z,33.64
2019-05-01T13:03:58.976Z,33.90
2019-05-01T13:06:33.075Z,31.93
2019-05-01T13:09:08.193Z,30.79
2019-05-01T13:11:41.890Z,32.61
2019-05-01T13:14:15.737Z,33.19
2019-05-01T13:16:49.467Z,33.53
2019-05-01T13:19:23.072Z,33.68
2019-05-01T13:21:57.007Z,33.77
2019-05-01T13:24:30.734Z,34.38
2019-05-01T13:27:11.893Z,34.60
2019-05-01T13:30:13.627Z,35.48
2019-05-01T13:32:49.800Z,35.28
2019-05-01T13:35:23.443Z,36.53
2019-05-01T13:37:57.220Z,36.31
2019-05-01T13:40:30.825Z,35.97
2019-05-01T13:43:04.556Z,36.03
2019-05-01T13:45:38.270Z,35.75
2019-05-01T13:48:12.156Z,35.77
2019-05-01T13:50:46.094Z,35.72
2019-05-01T13:53:19.705Z,35.71
2019-05-01T13:55:53.583Z,35.87
2019-05-01T13:58:27.340Z,35.63
2019-05-01T14:01:01.153Z,35.71
2019-05-01T14:03:34.833Z,35.66
2019-05-01T14:06:08.835Z,35.79
2019-05-01T14:08:43.227Z,36.20
2019-05-01T14:11:18.035Z,36.17
2019-05-01T14:13:51.817Z,37.27
2019-05-01T14:16:25.699Z,38.21
2019-05-01T14:18:59.500Z,37.41
2019-05-01T14:21:41.472Z,37.57
2019-05-01T14:24:31.457Z,37.92
2019-05-01T14:27:07.600Z,38.44
2019-05-01T14:29:40.720Z,37.74
2019-05-01T14:32:14.490Z,38.11
2019-05-01T14:34:48.426Z,38.05
2019-05-01T14:37:29.399Z,38.86
2019-05-01T14:39:57.620Z,37.62
2019-05-01T14:42:31.480Z,38.34
2019-05-01T14:45:05.588Z,38.30
2019-05-01T14:47:39.418Z,38.31
2019-05-01T14:50:13.046Z,38.00
2019-05-01T14:52:46.781Z,37.76
2019-05-01T14:55:20.520Z,37.68
2019-05-01T14:57:54.359Z,37.75
2019-05-01T15:00:29.269Z,37.69
2019-05-01T15:03:02.996Z,37.75
2019-05-01T15:05:36.741Z,37.74
2019-05-01T15:08:10.489Z,37.74
2019-05-01T15:10:44.199Z,37.76
2019-05-01T15:13:32.643Z,37.77
2019-05-01T15:16:11.881Z,37.74
2019-05-01T15:19:04.005Z,37.77
2019-05-01T15:21:37.716Z,37.67
2019-05-01T15:24:13.595Z,37.47
2019-05-01T15:26:47.387Z,37.56
2019-05-01T15:29:21.094Z,37.57
2019-05-01T15:31:54.799Z,37.48
2019-05-01T15:34:28.526Z,37.42
2019-05-01T15:37:02.124Z,37.38
2019-05-01T15:39:42.255Z,36.09
2019-05-01T15:42:33.836Z,36.80
2019-05-01T15:45:07.791Z,36.96
2019-05-01T15:47:41.605Z,36.78
2019-05-01T15:50:15.350Z,36.78
2019-05-01T15:52:49.203Z,36.78
2019-05-01T15:55:23.019Z,36.77
2019-05-01T15:57:56.897Z,36.62
2019-05-01T16:00:30.656Z,36.68
2019-05-01T16:03:04.412Z,36.63
2019-05-01T16:05:38.328Z,36.57
2019-05-01T16:08:12.295Z,36.51
2019-05-01T16:10:54.126Z,36.42
2019-05-01T16:13:27.729Z,36.40
2019-05-01T16:16:01.647Z,36.34
2019-05-01T16:18:35.451Z,36.35
2019-05-01T16:21:09.242Z,36.30
2019-05-01T16:23:42.953Z,36.21
2019-05-01T16:26:16.811Z,36.23
2019-05-01T16:28:50.546Z,36.16
2019-05-01T16:31:24.387Z,36.05
2019-05-01T16:33:58.214Z,36.01
2019-05-01T16:36:32.630Z,35.99
2019-05-01T16:39:24.000Z,35.98
2019-05-01T16:41:57.839Z,35.95
2019-05-01T16:44:33.029Z,36.02
2019-05-01T16:47:07.096Z,36.12
2019-05-01T16:49:40.980Z,36.07
2019-05-01T16:52:15.752Z,36.08
2019-05-01T16:54:59.058Z,36.22
2019-05-01T16:57:25.481Z,36.14
2019-05-01T16:59:59.206Z,35.94
2019-05-01T17:02:55.256Z,36.06
2019-05-01T17:05:47.401Z,36.16
2019-05-01T17:08:58.194Z,36.07
2019-05-01T17:11:33.603Z,36.12
2019-05-01T17:14:09.349Z,36.08
2019-05-01T17:16:43.154Z,36.04
2019-05-01T17:19:16.798Z,36.06
2019-05-01T17:21:50.657Z,36.07
2019-05-01T17:24:24.442Z,36.07
2019-05-01T17:26:58.244Z,36.03
2019-05-01T17:29:32.497Z,36.05
2019-05-01T17:32:08.117Z,36.05
2019-05-01T17:34:41.817Z,36.04
2019-05-01T17:37:15.556Z,36.05
2019-05-01T17:39:49.330Z,36.11
2019-05-01T17:42:23.170Z,36.16
2019-05-01T17:44:59.687Z,36.10
2019-05-01T17:47:32.688Z,36.09
2019-05-01T17:50:06.502Z,36.07
2019-05-01T17:52:40.445Z,36.11
2019-05-01T17:55:14.198Z,36.07
2019-05-01T17:57:47.974Z,36.03
2019-05-01T18:00:52.496Z,35.96
2019-05-01T18:03:51.807Z,35.91
2019-05-01T18:06:34.319Z,35.91
2019-05-01T18:09:13.687Z,35.96
2019-05-01T18:11:47.324Z,35.81
2019-05-01T18:14:20.734Z,35.92
2019-05-01T18:16:54.510Z,35.92
2019-05-01T18:19:30.023Z,35.92
2019-05-01T18:22:10.048Z,35.87
2019-05-01T18:24:53.823Z,35.89
2019-05-01T18:27:49.924Z,35.54
2019-05-01T18:30:22.928Z,35.27
2019-05-01T18:32:56.713Z,35.35
2019-05-01T18:35:30.681Z,35.57
2019-05-01T18:38:20.403Z,35.57
2019-05-01T18:41:18.964Z,35.62
2019-05-01T18:43:53.053Z,35.64
2019-05-01T18:46:26.926Z,35.64
2019-05-01T18:49:00.656Z,35.66
2019-05-01T18:51:36.086Z,35.67
2019-05-01T18:54:09.927Z,35.70
2019-05-01T18:56:43.784Z,35.66
2019-05-01T18:59:17.593Z,35.70
2019-05-01T19:01:51.796Z,35.72
2019-05-01T19:04:25.694Z,35.70
2019-05-01T19:06:59.344Z,35.72
2019-05-01T19:09:36.505Z,35.71
2019-05-01T19:12:11.430Z,35.70
2019-05-01T19:14:45.157Z,35.70
2019-05-01T19:17:20.342Z,35.67
2019-05-01T19:19:54.230Z,35.70
2019-05-01T19:22:27.977Z,35.67
2019-05-01T19:25:02.442Z,35.66
2019-05-01T19:27:36.132Z,35.64
2019-05-01T19:30:14.938Z,35.66
2019-05-01T19:32:45.819Z,35.64
2019-05-01T19:35:23.803Z,35.63
2019-05-01T19:37:57.425Z,35.58
2019-05-01T19:40:32.646Z,35.67
2019-05-01T19:43:06.227Z,35.64
2019-05-01T19:45:39.879Z,35.64
2019-05-01T19:48:13.677Z,35.63
2019-05-01T19:50:48.342Z,35.63
2019-05-01T19:53:23.193Z,35.63
2019-05-01T19:55:57.216Z,35.62
2019-05-01T19:58:31.077Z,35.65
2019-05-01T20:01:05.142Z,34.86
2019-05-01T20:03:39.053Z,35.14
2019-05-01T20:06:12.777Z,35.14
2019-05-01T20:08:47.236Z,35.19
2019-05-01T20:11:20.912Z,35.24
2019-05-01T20:13:55.668Z,35.30
2019-05-01T20:16:31.038Z,35.32
2019-05-01T20:19:04.833Z,35.34
2019-05-01T20:21:41.662Z,35.39
2019-05-01T20:24:14.138Z,35.40
2019-05-01T20:26:47.800Z,35.41
2019-05-01T20:29:21.526Z,35.44
2019-05-01T20:31:55.310Z,35.46
2019-05-01T20:34:29.127Z,35.47
2019-05-01T20:37:03.026Z,35.47
2019-05-01T20:39:36.798Z,35.49
2019-05-01T20:42:11.564Z,35.47
2019-05-01T20:44:45.446Z,35.48
2019-05-01T20:47:34.524Z,35.50
2019-05-01T20:49:54.815Z,35.52
2019-05-01T20:52:28.684Z,35.59
2019-05-01T20:55:02.864Z,35.60
2019-05-01T20:57:38.294Z,35.61
2019-05-01T21:00:16.597Z,35.60
2019-05-01T21:02:48.073Z,35.61
2019-05-01T21:05:33.452Z,35.64
2019-05-01T21:08:16.220Z,35.65
2019-05-01T21:10:58.061Z,35.62
2019-05-01T21:13:32.158Z,35.67
2019-05-01T21:16:05.997Z,35.71
2019-05-01T21:18:39.693Z,35.73
2019-05-01T21:21:14.191Z,35.70
2019-05-01T21:23:52.712Z,35.70
2019-05-01T21:26:23.572Z,35.68
2019-05-01T21:28:57.445Z,35.70
2019-05-01T21:31:31.181Z,35.67
2019-05-01T21:34:05.103Z,35.68
2019-05-01T21:36:39.204Z,35.87
2019-05-01T21:39:14.841Z,35.72
2019-05-01T21:41:48.548Z,35.68
2019-05-01T21:44:23.367Z,35.64
2019-05-01T21:46:57.043Z,35.69
2019-05-01T21:49:30.702Z,35.69
2019-05-01T21:52:07.220Z,35.90
2019-05-01T21:54:40.169Z,35.76
2019-05-01T21:57:17.304Z,35.74
2019-05-01T21:59:49.448Z,35.76
2019-05-01T22:02:23.111Z,35.78
2019-05-01T22:04:57.794Z,35.77
2019-05-01T22:07:31.834Z,35.78
2019-05-01T22:10:06.477Z,35.80
2019-05-01T22:12:44.086Z,35.80
2019-05-01T22:15:23.306Z,35.82
2019-05-01T22:18:15.934Z,35.86
2019-05-01T22:20:58.407Z,35.84
2019-05-01T22:23:35.631Z,35.85
2019-05-01T22:26:09.823Z,35.87
2019-05-01T22:28:54.828Z,35.89
2019-05-01T22:31:52.922Z,35.89
2019-05-01T22:34:46.948Z,35.91
2019-05-01T22:37:20.769Z,35.92
2019-05-01T22:40:01.039Z,35.95
2019-05-01T22:42:34.685Z,35.94
2019-05-01T22:45:10.796Z,35.94
2019-05-01T22:47:46.036Z,35.95
2019-05-01T22:50:20.235Z,35.95
2019-05-01T22:52:54.117Z,35.97
2019-05-01T22:55:27.947Z,35.97
2019-05-01T22:58:02.057Z,35.96
2019-05-01T23:00:41.751Z,35.98
2019-05-01T23:03:21.087Z,35.99
2019-05-01T23:05:54.712Z,36.01
2019-05-01T23:08:28.587Z,36.02
2019-05-01T23:11:02.611Z,36.01
2019-05-01T23:13:36.381Z,36.04
2019-05-01T23:16:10.185Z,36.03
2019-05-01T23:18:47.031Z,36.04
2019-05-01T23:21:19.449Z,36.03
2019-05-01T23:23:56.831Z,36.05
2019-05-01T23:26:28.630Z,36.05
2019-05-01T23:29:02.974Z,36.07
2019-05-01T23:31:36.812Z,36.06
2019-05-01T23:34:10.564Z,36.07
2019-05-01T23:36:44.414Z,36.06
2019-05-01T23:39:18.176Z,36.07
2019-05-01T23:41:51.923Z,36.06
2019-05-01T23:44:25.855Z,36.08
2019-05-01T23:46:59.559Z,36.07
2019-05-01T23:49:33.231Z,36.09
2019-05-01T23:52:06.945Z,36.09
2019-05-01T23:54:40.817Z,36.10
2019-05-01T23:57:14.991Z,36.10
2019-05-01T23:59:49.948Z,36.09
