createdAt,value
2018-05-21T00:01:01.594Z,96.90
2018-05-21T00:02:10.158Z,96.90
2018-05-21T00:03:18.761Z,96.90
2018-05-21T00:04:28.141Z,96.80
2018-05-21T00:05:36.941Z,96.80
2018-05-21T00:06:45.573Z,96.80
2018-05-21T00:07:54.858Z,97.00
2018-05-21T00:09:03.648Z,97.00
2018-05-21T00:10:12.213Z,96.90
2018-05-21T00:11:20.950Z,96.90
2018-05-21T00:12:29.511Z,97.00
2018-05-21T00:13:38.201Z,97.00
2018-05-21T00:14:46.817Z,97.00
2018-05-21T00:15:55.455Z,97.10
2018-05-21T00:17:04.074Z,97.00
2018-05-21T00:18:12.793Z,97.10
2018-05-21T00:19:21.623Z,97.10
2018-05-21T00:20:30.185Z,97.10
2018-05-21T00:21:38.860Z,97.20
2018-05-21T00:22:47.596Z,97.40
2018-05-21T00:23:56.404Z,97.50
2018-05-21T00:25:05.051Z,97.90
2018-05-21T00:26:13.642Z,97.90
2018-05-21T00:27:22.228Z,97.80
2018-05-21T00:28:30.889Z,97.70
2018-05-21T00:29:39.619Z,97.80
2018-05-21T00:30:48.277Z,97.70
2018-05-21T00:31:56.897Z,97.70
2018-05-21T00:33:05.617Z,97.80
2018-05-21T00:34:14.314Z,97.80
2018-05-21T00:35:22.895Z,97.80
2018-05-21T00:36:31.507Z,97.80
2018-05-21T00:37:40.039Z,97.70
2018-05-21T00:38:48.547Z,97.80
2018-05-21T00:39:57.250Z,97.80
2018-05-21T00:41:05.892Z,97.90
2018-05-21T00:42:14.559Z,97.80
2018-05-21T00:43:23.995Z,97.80
2018-05-21T00:44:32.691Z,97.80
2018-05-21T00:45:42.186Z,97.80
2018-05-21T00:46:51.025Z,97.80
2018-05-21T00:48:00.495Z,98.00
2018-05-21T00:49:09.218Z,97.90
2018-05-21T00:50:18.007Z,98.00
2018-05-21T00:51:26.603Z,98.30
2018-05-21T00:52:35.225Z,98.40
2018-05-21T00:53:43.810Z,98.40
2018-05-21T00:55:04.394Z,98.40
2018-05-21T00:56:13.008Z,98.30
2018-05-21T00:57:21.565Z,98.10
2018-05-21T00:58:30.226Z,98.10
2018-05-21T00:59:38.781Z,98.10
2018-05-21T01:00:47.451Z,98.20
2018-05-21T01:01:56.325Z,98.30
2018-05-21T01:03:05.095Z,98.40
2018-05-21T01:04:14.527Z,98.50
2018-05-21T01:05:23.169Z,98.50
2018-05-21T01:06:31.828Z,98.60
2018-05-21T01:07:40.534Z,98.70
2018-05-21T01:08:49.198Z,98.70
2018-05-21T01:09:57.735Z,98.70
2018-05-21T01:11:06.410Z,98.80
2018-05-21T01:12:15.220Z,98.80
2018-05-21T01:13:24.646Z,99.00
2018-05-21T01:14:34.132Z,99.00
2018-05-21T01:15:42.922Z,98.90
2018-05-21T01:16:52.301Z,99.00
2018-05-21T01:18:01.031Z,99.00
2018-05-21T01:19:09.735Z,99.00
2018-05-21T01:20:18.413Z,99.10
2018-05-21T01:21:27.197Z,99.10
2018-05-21T01:22:37.523Z,99.20
2018-05-21T01:23:46.182Z,99.20
2018-05-21T01:24:55.506Z,99.60
2018-05-21T01:26:04.235Z,99.60
2018-05-21T01:27:13.723Z,99.50
2018-05-21T01:28:22.387Z,99.50
2018-05-21T01:29:31.084Z,99.50
2018-05-21T01:30:39.676Z,99.50
2018-05-21T01:31:48.330Z,99.70
2018-05-21T01:32:57.083Z,99.70
2018-05-21T01:34:05.719Z,99.60
2018-05-21T01:35:15.225Z,99.70
2018-05-21T01:36:24.001Z,99.60
2018-05-21T01:37:32.648Z,99.80
2018-05-21T01:38:41.285Z,99.90
2018-05-21T01:39:49.978Z,99.90
2018-05-21T01:40:58.620Z,99.90
2018-05-21T01:42:07.204Z,99.90
2018-05-21T01:43:15.809Z,99.90
2018-05-21T01:44:24.450Z,99.90
2018-05-21T01:45:33.876Z,99.90
2018-05-21T01:46:42.600Z,99.90
2018-05-21T01:47:51.338Z,99.80
2018-05-21T01:49:00.155Z,99.80
2018-05-21T01:50:08.835Z,99.90
2018-05-21T01:51:17.436Z,99.90
2018-05-21T01:52:26.744Z,99.90
2018-05-21T01:53:35.482Z,99.90
2018-05-21T01:54:44.030Z,99.90
2018-05-21T01:55:52.661Z,99.80
2018-05-21T01:57:02.095Z,99.90
2018-05-21T01:58:10.628Z,99.90
2018-05-21T01:59:20.249Z,99.90
2018-05-21T02:00:28.910Z,99.90
2018-05-21T02:01:37.599Z,99.90
2018-05-21T02:02:46.299Z,99.90
2018-05-21T02:03:55.863Z,99.90
2018-05-21T02:05:05.320Z,99.90
2018-05-21T02:06:13.978Z,99.90
2018-05-21T02:07:23.562Z,99.90
2018-05-21T02:08:32.273Z,99.90
2018-05-21T02:09:40.884Z,99.90
2018-05-21T02:10:50.390Z,99.90
2018-05-21T02:11:59.162Z,99.90
2018-05-21T02:13:07.669Z,99.90
2018-05-21T02:14:16.286Z,99.90
2018-05-21T02:15:24.866Z,99.90
2018-05-21T02:16:33.446Z,99.90
2018-05-21T02:17:42.164Z,99.90
2018-05-21T02:18:50.795Z,99.90
2018-05-21T02:19:59.566Z,99.90
2018-05-21T02:21:08.175Z,99.90
2018-05-21T02:22:17.571Z,99.90
2018-05-21T02:23:26.234Z,99.90
2018-05-21T02:24:34.837Z,99.90
2018-05-21T02:25:44.396Z,99.90
2018-05-21T02:26:53.123Z,99.90
2018-05-21T02:28:01.651Z,99.90
2018-05-21T02:29:10.395Z,99.90
2018-05-21T02:30:19.166Z,99.90
2018-05-21T02:31:28.794Z,99.90
2018-05-21T02:32:37.495Z,99.90
2018-05-21T02:33:46.115Z,99.90
2018-05-21T02:34:54.711Z,99.90
2018-05-21T02:36:03.285Z,99.90
2018-05-21T02:37:11.811Z,99.90
2018-05-21T02:38:21.232Z,99.90
2018-05-21T02:39:29.908Z,99.90
2018-05-21T02:40:38.538Z,99.90
2018-05-21T02:41:47.192Z,99.90
2018-05-21T02:42:55.766Z,99.90
2018-05-21T02:44:04.405Z,99.90
2018-05-21T02:45:12.965Z,99.90
2018-05-21T02:46:21.644Z,99.90
2018-05-21T02:47:30.443Z,99.90
2018-05-21T02:48:39.062Z,99.90
2018-05-21T02:49:47.771Z,99.90
2018-05-21T02:50:56.481Z,99.90
2018-05-21T02:52:10.938Z,99.90
2018-05-21T02:53:19.575Z,99.90
2018-05-21T02:54:28.401Z,99.90
2018-05-21T02:55:37.162Z,99.90
2018-05-21T02:56:45.827Z,99.90
2018-05-21T02:57:54.607Z,99.90
2018-05-21T02:59:03.347Z,99.90
2018-05-21T03:00:11.958Z,99.90
2018-05-21T03:01:20.636Z,99.90
2018-05-21T03:02:29.282Z,99.90
2018-05-21T03:03:38.020Z,99.90
2018-05-21T03:04:46.704Z,99.90
2018-05-21T03:05:56.239Z,99.90
2018-05-21T03:07:04.957Z,99.90
2018-05-21T03:08:13.547Z,99.90
2018-05-21T03:09:22.265Z,99.90
2018-05-21T03:10:30.967Z,99.90
2018-05-21T03:11:39.530Z,99.90
2018-05-21T03:12:48.235Z,99.90
2018-05-21T03:13:56.867Z,99.90
2018-05-21T03:15:05.464Z,99.90
2018-05-21T03:16:14.163Z,99.90
2018-05-21T03:17:22.676Z,99.90
2018-05-21T03:18:31.317Z,99.90
2018-05-21T03:19:40.105Z,99.90
2018-05-21T03:20:48.797Z,99.90
2018-05-21T03:21:57.356Z,99.90
2018-05-21T03:23:06.127Z,99.90
2018-05-21T03:24:14.684Z,99.90
2018-05-21T03:25:24.235Z,99.90
2018-05-21T03:26:32.954Z,99.90
2018-05-21T03:27:41.699Z,99.90
2018-05-21T03:28:51.098Z,99.90
2018-05-21T03:29:59.674Z,99.90
2018-05-21T03:31:09.132Z,99.90
2018-05-21T03:32:17.843Z,99.90
2018-05-21T03:33:26.406Z,99.90
2018-05-21T03:34:34.923Z,99.90
2018-05-21T03:35:43.533Z,99.90
2018-05-21T03:36:52.192Z,99.90
2018-05-21T03:38:01.692Z,99.90
2018-05-21T03:39:10.205Z,99.90
2018-05-21T03:40:18.791Z,99.90
2018-05-21T03:41:28.145Z,99.90
2018-05-21T03:42:36.834Z,99.90
2018-05-21T03:43:45.466Z,99.90
2018-05-21T03:44:54.094Z,99.90
2018-05-21T03:46:02.709Z,99.90
2018-05-21T03:47:11.289Z,99.90
2018-05-21T03:48:20.841Z,99.90
2018-05-21T03:49:29.496Z,99.90
2018-05-21T03:50:38.117Z,99.90
2018-05-21T03:51:46.720Z,99.90
2018-05-21T03:52:55.436Z,99.90
2018-05-21T03:54:04.044Z,99.90
2018-05-21T03:55:12.685Z,99.90
2018-05-21T03:56:21.390Z,99.90
2018-05-21T03:57:30.699Z,99.90
2018-05-21T03:58:51.380Z,99.90
2018-05-21T04:00:12.102Z,99.90
2018-05-21T04:01:32.540Z,99.90
2018-05-21T04:02:53.052Z,99.90
2018-05-21T04:04:01.661Z,99.90
2018-05-21T04:05:10.428Z,99.90
2018-05-21T04:06:19.118Z,99.90
2018-05-21T04:07:27.711Z,99.90
2018-05-21T04:08:37.050Z,99.90
2018-05-21T04:09:45.631Z,99.90
2018-05-21T04:10:55.135Z,99.90
2018-05-21T04:12:03.678Z,99.90
2018-05-21T04:13:12.376Z,99.90
2018-05-21T04:14:21.137Z,99.90
2018-05-21T04:15:30.755Z,99.90
2018-05-21T04:16:39.361Z,99.90
2018-05-21T04:17:48.881Z,99.90
2018-05-21T04:18:57.506Z,99.90
2018-05-21T04:20:06.320Z,99.90
2018-05-21T04:21:15.053Z,99.90
2018-05-21T04:22:23.848Z,99.90
2018-05-21T04:23:32.651Z,99.90
2018-05-21T04:24:41.381Z,99.90
2018-05-21T04:25:51.700Z,99.90
2018-05-21T04:27:00.312Z,99.90
2018-05-21T04:28:09.055Z,99.90
2018-05-21T04:29:17.762Z,99.90
2018-05-21T04:30:26.467Z,99.90
2018-05-21T04:31:35.205Z,99.90
2018-05-21T04:32:43.993Z,99.90
2018-05-21T04:33:52.602Z,99.90
2018-05-21T04:35:01.360Z,99.90
2018-05-21T04:36:10.048Z,99.90
2018-05-21T04:37:19.465Z,99.90
2018-05-21T04:38:28.375Z,99.90
2018-05-21T04:39:37.167Z,99.90
2018-05-21T04:40:45.740Z,99.90
2018-05-21T04:41:54.458Z,99.90
2018-05-21T04:43:03.062Z,99.90
2018-05-21T04:44:11.662Z,99.90
2018-05-21T04:45:20.430Z,99.90
2018-05-21T04:46:29.099Z,99.90
2018-05-21T04:47:37.760Z,99.90
2018-05-21T04:48:46.418Z,99.90
2018-05-21T04:49:55.022Z,99.90
2018-05-21T04:51:03.828Z,99.90
2018-05-21T04:52:12.581Z,99.90
2018-05-21T04:53:21.287Z,99.90
2018-05-21T04:54:30.007Z,99.90
2018-05-21T04:55:38.704Z,99.90
2018-05-21T04:56:47.479Z,99.90
2018-05-21T04:57:56.872Z,99.90
2018-05-21T04:59:05.589Z,99.90
2018-05-21T05:00:14.280Z,99.90
2018-05-21T05:01:23.061Z,99.90
2018-05-21T05:02:31.824Z,99.90
2018-05-21T05:03:40.381Z,99.90
2018-05-21T05:04:49.102Z,99.90
2018-05-21T05:05:57.731Z,99.90
2018-05-21T05:07:06.404Z,99.90
2018-05-21T05:08:15.116Z,99.90
2018-05-21T05:09:23.738Z,99.90
2018-05-21T05:10:32.431Z,99.90
2018-05-21T05:11:41.203Z,99.90
2018-05-21T05:12:49.855Z,99.90
2018-05-21T05:13:58.472Z,99.90
2018-05-21T05:15:07.086Z,99.90
2018-05-21T05:16:16.528Z,99.90
2018-05-21T05:17:25.108Z,99.90
2018-05-21T05:18:33.786Z,99.90
2018-05-21T05:19:42.388Z,99.90
2018-05-21T05:20:50.993Z,99.90
2018-05-21T05:22:00.612Z,99.90
2018-05-21T05:23:09.389Z,99.90
2018-05-21T05:24:18.114Z,99.90
2018-05-21T05:25:26.938Z,99.90
2018-05-21T05:26:35.706Z,99.90
2018-05-21T05:27:45.162Z,99.90
2018-05-21T05:28:53.865Z,99.90
2018-05-21T05:30:03.199Z,99.90
2018-05-21T05:31:12.648Z,99.90
2018-05-21T05:32:21.313Z,99.90
2018-05-21T05:33:29.996Z,99.90
2018-05-21T05:34:38.650Z,99.90
2018-05-21T05:35:47.379Z,99.90
2018-05-21T05:36:56.053Z,99.90
2018-05-21T05:38:05.640Z,99.90
2018-05-21T05:39:14.444Z,99.90
2018-05-21T05:40:23.153Z,99.90
2018-05-21T05:41:31.785Z,99.90
2018-05-21T05:42:40.610Z,99.90
2018-05-21T05:43:49.257Z,99.90
2018-05-21T05:44:57.978Z,99.90
2018-05-21T05:46:06.706Z,99.90
2018-05-21T05:47:15.392Z,99.90
2018-05-21T05:48:24.081Z,99.90
2018-05-21T05:49:32.766Z,99.90
2018-05-21T05:50:41.438Z,99.90
2018-05-21T05:51:50.983Z,99.90
2018-05-21T05:52:59.663Z,99.90
2018-05-21T05:54:08.276Z,99.90
2018-05-21T05:55:16.909Z,99.90
2018-05-21T05:56:25.434Z,99.90
2018-05-21T05:57:33.996Z,99.90
2018-05-21T05:58:43.360Z,99.90
2018-05-21T05:59:51.895Z,99.90
2018-05-21T06:01:00.605Z,99.90
2018-05-21T06:02:09.203Z,99.90
2018-05-21T06:03:17.771Z,99.90
2018-05-21T06:04:26.500Z,99.90
2018-05-21T06:05:35.234Z,99.90
2018-05-21T06:06:43.786Z,99.90
2018-05-21T06:07:53.227Z,99.90
2018-05-21T06:09:01.963Z,99.90
2018-05-21T06:10:10.744Z,99.90
2018-05-21T06:11:19.741Z,99.90
2018-05-21T06:12:29.342Z,99.90
2018-05-21T06:13:38.085Z,99.90
2018-05-21T06:14:46.734Z,99.90
2018-05-21T06:15:55.315Z,99.90
2018-05-21T06:17:04.001Z,99.90
2018-05-21T06:18:12.830Z,99.90
2018-05-21T06:19:21.617Z,99.90
2018-05-21T06:20:30.274Z,99.90
2018-05-21T06:21:39.950Z,99.90
2018-05-21T06:22:48.551Z,99.90
2018-05-21T06:23:57.158Z,99.90
2018-05-21T06:25:06.548Z,99.90
2018-05-21T06:26:15.204Z,99.90
2018-05-21T06:27:23.848Z,99.90
2018-05-21T06:28:32.476Z,99.90
2018-05-21T06:29:41.186Z,99.90
2018-05-21T06:30:50.611Z,99.90
2018-05-21T06:31:59.417Z,99.90
2018-05-21T06:33:08.087Z,99.90
2018-05-21T06:34:16.836Z,99.90
2018-05-21T06:35:26.181Z,99.90
2018-05-21T06:36:35.059Z,99.90
2018-05-21T06:37:43.650Z,99.90
2018-05-21T06:38:52.371Z,99.90
2018-05-21T06:40:00.960Z,99.90
2018-05-21T06:41:09.716Z,99.90
2018-05-21T06:42:18.307Z,99.90
2018-05-21T06:43:26.954Z,99.90
2018-05-21T06:44:35.806Z,99.90
2018-05-21T06:45:44.398Z,99.90
2018-05-21T06:46:53.047Z,99.90
2018-05-21T06:48:02.419Z,99.90
2018-05-21T06:49:11.095Z,99.90
2018-05-21T06:50:19.765Z,99.90
2018-05-21T06:51:28.426Z,99.80
2018-05-21T06:52:37.085Z,99.90
2018-05-21T06:53:45.906Z,99.90
2018-05-21T06:54:55.511Z,99.90
2018-05-21T06:56:04.239Z,99.90
2018-05-21T06:57:12.873Z,99.70
2018-05-21T06:58:21.530Z,99.70
2018-05-21T06:59:30.145Z,99.70
2018-05-21T07:00:38.752Z,99.90
2018-05-21T07:01:47.484Z,99.80
2018-05-21T07:02:56.133Z,99.70
2018-05-21T07:04:04.662Z,99.70
2018-05-21T07:05:13.319Z,99.90
2018-05-21T07:06:22.107Z,99.80
2018-05-21T07:07:30.971Z,99.80
2018-05-21T07:08:39.677Z,99.50
2018-05-21T07:09:48.462Z,99.20
2018-05-21T07:10:57.106Z,99.20
2018-05-21T07:12:06.514Z,99.60
2018-05-21T07:13:15.339Z,99.50
2018-05-21T07:14:23.977Z,99.40
2018-05-21T07:15:32.664Z,99.40
2018-05-21T07:16:41.433Z,99.50
2018-05-21T07:17:50.983Z,99.40
2018-05-21T07:18:59.578Z,99.40
2018-05-21T07:20:08.103Z,99.40
2018-05-21T07:21:16.834Z,99.00
2018-05-21T07:22:25.579Z,98.90
2018-05-21T07:23:34.248Z,99.10
2018-05-21T07:24:42.943Z,99.10
2018-05-21T07:25:51.628Z,99.10
2018-05-21T07:27:00.366Z,98.90
2018-05-21T07:28:09.007Z,98.70
2018-05-21T07:29:17.761Z,98.70
2018-05-21T07:30:26.369Z,98.90
2018-05-21T07:31:35.220Z,99.00
2018-05-21T07:32:43.725Z,98.80
2018-05-21T07:33:52.556Z,98.80
2018-05-21T07:35:01.416Z,98.60
2018-05-21T07:36:11.002Z,98.70
2018-05-21T07:37:19.626Z,98.60
2018-05-21T07:38:28.189Z,98.70
2018-05-21T07:39:36.824Z,98.70
2018-05-21T07:40:45.421Z,98.40
2018-05-21T07:41:53.982Z,98.10
2018-05-21T07:43:02.590Z,98.10
2018-05-21T07:44:11.357Z,98.20
2018-05-21T07:45:20.879Z,98.10
2018-05-21T07:46:29.657Z,98.10
2018-05-21T07:47:38.424Z,98.00
2018-05-21T07:48:47.118Z,98.10
2018-05-21T07:49:55.696Z,98.00
2018-05-21T07:51:04.271Z,97.90
2018-05-21T07:52:13.011Z,97.80
2018-05-21T07:53:21.587Z,97.80
2018-05-21T07:54:30.304Z,97.90
2018-05-21T07:55:38.963Z,98.00
2018-05-21T07:56:48.439Z,97.50
2018-05-21T07:57:57.178Z,97.50
2018-05-21T07:59:05.770Z,97.50
2018-05-21T08:00:14.359Z,97.40
2018-05-21T08:01:23.841Z,97.80
2018-05-21T08:02:32.531Z,97.80
2018-05-21T08:03:41.184Z,98.00
2018-05-21T08:04:51.224Z,97.60
2018-05-21T08:05:59.871Z,97.60
2018-05-21T08:07:08.679Z,97.60
2018-05-21T08:08:17.393Z,97.80
2018-05-21T08:09:26.777Z,97.30
2018-05-21T08:10:35.575Z,97.30
2018-05-21T08:11:44.280Z,97.10
2018-05-21T08:12:53.026Z,97.00
2018-05-21T08:14:01.718Z,97.30
2018-05-21T08:15:10.425Z,96.80
2018-05-21T08:16:19.071Z,96.60
2018-05-21T08:17:27.815Z,96.70
2018-05-21T08:18:36.356Z,97.00
2018-05-21T08:19:45.069Z,96.90
2018-05-21T08:20:53.762Z,96.80
2018-05-21T08:22:03.108Z,96.80
2018-05-21T08:23:12.430Z,97.00
2018-05-21T08:24:21.143Z,97.00
2018-05-21T08:25:29.815Z,97.10
2018-05-21T08:26:38.472Z,96.80
2018-05-21T08:27:47.072Z,96.70
2018-05-21T08:28:55.753Z,96.60
2018-05-21T08:30:04.392Z,96.70
2018-05-21T08:31:13.795Z,97.00
2018-05-21T08:32:22.709Z,96.80
2018-05-21T08:33:31.368Z,96.80
2018-05-21T08:34:40.861Z,96.20
2018-05-21T08:35:50.394Z,96.10
2018-05-21T08:36:59.051Z,96.00
2018-05-21T08:38:07.701Z,95.70
2018-05-21T08:39:16.309Z,95.80
2018-05-21T08:40:25.686Z,96.00
2018-05-21T08:41:34.433Z,96.00
2018-05-21T08:42:43.087Z,95.60
2018-05-21T08:43:52.777Z,95.50
2018-05-21T08:45:01.580Z,95.50
2018-05-21T08:46:10.340Z,95.60
2018-05-21T08:47:19.120Z,95.50
2018-05-21T08:48:27.884Z,94.90
2018-05-21T08:49:36.576Z,95.00
2018-05-21T08:50:45.940Z,95.20
2018-05-21T08:51:54.632Z,95.20
2018-05-21T08:53:03.306Z,95.40
2018-05-21T08:54:12.050Z,95.40
2018-05-21T08:55:20.735Z,95.20
2018-05-21T08:56:29.387Z,95.20
2018-05-21T08:57:37.925Z,95.10
2018-05-21T08:58:46.637Z,95.20
2018-05-21T08:59:55.291Z,95.40
2018-05-21T09:01:04.098Z,95.10
2018-05-21T09:02:13.403Z,94.80
2018-05-21T09:03:22.228Z,94.90
2018-05-21T09:04:30.813Z,94.70
2018-05-21T09:05:39.391Z,94.60
2018-05-21T09:06:48.041Z,94.30
2018-05-21T09:07:56.666Z,94.40
2018-05-21T09:09:06.919Z,94.40
2018-05-21T09:10:15.471Z,94.40
2018-05-21T09:11:24.124Z,94.20
2018-05-21T09:12:32.875Z,94.20
2018-05-21T09:13:41.569Z,94.10
2018-05-21T09:14:50.255Z,93.80
2018-05-21T09:15:58.907Z,93.80
2018-05-21T09:17:07.602Z,93.60
2018-05-21T09:18:16.270Z,93.40
2018-05-21T09:19:24.905Z,93.50
2018-05-21T09:20:33.583Z,93.40
2018-05-21T09:21:42.213Z,93.20
2018-05-21T09:22:50.920Z,93.30
2018-05-21T09:23:59.588Z,93.20
2018-05-21T09:25:09.062Z,92.80
2018-05-21T09:26:17.788Z,92.80
2018-05-21T09:27:26.521Z,92.90
2018-05-21T09:28:35.133Z,93.10
2018-05-21T09:29:43.627Z,93.20
2018-05-21T09:30:52.296Z,93.30
2018-05-21T09:32:00.962Z,93.40
2018-05-21T09:33:10.388Z,93.40
2018-05-21T09:34:19.052Z,93.40
2018-05-21T09:35:27.747Z,93.40
2018-05-21T09:36:36.369Z,93.10
2018-05-21T09:37:45.078Z,93.10
2018-05-21T09:38:53.830Z,93.40
2018-05-21T09:40:02.549Z,93.40
2018-05-21T09:41:11.394Z,93.60
2018-05-21T09:42:20.079Z,93.60
2018-05-21T09:43:28.900Z,93.60
2018-05-21T09:44:38.295Z,93.10
2018-05-21T09:45:47.010Z,93.00
2018-05-21T09:46:55.809Z,92.80
2018-05-21T09:48:05.350Z,92.10
2018-05-21T09:49:13.790Z,92.00
2018-05-21T09:50:22.477Z,91.60
2018-05-21T09:51:31.050Z,91.50
2018-05-21T09:52:39.727Z,91.40
2018-05-21T09:53:48.311Z,91.30
2018-05-21T09:54:56.834Z,91.50
2018-05-21T09:56:05.555Z,91.70
2018-05-21T09:57:14.110Z,91.70
2018-05-21T09:58:22.937Z,92.00
2018-05-21T09:59:31.540Z,92.30
2018-05-21T10:00:40.145Z,92.40
2018-05-21T10:01:48.751Z,92.50
2018-05-21T10:02:57.389Z,92.20
2018-05-21T10:04:05.948Z,92.10
2018-05-21T10:05:14.565Z,92.00
2018-05-21T10:06:23.198Z,92.20
2018-05-21T10:07:31.805Z,92.00
2018-05-21T10:08:40.596Z,92.00
2018-05-21T10:09:49.335Z,92.20
2018-05-21T10:10:57.925Z,92.10
2018-05-21T10:12:06.566Z,91.90
2018-05-21T10:13:15.421Z,91.70
2018-05-21T10:14:24.054Z,91.30
2018-05-21T10:15:33.402Z,90.70
2018-05-21T10:16:42.179Z,90.70
2018-05-21T10:17:51.720Z,90.50
2018-05-21T10:19:00.257Z,90.50
2018-05-21T10:20:08.982Z,90.30
2018-05-21T10:21:18.296Z,90.50
2018-05-21T10:22:26.990Z,90.50
2018-05-21T10:23:36.439Z,89.90
2018-05-21T10:24:45.105Z,89.80
2018-05-21T10:25:53.744Z,89.80
2018-05-21T10:27:02.284Z,90.00
2018-05-21T10:28:10.958Z,90.50
2018-05-21T10:29:20.342Z,90.60
2018-05-21T10:30:29.749Z,90.10
2018-05-21T10:31:38.439Z,90.00
2018-05-21T10:32:47.153Z,90.30
2018-05-21T10:33:55.739Z,90.40
2018-05-21T10:35:04.368Z,90.60
2018-05-21T10:36:12.950Z,90.40
2018-05-21T10:37:21.736Z,90.00
2018-05-21T10:38:30.278Z,89.80
2018-05-21T10:39:39.629Z,89.80
2018-05-21T10:40:48.323Z,89.70
2018-05-21T10:41:56.907Z,90.00
2018-05-21T10:43:05.645Z,90.50
2018-05-21T10:44:14.536Z,90.60
2018-05-21T10:45:23.222Z,90.80
2018-05-21T10:46:32.011Z,90.70
2018-05-21T10:47:41.552Z,90.00
2018-05-21T10:48:50.171Z,90.00
2018-05-21T10:49:58.870Z,89.70
2018-05-21T10:51:07.694Z,90.00
2018-05-21T10:52:16.352Z,90.30
2018-05-21T10:53:25.201Z,90.30
2018-05-21T10:54:34.011Z,90.00
2018-05-21T10:55:44.124Z,90.20
2018-05-21T10:56:52.828Z,90.20
2018-05-21T10:58:01.424Z,90.40
2018-05-21T10:59:10.206Z,90.30
2018-05-21T11:00:18.935Z,89.60
2018-05-21T11:01:27.563Z,89.90
2018-05-21T11:02:36.205Z,90.50
2018-05-21T11:03:44.789Z,90.50
2018-05-21T11:04:53.700Z,90.20
2018-05-21T11:06:02.420Z,89.00
2018-05-21T11:07:11.858Z,90.10
2018-05-21T11:08:20.693Z,90.10
2018-05-21T11:09:29.410Z,90.00
2018-05-21T11:10:38.039Z,90.50
2018-05-21T11:11:46.780Z,90.40
2018-05-21T11:12:55.591Z,90.60
2018-05-21T11:14:05.048Z,90.40
2018-05-21T11:15:13.864Z,90.20
2018-05-21T11:16:22.562Z,90.40
2018-05-21T11:17:31.410Z,90.40
2018-05-21T11:18:40.101Z,90.60
2018-05-21T11:19:49.029Z,91.00
2018-05-21T11:20:57.744Z,91.10
2018-05-21T11:22:06.334Z,90.20
2018-05-21T11:23:14.916Z,90.00
2018-05-21T11:24:24.354Z,90.50
2018-05-21T11:25:33.304Z,90.50
2018-05-21T11:26:42.099Z,91.00
2018-05-21T11:27:50.927Z,91.20
2018-05-21T11:29:00.568Z,90.80
2018-05-21T11:30:09.243Z,90.80
2018-05-21T11:31:17.888Z,89.80
2018-05-21T11:32:27.370Z,89.60
2018-05-21T11:33:35.989Z,89.50
2018-05-21T11:34:45.323Z,89.70
2018-05-21T11:35:54.039Z,89.60
2018-05-21T11:37:03.365Z,89.60
2018-05-21T11:38:12.798Z,90.00
2018-05-21T11:39:21.494Z,90.00
2018-05-21T11:40:30.512Z,90.10
2018-05-21T11:41:39.268Z,89.60
2018-05-21T11:42:48.098Z,89.70
2018-05-21T11:43:56.751Z,89.50
2018-05-21T11:45:05.500Z,90.10
2018-05-21T11:46:14.154Z,90.20
2018-05-21T11:47:22.984Z,90.10
2018-05-21T11:48:31.611Z,89.30
2018-05-21T11:49:40.333Z,88.40
2018-05-21T11:50:49.126Z,88.80
2018-05-21T11:51:58.451Z,88.90
2018-05-21T11:53:07.270Z,88.80
2018-05-21T11:54:15.850Z,89.40
2018-05-21T11:55:24.524Z,90.00
2018-05-21T11:56:33.167Z,90.20
2018-05-21T11:57:41.799Z,89.60
2018-05-21T11:58:50.372Z,90.30
2018-05-21T11:59:59.032Z,89.30
2018-05-21T12:01:07.591Z,88.20
2018-05-21T12:02:16.305Z,88.50
2018-05-21T12:03:25.782Z,88.70
2018-05-21T12:04:34.487Z,89.20
2018-05-21T12:05:43.130Z,88.90
2018-05-21T12:06:51.819Z,89.70
2018-05-21T12:08:00.597Z,89.40
2018-05-21T12:09:10.064Z,86.60
2018-05-21T12:10:18.634Z,86.60
2018-05-21T12:11:27.313Z,87.20
2018-05-21T12:12:36.000Z,85.80
2018-05-21T12:13:44.713Z,86.20
2018-05-21T12:14:53.226Z,86.50
2018-05-21T12:16:01.961Z,85.60
2018-05-21T12:17:10.745Z,85.80
2018-05-21T12:18:20.233Z,86.30
2018-05-21T12:19:29.706Z,87.40
2018-05-21T12:20:38.410Z,87.30
2018-05-21T12:21:47.054Z,87.00
2018-05-21T12:22:55.935Z,85.80
2018-05-21T12:24:04.467Z,86.60
2018-05-21T12:25:13.149Z,86.40
2018-05-21T12:26:21.860Z,87.00
2018-05-21T12:27:30.532Z,86.80
2018-05-21T12:28:39.228Z,87.60
2018-05-21T12:29:47.844Z,87.40
2018-05-21T12:30:56.475Z,86.90
2018-05-21T12:32:05.231Z,85.80
2018-05-21T12:33:14.021Z,85.80
2018-05-21T12:34:22.689Z,85.10
2018-05-21T12:35:31.428Z,83.70
2018-05-21T12:36:39.954Z,84.00
2018-05-21T12:37:48.548Z,84.00
2018-05-21T12:38:57.162Z,82.80
2018-05-21T12:40:05.865Z,82.80
2018-05-21T12:41:15.277Z,82.40
2018-05-21T12:42:23.999Z,82.40
2018-05-21T12:43:32.744Z,83.00
2018-05-21T12:44:41.353Z,83.70
2018-05-21T12:45:50.053Z,82.60
2018-05-21T12:48:13.076Z,79.10
2018-05-21T12:49:21.833Z,79.00
2018-05-21T12:50:30.478Z,79.20
2018-05-21T12:51:39.259Z,79.10
2018-05-21T12:52:47.927Z,78.50
2018-05-21T12:53:56.495Z,79.50
2018-05-21T12:55:05.244Z,79.10
2018-05-21T12:56:14.076Z,80.40
2018-05-21T12:57:22.735Z,77.40
2018-05-21T12:58:31.507Z,76.70
2018-05-21T12:59:40.210Z,76.20
2018-05-21T13:00:49.659Z,74.10
2018-05-21T13:01:58.351Z,74.10
2018-05-21T13:03:06.917Z,73.60
2018-05-21T13:04:15.644Z,73.90
2018-05-21T13:05:24.490Z,73.60
2018-05-21T13:06:33.206Z,71.20
2018-05-21T13:07:42.119Z,70.20
2018-05-21T13:08:50.717Z,70.10
2018-05-21T13:09:59.319Z,70.90
2018-05-21T13:11:08.733Z,71.80
2018-05-21T13:12:17.456Z,71.70
2018-05-21T13:13:26.242Z,71.40
2018-05-21T13:14:35.111Z,71.00
2018-05-21T13:15:43.803Z,71.80
2018-05-21T13:16:52.482Z,71.00
2018-05-21T13:18:01.199Z,68.20
2018-05-21T13:19:10.659Z,68.30
2018-05-21T13:20:19.171Z,68.40
2018-05-21T13:21:27.864Z,67.10
2018-05-21T13:22:36.560Z,66.90
2018-05-21T13:23:45.264Z,67.40
2018-05-21T13:24:53.954Z,67.50
2018-05-21T13:26:02.627Z,67.60
2018-05-21T13:27:11.223Z,64.80
2018-05-21T13:28:19.950Z,64.60
2018-05-21T13:29:28.772Z,64.40
2018-05-21T13:30:37.377Z,65.10
2018-05-21T13:31:46.024Z,64.60
2018-05-21T13:32:54.668Z,65.10
2018-05-21T13:34:03.343Z,66.10
2018-05-21T13:35:11.935Z,66.80
2018-05-21T13:36:20.523Z,66.00
2018-05-21T13:37:29.159Z,66.70
2018-05-21T13:38:37.794Z,67.30
2018-05-21T13:39:47.428Z,68.00
2018-05-21T13:40:56.081Z,67.80
2018-05-21T13:42:04.875Z,67.80
2018-05-21T13:43:13.517Z,67.30
2018-05-21T13:44:22.175Z,67.20
2018-05-21T13:45:30.886Z,66.50
2018-05-21T13:46:39.633Z,66.20
2018-05-21T13:47:48.290Z,65.10
2018-05-21T13:48:57.012Z,63.80
2018-05-21T13:50:05.758Z,63.20
2018-05-21T13:51:14.473Z,63.70
2018-05-21T13:52:23.143Z,62.50
2018-05-21T13:53:31.926Z,61.40
2018-05-21T13:54:40.612Z,62.20
2018-05-21T13:55:49.268Z,62.40
2018-05-21T13:56:57.990Z,59.70
2018-05-21T13:58:06.715Z,59.90
2018-05-21T13:59:15.360Z,59.20
2018-05-21T14:00:24.028Z,58.20
2018-05-21T14:01:32.768Z,57.70
2018-05-21T14:02:41.341Z,57.40
2018-05-21T14:03:51.647Z,57.50
2018-05-21T14:05:00.253Z,57.50
2018-05-21T14:06:08.916Z,57.60
2018-05-21T14:07:17.555Z,57.30
2018-05-21T14:08:26.466Z,56.90
2018-05-21T14:09:35.280Z,56.70
2018-05-21T14:10:43.898Z,55.40
2018-05-21T14:11:53.276Z,54.40
2018-05-21T14:13:01.994Z,54.30
2018-05-21T14:14:10.707Z,54.00
2018-05-21T14:15:19.341Z,54.30
2018-05-21T14:16:28.171Z,54.80
2018-05-21T14:17:36.922Z,53.00
2018-05-21T14:18:45.590Z,52.70
2018-05-21T14:19:55.190Z,52.90
2018-05-21T14:21:03.946Z,52.90
2018-05-21T14:22:12.588Z,52.50
2018-05-21T14:23:21.191Z,52.80
2018-05-21T14:24:29.876Z,51.70
2018-05-21T14:25:38.382Z,51.10
2018-05-21T14:26:47.022Z,51.60
2018-05-21T14:27:55.707Z,50.10
2018-05-21T14:29:04.395Z,49.30
2018-05-21T14:30:13.119Z,50.20
2018-05-21T14:31:21.679Z,50.70
2018-05-21T14:32:30.296Z,50.80
2018-05-21T14:33:39.009Z,49.80
2018-05-21T14:34:47.728Z,49.60
2018-05-21T14:35:56.324Z,49.30
2018-05-21T14:37:04.977Z,49.40
2018-05-21T14:38:17.533Z,49.70
2018-05-21T14:39:26.225Z,50.10
2018-05-21T14:40:34.900Z,50.60
2018-05-21T14:41:44.395Z,50.40
2018-05-21T14:42:53.342Z,50.30
2018-05-21T14:44:02.037Z,50.00
2018-05-21T14:45:10.755Z,49.70
2018-05-21T14:46:19.457Z,49.60
2018-05-21T14:47:28.160Z,49.10
2018-05-21T14:48:37.636Z,48.00