createdAt,value
2018-01-22T00:01:22.265Z,2.30
2018-01-22T00:03:50.544Z,2.30
2018-01-22T00:06:18.844Z,2.50
2018-01-22T00:08:46.361Z,2.50
2018-01-22T00:11:13.885Z,2.20
2018-01-22T00:13:41.427Z,2.00
2018-01-22T00:16:08.933Z,2.00
2018-01-22T00:32:51.186Z,2.20
2018-01-22T00:35:18.705Z,2.30
2018-01-22T00:37:46.996Z,2.30
2018-01-22T00:40:14.516Z,2.30
2018-01-22T00:42:42.040Z,2.30
2018-01-22T00:45:09.534Z,2.30
2018-01-22T00:47:37.051Z,2.30
2018-01-22T00:50:04.571Z,2.30
2018-01-22T00:52:32.880Z,2.30
2018-01-22T00:55:00.388Z,2.30
2018-01-22T00:57:27.960Z,2.30
2018-01-22T00:59:55.441Z,2.40
2018-01-22T01:02:22.969Z,2.30
2018-01-22T01:04:50.492Z,2.30
2018-01-22T01:07:17.986Z,2.40
2018-01-22T01:09:46.261Z,2.30
2018-01-22T01:12:13.793Z,2.30
2018-01-22T01:14:41.306Z,2.30
2018-01-22T01:17:08.808Z,2.30
2018-01-22T01:19:36.321Z,2.30
2018-01-22T01:22:03.818Z,2.30
2018-01-22T01:24:31.326Z,2.30
2018-01-22T01:26:58.844Z,2.30
2018-01-22T01:29:26.362Z,2.30
2018-01-22T01:31:53.861Z,2.30
2018-01-22T01:34:21.383Z,2.30
2018-01-22T01:36:48.880Z,2.30
2018-01-22T01:39:16.385Z,2.30
2018-01-22T01:41:43.893Z,2.30
2018-01-22T01:44:11.416Z,2.30
2018-01-22T01:46:38.939Z,2.30
2018-01-22T01:49:07.226Z,2.40
2018-01-22T01:51:35.500Z,2.40
2018-01-22T01:54:03.787Z,2.50
2018-01-22T01:56:31.299Z,2.40
2018-01-22T01:58:58.830Z,2.50
2018-01-22T02:01:26.344Z,2.50
2018-01-22T02:03:54.622Z,2.50
2018-01-22T02:06:22.895Z,2.50
2018-01-22T02:08:51.185Z,2.50
2018-01-22T02:11:18.678Z,2.50
2018-01-22T02:13:46.200Z,2.50
2018-01-22T02:16:14.472Z,2.40
2018-01-22T02:18:42.746Z,2.50
2018-01-22T02:21:11.028Z,2.50
2018-01-22T02:23:39.373Z,2.60
2018-01-22T02:26:06.882Z,2.50
2018-01-22T02:28:34.394Z,2.60
2018-01-22T02:31:01.913Z,2.70
2018-01-22T02:33:30.193Z,2.80
2018-01-22T02:35:57.682Z,2.80
2018-01-22T02:38:25.199Z,2.70
2018-01-22T02:40:52.694Z,2.70
2018-01-22T02:43:20.357Z,2.70
2018-01-22T02:45:47.863Z,2.70
2018-01-22T02:48:15.383Z,2.70
2018-01-22T02:50:42.881Z,2.70
2018-01-22T02:53:10.408Z,2.70
2018-01-22T02:55:38.684Z,2.80
2018-01-22T02:58:06.959Z,2.80
2018-01-22T03:00:35.217Z,2.80
2018-01-22T03:03:02.722Z,2.80
2018-01-22T03:05:30.223Z,2.90
2018-01-22T03:07:57.729Z,2.90
2018-01-22T03:10:25.222Z,2.80
2018-01-22T03:12:52.751Z,2.80
2018-01-22T03:15:20.259Z,2.80
2018-01-22T03:17:47.765Z,2.80
2018-01-22T03:20:15.283Z,2.70
2018-01-22T03:22:42.808Z,2.70
2018-01-22T03:25:10.343Z,2.70
2018-01-22T03:27:37.849Z,2.70
2018-01-22T03:30:05.355Z,2.60
2018-01-22T03:32:32.865Z,2.60
2018-01-22T03:35:00.387Z,2.70
2018-01-22T03:37:27.902Z,2.70
2018-01-22T03:39:55.402Z,2.70
2018-01-22T03:42:22.918Z,2.70
2018-01-22T03:44:50.432Z,2.70
2018-01-22T03:47:17.928Z,2.70
2018-01-22T03:49:45.440Z,2.60
2018-01-22T03:52:12.940Z,2.70
2018-01-22T03:54:40.456Z,2.60
2018-01-22T03:57:07.959Z,2.60
2018-01-22T03:59:35.467Z,2.70
2018-01-22T04:02:02.975Z,2.70
2018-01-22T04:04:30.473Z,2.70
2018-01-22T04:06:57.982Z,2.80
2018-01-22T04:09:25.507Z,2.80
2018-01-22T04:11:53.002Z,2.80
2018-01-22T04:14:20.522Z,2.80
2018-01-22T04:16:48.037Z,2.90
2018-01-22T04:19:16.323Z,2.90
2018-01-22T04:21:44.586Z,2.90
2018-01-22T04:24:12.875Z,2.90
2018-01-22T04:26:41.148Z,2.90
2018-01-22T04:29:09.436Z,2.90
2018-01-22T04:31:36.953Z,2.90
2018-01-22T04:34:04.737Z,2.90
2018-01-22T04:36:32.249Z,2.90
2018-01-22T04:38:59.780Z,2.80
2018-01-22T04:41:27.302Z,2.80
2018-01-22T04:43:54.824Z,2.70
2018-01-22T04:46:22.313Z,2.70
2018-01-22T04:48:49.841Z,2.70
2018-01-22T04:51:17.338Z,2.70
2018-01-22T04:53:44.862Z,2.70
2018-01-22T04:56:12.373Z,2.60
2018-01-22T04:58:40.659Z,2.70
2018-01-22T05:01:08.164Z,2.70
2018-01-22T05:03:35.677Z,2.70
2018-01-22T05:06:03.193Z,2.70
2018-01-22T05:08:30.693Z,2.70
2018-01-22T05:10:58.186Z,2.70
2018-01-22T05:13:25.709Z,2.60
2018-01-22T05:15:53.202Z,2.60
2018-01-22T05:18:20.707Z,2.60
2018-01-22T05:20:48.975Z,2.60
2018-01-22T05:23:16.497Z,2.50
2018-01-22T05:25:44.009Z,2.60
2018-01-22T05:28:12.283Z,2.60
2018-01-22T05:30:40.549Z,2.50
2018-01-22T05:33:08.072Z,2.50
2018-01-22T05:35:35.571Z,2.50
2018-01-22T05:38:03.859Z,2.50
2018-01-22T05:40:32.126Z,2.60
2018-01-22T05:43:00.403Z,2.60
2018-01-22T05:45:28.681Z,2.60
2018-01-22T05:47:56.959Z,2.70
2018-01-22T05:50:25.232Z,2.70
2018-01-22T05:52:53.514Z,2.70
2018-01-22T05:55:21.788Z,2.80
2018-01-22T05:57:50.574Z,2.80
2018-01-22T06:00:18.834Z,2.80
2018-01-22T06:02:46.346Z,2.80
2018-01-22T06:05:13.834Z,2.80
2018-01-22T06:07:41.351Z,2.80
2018-01-22T06:10:08.857Z,2.80
2018-01-22T06:12:36.370Z,2.80
2018-01-22T06:15:03.885Z,2.80
2018-01-22T06:17:31.408Z,2.80
2018-01-22T06:19:58.903Z,2.80
2018-01-22T06:22:26.407Z,2.90
2018-01-22T06:24:53.922Z,2.90
2018-01-22T06:27:22.182Z,3.00
2018-01-22T06:29:49.702Z,3.00
2018-01-22T06:32:17.214Z,3.10
2018-01-22T06:34:45.507Z,3.00
2018-01-22T06:37:13.765Z,3.00
2018-01-22T06:39:42.049Z,3.00
2018-01-22T06:42:10.329Z,3.00
2018-01-22T06:44:38.617Z,2.90
2018-01-22T06:47:06.134Z,2.90
2018-01-22T06:49:33.665Z,2.90
2018-01-22T06:52:01.172Z,2.90
2018-01-22T06:54:29.455Z,2.80
2018-01-22T06:56:56.971Z,2.80
2018-01-22T06:59:24.474Z,2.80
2018-01-22T07:01:52.724Z,2.90
2018-01-22T07:04:20.248Z,2.90
2018-01-22T07:06:47.760Z,2.90
2018-01-22T07:09:16.059Z,2.90
2018-01-22T07:11:43.547Z,2.90
2018-01-22T07:14:11.094Z,2.90
2018-01-22T07:16:38.619Z,2.90
2018-01-22T07:19:06.917Z,3.00
2018-01-22T07:21:34.412Z,3.00
2018-01-22T07:24:02.730Z,3.00
2018-01-22T07:26:30.994Z,3.00
2018-01-22T07:28:58.525Z,3.00
2018-01-22T07:31:26.796Z,3.00
2018-01-22T07:33:54.311Z,3.00
2018-01-22T07:36:21.825Z,3.00
2018-01-22T07:38:49.340Z,3.00
2018-01-22T07:41:16.830Z,3.10
2018-01-22T07:43:44.346Z,3.10
2018-01-22T07:46:11.843Z,3.00
2018-01-22T07:48:39.356Z,3.00
2018-01-22T07:51:06.847Z,3.00
2018-01-22T07:53:34.359Z,3.00
2018-01-22T07:56:02.648Z,3.10
2018-01-22T07:58:30.152Z,3.10
2018-01-22T08:00:57.657Z,3.10
2018-01-22T08:03:25.931Z,3.10
2018-01-22T08:05:54.209Z,3.00
2018-01-22T08:08:22.482Z,3.10
2018-01-22T08:10:50.757Z,3.10
2018-01-22T08:13:19.053Z,3.10
2018-01-22T08:15:46.553Z,3.10
2018-01-22T08:18:14.846Z,3.10
2018-01-22T08:20:42.338Z,3.10
2018-01-22T08:23:09.850Z,3.10
2018-01-22T08:25:37.361Z,3.10
2018-01-22T08:28:04.885Z,3.10
2018-01-22T08:30:32.405Z,3.20
2018-01-22T08:32:59.933Z,3.20
2018-01-22T08:35:27.414Z,3.20
2018-01-22T08:37:54.933Z,3.20
2018-01-22T08:40:23.208Z,3.30
2018-01-22T08:42:51.503Z,3.30
2018-01-22T08:45:19.006Z,3.30
2018-01-22T08:47:46.536Z,3.40
2018-01-22T08:50:14.045Z,3.40
2018-01-22T08:52:41.554Z,3.40
2018-01-22T08:55:09.052Z,3.40
2018-01-22T08:57:36.579Z,3.50
2018-01-22T09:00:04.075Z,3.60
2018-01-22T09:02:31.576Z,3.50
2018-01-22T09:04:59.086Z,3.60
2018-01-22T09:07:26.592Z,3.70
2018-01-22T09:09:54.103Z,3.70
2018-01-22T09:12:21.625Z,3.80
2018-01-22T09:14:49.130Z,3.70
2018-01-22T09:17:16.673Z,3.80
2018-01-22T09:19:44.195Z,3.80
2018-01-22T09:22:11.700Z,3.80
2018-01-22T09:24:39.224Z,3.90
2018-01-22T09:27:06.723Z,3.90
2018-01-22T09:29:34.995Z,4.00
2018-01-22T09:32:03.277Z,4.10
2018-01-22T09:34:31.574Z,4.10
2018-01-22T09:36:59.095Z,4.10
2018-01-22T09:39:26.602Z,4.20
2018-01-22T09:41:54.097Z,4.30
2018-01-22T09:44:21.621Z,4.30
2018-01-22T09:46:49.133Z,4.30
2018-01-22T09:49:16.650Z,4.40
2018-01-22T09:51:44.149Z,4.40
2018-01-22T09:54:11.690Z,4.50
2018-01-22T09:56:39.199Z,4.50
2018-01-22T09:59:06.725Z,4.60
2018-01-22T10:01:34.236Z,4.70
2018-01-22T10:04:01.763Z,4.70
2018-01-22T10:06:30.034Z,4.80
2018-01-22T10:08:58.367Z,4.90
2018-01-22T10:11:25.877Z,4.80
2018-01-22T10:13:53.394Z,4.80
2018-01-22T10:16:20.906Z,4.90
2018-01-22T10:18:48.435Z,4.90
2018-01-22T10:21:16.721Z,4.90
2018-01-22T10:23:45.005Z,4.90
2018-01-22T10:26:12.502Z,4.90
2018-01-22T10:28:40.018Z,4.90
2018-01-22T10:31:08.292Z,5.00
2018-01-22T10:33:36.631Z,5.00
2018-01-22T10:36:04.131Z,5.00
2018-01-22T10:38:31.655Z,5.10
2018-01-22T10:40:59.173Z,5.10
2018-01-22T10:43:26.700Z,5.00
2018-01-22T10:45:54.210Z,5.10
2018-01-22T10:48:21.746Z,5.10
2018-01-22T10:50:49.259Z,5.20
2018-01-22T10:53:17.566Z,5.20
2018-01-22T10:55:45.085Z,5.20
2018-01-22T10:58:12.622Z,5.20
2018-01-22T11:00:40.114Z,5.20
2018-01-22T11:03:08.397Z,5.20
2018-01-22T11:05:36.681Z,5.30
2018-01-22T11:08:04.974Z,5.30
2018-01-22T11:10:32.494Z,5.30
2018-01-22T11:13:00.030Z,5.30
2018-01-22T11:15:33.209Z,5.30
2018-01-22T11:18:00.747Z,5.30
2018-01-22T11:20:28.263Z,5.30
2018-01-22T11:22:55.793Z,5.30
2018-01-22T11:25:23.321Z,5.30
2018-01-22T11:27:50.858Z,5.40
2018-01-22T11:30:18.363Z,5.40
2018-01-22T11:32:45.880Z,5.40
2018-01-22T11:35:13.397Z,5.40
2018-01-22T11:37:40.914Z,5.40
2018-01-22T11:40:08.419Z,5.40
2018-01-22T11:42:35.952Z,5.40
2018-01-22T11:45:03.457Z,5.50
2018-01-22T11:47:31.722Z,5.60
2018-01-22T11:49:59.234Z,5.50
2018-01-22T11:52:26.738Z,5.60
2018-01-22T11:54:55.018Z,5.60
2018-01-22T11:57:23.308Z,5.60
2018-01-22T11:59:51.609Z,5.70
2018-01-22T12:02:19.123Z,5.60
2018-01-22T12:04:47.429Z,5.70
2018-01-22T12:07:14.939Z,5.60
2018-01-22T12:09:42.465Z,5.60
2018-01-22T12:12:10.028Z,5.60
2018-01-22T12:14:37.551Z,5.70
2018-01-22T12:17:05.835Z,5.70
2018-01-22T12:19:33.369Z,5.70
2018-01-22T12:22:01.642Z,5.70
2018-01-22T12:24:29.176Z,5.70
2018-01-22T12:26:56.692Z,5.70
2018-01-22T12:29:24.228Z,5.60
2018-01-22T12:31:52.520Z,5.70
2018-01-22T12:34:20.802Z,5.80
2018-01-22T12:36:48.326Z,5.70
2018-01-22T12:39:15.847Z,5.80
2018-01-22T12:41:43.374Z,5.80
2018-01-22T12:44:10.893Z,5.80
2018-01-22T12:46:38.420Z,5.80
2018-01-22T12:49:05.948Z,5.90
2018-01-22T12:51:34.209Z,5.90
2018-01-22T12:54:02.515Z,6.00
2018-01-22T12:56:30.041Z,5.90
2018-01-22T12:58:58.331Z,6.10
2018-01-22T13:01:25.841Z,6.00
2018-01-22T13:03:53.371Z,6.00
2018-01-22T13:06:20.892Z,6.00
2018-01-22T13:08:49.197Z,6.10
2018-01-22T13:11:16.700Z,6.10
2018-01-22T13:13:44.233Z,6.10
2018-01-22T13:16:11.734Z,6.10
2018-01-22T13:18:39.254Z,6.10
2018-01-22T13:21:06.756Z,6.20
2018-01-22T13:23:35.037Z,6.20
2018-01-22T13:26:03.319Z,6.10
2018-01-22T13:28:31.615Z,6.20
2018-01-22T13:30:59.141Z,6.20
2018-01-22T13:33:27.434Z,6.20
2018-01-22T13:35:55.735Z,6.10
2018-01-22T13:38:23.259Z,6.10
2018-01-22T13:40:57.286Z,6.10
2018-01-22T13:43:25.569Z,6.20
2018-01-22T13:45:53.073Z,6.10
2018-01-22T13:48:21.368Z,6.10
2018-01-22T13:50:48.878Z,6.10
2018-01-22T13:53:16.398Z,6.10
2018-01-22T13:55:44.660Z,6.20
2018-01-22T13:58:12.213Z,6.10
2018-01-22T14:00:39.709Z,6.10
2018-01-22T14:03:07.225Z,6.10
2018-01-22T14:05:34.717Z,6.20
2018-01-22T14:08:03.016Z,6.20
2018-01-22T14:10:30.530Z,6.20
2018-01-22T14:12:58.051Z,6.20
2018-01-22T14:15:25.554Z,6.20
2018-01-22T14:17:53.851Z,6.20
2018-01-22T14:20:21.369Z,6.20
2018-01-22T14:22:48.899Z,6.20
2018-01-22T14:25:16.416Z,6.20
2018-01-22T14:27:44.712Z,6.10
2018-01-22T14:30:12.205Z,6.10
2018-01-22T14:32:39.718Z,6.10
2018-01-22T14:35:07.241Z,6.10
2018-01-22T14:37:34.737Z,6.00
2018-01-22T14:40:02.258Z,6.10
2018-01-22T14:42:29.775Z,6.10
2018-01-22T14:44:57.293Z,6.10
2018-01-22T14:47:25.597Z,6.10
2018-01-22T14:49:53.137Z,6.10
2018-01-22T14:52:21.401Z,6.10
2018-01-22T14:54:48.917Z,6.00
2018-01-22T14:57:16.436Z,6.10
2018-01-22T14:59:44.717Z,6.00
2018-01-22T15:02:12.222Z,6.00
2018-01-22T15:04:39.760Z,6.00
2018-01-22T15:07:07.274Z,6.00
2018-01-22T15:09:35.574Z,6.00
2018-01-22T15:12:03.079Z,6.00
2018-01-22T15:14:30.594Z,6.10
2018-01-22T15:16:58.113Z,6.00
2018-01-22T15:19:25.633Z,6.10
2018-01-22T15:21:53.157Z,6.00
2018-01-22T15:24:21.437Z,6.00
2018-01-22T15:26:48.993Z,6.00
2018-01-22T15:29:17.288Z,6.00
2018-01-22T15:31:44.801Z,5.90
2018-01-22T15:34:12.336Z,6.00
2018-01-22T15:36:39.847Z,5.90
2018-01-22T15:39:07.394Z,5.90
2018-01-22T15:41:35.697Z,5.90
2018-01-22T15:44:03.227Z,5.90
2018-01-22T15:46:31.501Z,5.90
2018-01-22T15:48:59.797Z,5.90
2018-01-22T15:51:27.316Z,5.90
2018-01-22T15:53:54.842Z,5.90
2018-01-22T15:56:22.358Z,5.90
2018-01-22T15:58:50.675Z,5.90
2018-01-22T16:01:18.175Z,5.90
2018-01-22T16:03:45.697Z,6.00
2018-01-22T16:06:13.202Z,5.90
2018-01-22T16:08:41.497Z,5.90
2018-01-22T16:11:09.766Z,5.90
2018-01-22T16:13:38.063Z,5.90
2018-01-22T16:16:05.586Z,5.90
2018-01-22T16:18:33.110Z,5.90
2018-01-22T16:21:00.638Z,5.90
2018-01-22T16:23:28.184Z,5.90
2018-01-22T16:25:56.465Z,5.80
2018-01-22T16:28:23.978Z,5.70
2018-01-22T16:30:51.505Z,5.70
2018-01-22T16:33:19.035Z,5.70
2018-01-22T16:35:47.316Z,5.80
2018-01-22T16:38:15.610Z,5.80
2018-01-22T16:40:43.135Z,5.80
2018-01-22T16:43:10.645Z,5.80
2018-01-22T16:45:38.150Z,5.80
2018-01-22T16:48:05.663Z,5.90
2018-01-22T16:50:33.187Z,5.90
2018-01-22T16:53:01.473Z,5.90
2018-01-22T16:55:29.737Z,5.90
2018-01-22T16:57:57.268Z,5.80
2018-01-22T17:00:24.788Z,5.80
2018-01-22T17:02:52.303Z,5.90
2018-01-22T17:05:19.807Z,5.80
2018-01-22T17:07:47.340Z,5.90
2018-01-22T17:10:15.610Z,5.90
2018-01-22T17:12:43.929Z,6.00
2018-01-22T17:15:11.456Z,5.90
2018-01-22T17:17:38.998Z,5.90
2018-01-22T17:20:07.290Z,6.00
2018-01-22T17:22:35.577Z,5.90
2018-01-22T17:25:03.123Z,5.90
2018-01-22T17:27:31.396Z,6.00
2018-01-22T17:29:59.704Z,6.00
2018-01-22T17:32:27.218Z,5.90
2018-01-22T17:34:54.756Z,6.00
2018-01-22T17:37:22.273Z,5.90
2018-01-22T17:39:49.785Z,6.00
2018-01-22T17:42:17.288Z,6.00
2018-01-22T17:44:44.831Z,6.00
2018-01-22T17:47:13.099Z,6.00
2018-01-22T17:49:41.455Z,6.00
2018-01-22T17:52:08.982Z,6.00
2018-01-22T17:54:36.513Z,6.00
2018-01-22T17:57:04.028Z,6.00
2018-01-22T17:59:31.556Z,6.00
2018-01-22T18:01:59.061Z,6.10
2018-01-22T18:04:26.594Z,6.00
2018-01-22T18:06:54.112Z,6.00
2018-01-22T18:09:21.642Z,6.00
2018-01-22T18:11:49.169Z,6.00
2018-01-22T18:14:16.696Z,6.00
2018-01-22T18:16:44.199Z,6.00
2018-01-22T18:19:11.718Z,6.00
2018-01-22T18:21:39.212Z,6.00
2018-01-22T18:24:06.743Z,6.00
2018-01-22T18:26:34.241Z,6.00
2018-01-22T18:29:01.782Z,6.00
2018-01-22T18:31:29.289Z,6.00
2018-01-22T18:33:57.565Z,6.10
2018-01-22T18:36:25.065Z,6.00
2018-01-22T18:38:52.592Z,6.10
2018-01-22T18:41:20.112Z,6.10
2018-01-22T18:43:47.629Z,6.00
2018-01-22T18:46:15.130Z,6.00
2018-01-22T18:48:42.661Z,6.00
2018-01-22T18:51:10.176Z,6.00
2018-01-22T18:53:37.708Z,6.00
2018-01-22T18:56:05.248Z,6.00
2018-01-22T18:58:32.791Z,6.00
2018-01-22T19:01:00.308Z,6.10
2018-01-22T19:03:28.599Z,6.00
2018-01-22T19:05:56.107Z,6.00
2018-01-22T19:08:23.637Z,6.10
2018-01-22T19:10:51.137Z,6.10
2018-01-22T19:13:18.673Z,6.00
2018-01-22T19:15:46.184Z,6.10
2018-01-22T19:18:13.724Z,6.00
2018-01-22T19:20:41.993Z,6.00
2018-01-22T19:23:10.280Z,6.00
2018-01-22T19:25:38.573Z,6.00
2018-01-22T19:28:06.108Z,6.00
2018-01-22T19:30:34.373Z,5.90
2018-01-22T19:33:01.889Z,5.90
2018-01-22T19:35:29.404Z,6.00
2018-01-22T19:37:57.713Z,5.90
2018-01-22T19:40:25.228Z,5.90
2018-01-22T19:42:53.661Z,5.90
2018-01-22T19:45:21.177Z,5.90
2018-01-22T19:47:49.463Z,5.90
2018-01-22T19:50:17.734Z,5.90
2018-01-22T19:52:46.016Z,5.90
2018-01-22T19:55:14.306Z,5.90
2018-01-22T19:57:41.812Z,5.90
2018-01-22T20:00:09.348Z,5.90
2018-01-22T20:02:36.865Z,5.90
2018-01-22T20:05:05.174Z,6.00
2018-01-22T20:07:32.683Z,6.00
2018-01-22T20:10:00.205Z,6.00
2018-01-22T20:12:27.711Z,5.90
2018-01-22T20:14:55.236Z,6.00
2018-01-22T20:17:22.766Z,6.00
2018-01-22T20:19:50.311Z,6.00
2018-01-22T20:22:17.810Z,6.00
2018-01-22T20:24:45.318Z,6.00
2018-01-22T20:27:13.604Z,6.00
2018-01-22T20:29:41.126Z,6.00
2018-01-22T20:32:08.643Z,6.00
2018-01-22T20:34:36.161Z,6.00
2018-01-22T20:37:04.439Z,6.00
2018-01-22T20:39:32.725Z,6.00
2018-01-22T20:42:00.996Z,6.00
2018-01-22T20:44:28.572Z,6.10
2018-01-22T20:46:56.855Z,6.10
2018-01-22T20:49:24.385Z,6.10
2018-01-22T20:51:51.877Z,6.10
2018-01-22T20:54:19.413Z,6.10
2018-01-22T20:56:47.707Z,6.10
2018-01-22T20:59:15.234Z,6.10
2018-01-22T21:01:42.744Z,6.10
2018-01-22T21:04:10.276Z,6.10
2018-01-22T21:06:38.537Z,6.10
2018-01-22T21:09:06.849Z,6.10
2018-01-22T21:11:34.359Z,6.10
2018-01-22T21:14:01.895Z,6.10
2018-01-22T21:16:30.177Z,6.10
2018-01-22T21:18:57.720Z,6.00
2018-01-22T21:21:25.233Z,6.10
2018-01-22T21:23:53.541Z,6.10
2018-01-22T21:26:21.059Z,6.00
2018-01-22T21:28:49.352Z,6.10
2018-01-22T21:31:16.884Z,6.00
2018-01-22T21:33:44.414Z,6.10
2018-01-22T21:36:11.933Z,6.10
2018-01-22T21:38:39.487Z,6.10
2018-01-22T21:41:07.753Z,6.10
2018-01-22T21:43:36.056Z,6.00
2018-01-22T21:46:03.571Z,6.00
2018-01-22T21:48:31.094Z,6.00
2018-01-22T21:50:58.594Z,6.00
2018-01-22T21:53:26.134Z,6.00
2018-01-22T21:55:53.635Z,6.10
2018-01-22T21:58:21.150Z,6.00
2018-01-22T22:00:48.669Z,6.00
2018-01-22T22:03:16.187Z,6.00
2018-01-22T22:05:43.693Z,6.00
2018-01-22T22:08:11.229Z,6.00
2018-01-22T22:10:38.734Z,6.00
2018-01-22T22:13:06.267Z,6.00
2018-01-22T22:15:33.778Z,6.00
2018-01-22T22:18:02.061Z,6.00
2018-01-22T22:20:30.326Z,6.00
2018-01-22T22:22:57.852Z,6.00
2018-01-22T22:25:26.114Z,6.00
2018-01-22T22:27:53.644Z,6.00
2018-01-22T22:30:21.902Z,6.00
2018-01-22T22:32:50.182Z,6.00
2018-01-22T22:35:18.459Z,5.90
2018-01-22T22:37:46.775Z,5.90
2018-01-22T22:40:14.302Z,5.90
2018-01-22T22:42:42.578Z,5.90
2018-01-22T22:45:10.872Z,5.90
2018-01-22T22:47:38.404Z,5.90
2018-01-22T22:50:06.687Z,5.90
2018-01-22T22:52:34.213Z,5.90
2018-01-22T22:55:01.742Z,6.00
2018-01-22T22:57:29.265Z,6.00
2018-01-22T22:59:56.804Z,6.00
2018-01-22T23:02:24.308Z,6.00
2018-01-22T23:04:51.844Z,6.00
2018-01-22T23:07:19.356Z,6.00
2018-01-22T23:09:46.885Z,6.00
2018-01-22T23:12:14.420Z,6.00
2018-01-22T23:14:41.945Z,6.00
2018-01-22T23:17:09.462Z,6.00
2018-01-22T23:19:36.996Z,6.00
2018-01-22T23:22:04.498Z,6.00
2018-01-22T23:24:32.031Z,6.00
2018-01-22T23:26:59.557Z,6.00
2018-01-22T23:29:27.856Z,6.00
2018-01-22T23:31:55.362Z,6.00
2018-01-22T23:34:22.893Z,5.90
2018-01-22T23:36:50.419Z,6.00
2018-01-22T23:39:18.720Z,5.90
2018-01-22T23:41:46.237Z,5.90
2018-01-22T23:44:14.530Z,6.00
2018-01-22T23:46:42.045Z,5.90
2018-01-22T23:49:09.574Z,6.00
2018-01-22T23:51:37.075Z,6.00
2018-01-22T23:54:04.689Z,6.00
2018-01-22T23:56:32.181Z,5.90
2018-01-22T23:58:59.732Z,5.90
