createdAt,value
2019-05-14T00:01:42.318Z,6.33
2019-05-14T00:04:11.587Z,6.17
2019-05-14T00:06:41.800Z,5.53
2019-05-14T00:09:12.161Z,6.80
2019-05-14T00:11:42.196Z,5.30
2019-05-14T00:14:11.745Z,5.40
2019-05-14T00:16:42.435Z,6.27
2019-05-14T00:19:12.094Z,6.40
2019-05-14T00:21:42.314Z,5.80
2019-05-14T00:24:11.568Z,6.57
2019-05-14T00:26:42.677Z,6.00
2019-05-14T00:29:11.610Z,9.00
2019-05-14T00:31:42.519Z,6.97
2019-05-14T00:34:11.436Z,7.43
2019-05-14T00:36:41.620Z,6.60
2019-05-14T00:39:11.349Z,6.60
2019-05-14T00:41:42.026Z,7.40
2019-05-14T00:44:13.322Z,6.50
2019-05-14T00:46:42.326Z,5.90
2019-05-14T00:49:11.876Z,6.67
2019-05-14T00:51:41.467Z,7.63
2019-05-14T00:54:11.925Z,6.53
2019-05-14T00:56:41.697Z,6.83
2019-05-14T00:59:11.433Z,5.90
2019-05-14T01:01:42.465Z,6.77
2019-05-14T01:04:11.799Z,6.27
2019-05-14T01:06:42.040Z,7.00
2019-05-14T01:09:11.567Z,6.53
2019-05-14T01:11:42.011Z,6.27
2019-05-14T01:14:12.202Z,6.03
2019-05-14T01:16:42.403Z,6.70
2019-05-14T01:19:12.566Z,6.03
2019-05-14T01:21:41.876Z,6.60
2019-05-14T01:24:12.581Z,6.13
2019-05-14T01:26:41.779Z,6.60
2019-05-14T01:29:11.920Z,6.77
2019-05-14T01:31:41.766Z,6.90
2019-05-14T01:37:52.369Z,6.33
2019-05-14T01:40:21.926Z,6.77
2019-05-14T01:42:52.242Z,6.90
2019-05-14T01:45:27.241Z,7.00
2019-05-14T01:47:52.209Z,5.73
2019-05-14T01:50:21.638Z,6.35
2019-05-14T01:52:52.055Z,6.90
2019-05-14T01:55:21.933Z,6.53
2019-05-14T01:57:51.747Z,7.40
2019-05-14T02:00:22.032Z,6.80
2019-05-14T02:02:52.405Z,6.27
2019-05-14T02:05:21.879Z,7.00
2019-05-14T02:07:52.627Z,6.43
2019-05-14T02:10:22.283Z,6.80
2019-05-14T02:12:51.703Z,6.40
2019-05-14T02:15:21.384Z,7.07
2019-05-14T02:17:51.898Z,5.53
2019-05-14T02:20:21.692Z,6.10
2019-05-14T02:22:52.429Z,6.33
2019-05-14T02:25:21.748Z,6.13
2019-05-14T02:27:52.015Z,6.97
2019-05-14T02:30:31.514Z,6.83
2019-05-14T02:32:51.934Z,6.57
2019-05-14T02:35:21.009Z,8.00
2019-05-14T02:37:50.618Z,7.50
2019-05-14T02:40:20.516Z,7.20
2019-05-14T02:42:50.009Z,6.90
2019-05-14T02:45:20.061Z,6.13
2019-05-14T02:47:50.283Z,6.00
2019-05-14T02:50:20.191Z,6.70
2019-05-14T02:52:49.945Z,6.10
2019-05-14T02:55:19.531Z,6.70
2019-05-14T02:57:50.034Z,6.20
2019-05-14T03:00:19.598Z,5.80
2019-05-14T03:02:49.470Z,6.53
2019-05-14T03:05:19.217Z,6.83
2019-05-14T03:07:50.005Z,5.37
2019-05-14T03:10:19.616Z,6.37
2019-05-14T03:12:50.121Z,6.97
2019-05-14T03:15:20.236Z,6.60
2019-05-14T03:17:49.726Z,7.00
2019-05-14T03:20:19.570Z,6.13
2019-05-14T03:23:02.711Z,6.40
2019-05-14T03:25:20.073Z,6.40
2019-05-14T03:27:49.858Z,7.27
2019-05-14T03:30:23.061Z,6.47
2019-05-14T03:32:52.724Z,6.47
2019-05-14T03:35:23.307Z,6.87
2019-05-14T03:37:51.595Z,6.80
2019-05-14T03:40:20.654Z,6.47
2019-05-14T03:42:50.036Z,6.43
2019-05-14T03:45:19.643Z,6.50
2019-05-14T03:47:50.398Z,5.90
2019-05-14T03:50:19.521Z,6.37
2019-05-14T03:52:49.873Z,6.90
2019-05-14T03:55:20.138Z,6.23
2019-05-14T03:57:50.156Z,5.50
2019-05-14T04:00:22.965Z,6.80
2019-05-14T04:02:52.421Z,6.57
2019-05-14T04:05:22.587Z,6.33
2019-05-14T04:07:52.740Z,6.43
2019-05-14T04:10:22.202Z,6.37
2019-05-14T04:12:52.836Z,6.97
2019-05-14T04:15:25.652Z,7.17
2019-05-14T04:17:55.460Z,8.80
2019-05-14T04:20:25.921Z,8.07
2019-05-14T04:23:00.020Z,7.50
2019-05-14T04:25:30.733Z,9.73
2019-05-14T04:28:01.264Z,7.57
2019-05-14T04:30:33.555Z,6.83
2019-05-14T04:33:04.030Z,6.67
2019-05-14T04:35:33.170Z,6.53
2019-05-14T04:38:02.220Z,7.03
2019-05-14T04:40:31.236Z,6.80
2019-05-14T04:43:00.255Z,6.33
2019-05-14T04:45:29.871Z,6.80
2019-05-14T04:48:00.085Z,7.00
2019-05-14T04:50:29.785Z,7.10
2019-05-14T04:52:59.923Z,7.17
2019-05-14T04:55:29.810Z,6.37
2019-05-14T04:57:59.280Z,6.10
2019-05-14T05:00:30.572Z,6.10
2019-05-14T05:03:00.167Z,6.10
2019-05-14T05:05:30.036Z,6.60
2019-05-14T05:07:59.837Z,6.10
2019-05-14T05:10:29.789Z,6.33
2019-05-14T05:12:59.689Z,5.77
2019-05-14T05:15:29.119Z,6.47
2019-05-14T05:17:58.896Z,5.67
2019-05-14T05:20:29.231Z,6.43
2019-05-14T05:22:59.126Z,6.47
2019-05-14T05:25:29.252Z,6.03
2019-05-14T05:27:59.814Z,5.70
2019-05-14T05:30:29.525Z,6.37
2019-05-14T05:32:59.655Z,5.60
2019-05-14T05:35:29.223Z,5.80
2019-05-14T05:37:58.466Z,5.20
2019-05-14T05:40:28.772Z,6.13
2019-05-14T05:42:58.286Z,6.30
2019-05-14T05:45:29.041Z,5.50
2019-05-14T05:48:01.483Z,5.53
2019-05-14T05:50:29.040Z,5.90
2019-05-14T05:52:58.662Z,5.67
2019-05-14T05:55:28.790Z,5.80
2019-05-14T05:57:58.804Z,6.47
2019-05-14T06:00:39.504Z,5.97
2019-05-14T06:03:10.801Z,6.20
2019-05-14T06:05:38.848Z,6.40
2019-05-14T06:08:08.739Z,6.03
2019-05-14T06:10:40.002Z,6.30
2019-05-14T06:13:08.954Z,6.07
2019-05-14T06:15:45.578Z,6.23
2019-05-14T06:18:15.268Z,5.90
2019-05-14T06:20:40.197Z,6.50
2019-05-14T06:23:09.244Z,6.43
2019-05-14T06:25:40.027Z,6.00
2019-05-14T06:28:09.287Z,5.90
2019-05-14T06:30:39.708Z,5.60
2019-05-14T06:33:09.353Z,5.70
2019-05-14T06:35:39.679Z,5.77
2019-05-14T06:38:09.043Z,6.33
2019-05-14T06:40:39.536Z,5.47
2019-05-14T06:43:09.247Z,6.30
2019-05-14T06:45:39.135Z,5.57
2019-05-14T06:48:08.799Z,5.53
2019-05-14T06:50:39.163Z,5.40
2019-05-14T06:53:08.571Z,6.00
2019-05-14T06:55:39.226Z,6.40
2019-05-14T06:58:09.172Z,6.37
2019-05-14T07:00:39.418Z,5.63
2019-05-14T07:03:09.019Z,5.90
2019-05-14T07:05:38.989Z,6.10
2019-05-14T07:08:09.112Z,5.20
2019-05-14T07:10:39.501Z,6.10
2019-05-14T07:13:08.800Z,6.73
2019-05-14T07:15:38.597Z,6.27
2019-05-14T07:18:08.622Z,6.60
2019-05-14T07:20:39.156Z,5.90
2019-05-14T07:23:08.578Z,7.30
2019-05-14T07:25:39.343Z,6.13
2019-05-14T07:28:08.910Z,6.23
2019-05-14T07:30:39.590Z,6.20
2019-05-14T07:33:09.438Z,5.73
2019-05-14T07:35:38.728Z,5.97
2019-05-14T07:38:08.956Z,6.30
2019-05-14T07:40:39.066Z,6.00
2019-05-14T07:43:09.027Z,5.73
2019-05-14T07:45:38.650Z,6.87
2019-05-14T07:48:09.177Z,6.60
2019-05-14T07:50:39.681Z,7.00
2019-05-14T07:53:09.171Z,6.20
2019-05-14T07:55:38.601Z,6.80
2019-05-14T07:58:08.342Z,6.33
2019-05-14T08:00:39.982Z,6.20
2019-05-14T08:03:08.400Z,6.23
2019-05-14T08:05:39.035Z,5.93
2019-05-14T08:08:08.152Z,6.30
2019-05-14T08:10:39.200Z,5.77
2019-05-14T08:13:08.483Z,5.47
2019-05-14T08:15:38.698Z,6.00
2019-05-14T08:18:08.195Z,6.03
2019-05-14T08:20:38.100Z,10.70
2019-05-14T08:23:08.948Z,8.00
2019-05-14T08:25:39.046Z,7.93
2019-05-14T08:28:08.277Z,6.30
2019-05-14T08:30:38.908Z,8.97
2019-05-14T08:33:08.928Z,6.50
2019-05-14T08:35:39.535Z,6.83
2019-05-14T08:38:12.023Z,9.87
2019-05-14T08:40:40.118Z,6.20
2019-05-14T08:43:09.150Z,6.63
2019-05-14T08:45:38.908Z,5.73
2019-05-14T08:48:09.220Z,6.57
2019-05-14T08:50:38.944Z,5.60
2019-05-14T08:53:09.082Z,6.13
2019-05-14T08:55:38.388Z,5.40
2019-05-14T08:58:13.360Z,6.23
2019-05-14T09:00:38.776Z,5.90
2019-05-14T09:03:08.560Z,5.27
2019-05-14T09:05:38.654Z,5.63
2019-05-14T09:08:08.891Z,5.77
2019-05-14T09:10:40.326Z,5.47
2019-05-14T09:13:09.121Z,5.47
2019-05-14T09:15:38.532Z,5.13
2019-05-14T09:18:11.806Z,4.97
2019-05-14T09:20:38.817Z,5.67
2019-05-14T09:23:09.119Z,5.60
2019-05-14T09:25:47.639Z,5.70
2019-05-14T09:28:09.179Z,5.00
2019-05-14T09:30:38.312Z,7.57
2019-05-14T09:33:08.606Z,5.30
2019-05-14T09:35:38.611Z,5.33
2019-05-14T09:38:08.731Z,5.00
2019-05-14T09:40:39.644Z,5.23
2019-05-14T09:43:09.265Z,5.20
2019-05-14T09:45:38.831Z,4.57
2019-05-14T09:48:08.846Z,5.43
2019-05-14T09:50:38.501Z,4.43
2019-05-14T09:53:09.712Z,5.30
2019-05-14T09:55:38.989Z,4.83
2019-05-14T09:58:08.301Z,4.90
2019-05-14T10:00:38.985Z,4.60
2019-05-14T10:03:09.675Z,5.57
2019-05-14T10:05:38.889Z,4.43
2019-05-14T10:08:08.956Z,4.40
2019-05-14T10:10:39.892Z,4.63
2019-05-14T10:13:09.887Z,4.20
2019-05-14T10:15:39.212Z,5.07
2019-05-14T10:18:11.892Z,4.87
2019-05-14T10:20:45.510Z,4.50
2019-05-14T10:23:09.835Z,3.63
2019-05-14T10:25:42.212Z,4.00
2019-05-14T10:28:09.703Z,4.00
2019-05-14T10:30:38.837Z,4.77
2019-05-14T10:33:14.133Z,4.40
2019-05-14T10:35:39.243Z,5.80
2019-05-14T10:38:08.907Z,5.33
2019-05-14T10:40:38.618Z,4.90
2019-05-14T10:43:09.178Z,5.30
2019-05-14T10:45:38.614Z,4.60
2019-05-14T10:48:09.683Z,5.93
2019-05-14T10:50:55.763Z,5.67
2019-05-14T10:53:09.306Z,5.93
2019-05-14T10:55:38.738Z,6.00
2019-05-14T10:58:08.864Z,5.37
2019-05-14T11:00:41.925Z,6.27
2019-05-14T11:03:09.349Z,6.77
2019-05-14T11:05:41.562Z,5.13
2019-05-14T11:08:11.889Z,5.00
2019-05-14T11:10:42.147Z,4.93
2019-05-14T11:13:10.737Z,5.17
2019-05-14T11:15:39.766Z,5.10
2019-05-14T11:18:10.592Z,5.20
2019-05-14T11:20:42.090Z,5.60
2019-05-14T11:23:10.517Z,5.23
2019-05-14T11:25:39.550Z,5.17
2019-05-14T11:28:08.642Z,4.87
2019-05-14T11:30:39.247Z,4.80
2019-05-14T11:33:09.142Z,4.60
2019-05-14T11:35:39.434Z,4.37
2019-05-14T11:38:27.524Z,3.70
2019-05-14T11:40:39.338Z,4.00
2019-05-14T11:43:08.613Z,4.10
2019-05-14T11:45:39.244Z,4.00
2019-05-14T11:48:08.910Z,4.27
2019-05-14T11:50:37.970Z,5.10
2019-05-14T11:53:08.503Z,3.80
2019-05-14T11:55:38.821Z,4.78
2019-05-14T11:58:08.743Z,4.30
2019-05-14T12:00:38.684Z,3.70
2019-05-14T12:03:09.228Z,3.70
2019-05-14T12:05:38.931Z,3.80
2019-05-14T12:08:08.679Z,3.92
2019-05-14T12:10:38.741Z,4.10
2019-05-14T12:13:08.627Z,4.80
2019-05-14T12:15:38.896Z,4.65
2019-05-14T12:18:10.391Z,4.90
2019-05-14T12:20:39.538Z,4.07
2019-05-14T12:23:09.060Z,4.27
2019-05-14T12:25:38.194Z,3.70
2019-05-14T12:28:13.199Z,4.00
2019-05-14T12:30:39.503Z,4.27
2019-05-14T12:33:08.739Z,4.27
2019-05-14T12:35:40.218Z,4.30
2019-05-14T12:38:10.008Z,4.20
2019-05-14T12:40:39.187Z,4.07
2019-05-14T12:43:09.523Z,4.40
2019-05-14T12:45:39.418Z,4.30
2019-05-14T12:48:09.402Z,4.30
2019-05-14T12:50:39.259Z,4.27
2019-05-14T12:53:08.586Z,4.40
2019-05-14T12:55:40.037Z,4.67
2019-05-14T12:58:08.369Z,4.53
2019-05-14T13:00:39.398Z,3.93
2019-05-14T13:03:09.157Z,4.10
2019-05-14T13:05:38.763Z,4.20
2019-05-14T13:08:11.254Z,4.60
2019-05-14T13:10:38.718Z,4.40
2019-05-14T13:13:08.468Z,4.20
2019-05-14T13:15:39.259Z,4.90
2019-05-14T13:18:08.835Z,4.70
2019-05-14T13:20:38.861Z,5.50
2019-05-14T13:23:10.095Z,4.70
2019-05-14T13:25:39.719Z,4.43
2019-05-14T13:28:09.088Z,4.60
2019-05-14T13:30:38.529Z,5.13
2019-05-14T13:33:08.889Z,4.60
2019-05-14T13:35:39.075Z,5.57
2019-05-14T13:38:13.899Z,5.33
2019-05-14T13:40:39.329Z,5.10
2019-05-14T13:43:09.796Z,5.53
2019-05-14T13:45:39.410Z,5.03
2019-05-14T13:48:08.751Z,5.27
2019-05-14T13:50:40.065Z,4.80
2019-05-14T13:53:12.744Z,4.90
2019-05-14T13:55:45.600Z,5.17
2019-05-14T13:58:10.362Z,5.43
2019-05-14T14:00:39.602Z,5.20
2019-05-14T14:03:10.019Z,4.47
2019-05-14T14:05:39.707Z,4.50
2019-05-14T14:08:08.939Z,4.60
2019-05-14T14:10:44.866Z,4.80
2019-05-14T14:13:11.268Z,5.10
2019-05-14T14:15:39.897Z,4.40
2019-05-14T14:18:08.911Z,4.30
2019-05-14T14:20:39.432Z,4.23
2019-05-14T14:23:21.117Z,3.80
2019-05-14T14:25:39.587Z,4.27
2019-05-14T14:28:10.077Z,3.97
2019-05-14T14:30:39.623Z,4.63
2019-05-14T14:33:08.669Z,4.47
2019-05-14T14:35:38.846Z,3.70
2019-05-14T14:38:08.768Z,4.70
2019-05-14T14:40:39.528Z,5.37
2019-05-14T14:43:08.715Z,4.40
2019-05-14T14:45:44.700Z,4.30
2019-05-14T14:48:12.278Z,4.30
2019-05-14T14:50:39.467Z,4.40
2019-05-14T14:53:09.222Z,4.40
2019-05-14T14:55:39.948Z,4.40
2019-05-14T14:58:11.400Z,4.53
2019-05-14T15:00:40.190Z,4.90
2019-05-14T15:03:10.057Z,4.37
2019-05-14T15:05:39.253Z,4.97
2019-05-14T15:08:10.377Z,4.80
2019-05-14T15:10:39.669Z,4.97
2019-05-14T15:13:09.323Z,4.77
2019-05-14T15:15:39.363Z,5.03
2019-05-14T15:18:10.070Z,5.17
2019-05-14T15:20:39.440Z,5.03
2019-05-14T15:23:10.885Z,4.63
2019-05-14T15:25:39.913Z,4.63
2019-05-14T15:28:09.548Z,4.73
2019-05-14T15:30:39.658Z,5.03
2019-05-14T15:33:09.287Z,4.60
2019-05-14T15:35:38.500Z,4.65
2019-05-14T15:38:11.332Z,5.10
2019-05-14T15:40:40.043Z,4.53
2019-05-14T15:43:09.854Z,4.80
2019-05-14T15:45:39.105Z,4.35
2019-05-14T15:48:08.956Z,4.30
2019-05-14T15:50:38.839Z,4.15
2019-05-14T15:53:10.873Z,4.73
2019-05-14T15:55:39.915Z,5.27
2019-05-14T15:58:10.037Z,4.60
2019-05-14T16:00:39.095Z,5.07
2019-05-14T16:03:08.882Z,4.60
2019-05-14T16:05:39.411Z,5.17
2019-05-14T16:08:08.698Z,4.97
2019-05-14T16:10:39.809Z,5.23
2019-05-14T16:13:08.901Z,4.70
2019-05-14T16:15:38.954Z,5.20
2019-05-14T16:18:14.984Z,4.97
2019-05-14T16:20:39.449Z,5.30
2019-05-14T16:23:10.878Z,4.40
2019-05-14T16:25:39.318Z,4.57
2019-05-14T16:28:08.817Z,4.30
2019-05-14T16:30:39.693Z,4.47
2019-05-14T16:33:09.326Z,4.73
2019-05-14T16:35:39.301Z,4.73
2019-05-14T16:38:08.529Z,4.43
2019-05-14T16:40:39.567Z,4.87
2019-05-14T16:43:08.271Z,5.20
2019-05-14T16:45:39.608Z,5.10
2019-05-14T16:48:10.953Z,4.70
2019-05-14T16:50:39.134Z,4.57
2019-05-14T16:53:11.617Z,4.67
2019-05-14T16:55:38.965Z,5.20
2019-05-14T16:58:08.959Z,4.80
2019-05-14T17:00:38.108Z,4.93
2019-05-14T17:03:08.294Z,5.60
2019-05-14T17:05:38.211Z,4.87
2019-05-14T17:08:09.896Z,4.87
2019-05-14T17:10:38.746Z,4.47
2019-05-14T17:13:09.092Z,4.00
2019-05-14T17:15:39.366Z,4.37
2019-05-14T17:18:08.969Z,5.10
2019-05-14T17:20:39.427Z,5.10
2019-05-14T17:23:09.135Z,5.13
2019-05-14T17:25:39.159Z,5.10
2019-05-14T17:28:08.566Z,4.90
2019-05-14T17:30:38.606Z,4.80
2019-05-14T17:33:09.653Z,5.10
2019-05-14T17:35:39.106Z,5.00
2019-05-14T17:38:09.239Z,5.40
2019-05-14T17:40:39.699Z,5.00
2019-05-14T17:43:09.036Z,5.33
2019-05-14T17:45:39.106Z,5.70
2019-05-14T17:48:08.289Z,5.63
2019-05-14T17:50:38.425Z,4.97
2019-05-14T17:53:09.749Z,5.67
2019-05-14T17:55:46.658Z,5.67
2019-05-14T17:58:13.063Z,5.80
2019-05-14T18:00:41.472Z,6.47
2019-05-14T18:03:10.525Z,6.03
2019-05-14T18:05:39.944Z,5.40
2019-05-14T18:08:09.358Z,5.07
2019-05-14T18:10:39.129Z,5.27
2019-05-14T18:13:09.431Z,4.73
2019-05-14T18:15:39.464Z,4.57
2019-05-14T18:18:08.959Z,4.70
2019-05-14T18:20:39.637Z,4.30
2019-05-14T18:23:11.747Z,4.30
2019-05-14T18:25:39.566Z,4.50
2019-05-14T18:28:09.419Z,4.30
2019-05-14T18:30:38.838Z,3.60
2019-05-14T18:33:08.091Z,4.43
2019-05-14T18:35:44.256Z,3.90
2019-05-14T18:38:08.379Z,4.50
2019-05-14T18:40:39.605Z,4.17
2019-05-14T18:43:08.667Z,3.97
2019-05-14T18:45:38.860Z,4.00
2019-05-14T18:48:08.521Z,4.13
2019-05-14T18:50:37.602Z,4.20
2019-05-14T18:53:09.073Z,4.25
2019-05-14T18:55:38.611Z,4.30
2019-05-14T18:58:08.549Z,5.00
2019-05-14T19:00:38.859Z,4.47
2019-05-14T19:03:08.524Z,4.50
2019-05-14T19:05:38.266Z,4.93
2019-05-14T19:08:07.447Z,4.50
2019-05-14T19:10:39.126Z,4.57
2019-05-14T19:13:08.865Z,4.77
2019-05-14T19:15:38.816Z,4.60
2019-05-14T19:18:09.122Z,4.47
2019-05-14T19:20:39.156Z,4.60
2019-05-14T19:23:08.461Z,4.20
2019-05-14T19:25:38.919Z,4.80
2019-05-14T19:28:08.966Z,5.33
2019-05-14T19:30:38.354Z,4.80
2019-05-14T19:33:08.539Z,5.20
2019-05-14T19:35:39.472Z,5.17
2019-05-14T19:38:08.935Z,4.80
2019-05-14T19:40:39.189Z,4.60
2019-05-14T19:43:09.464Z,4.67
2019-05-14T19:45:38.999Z,4.67
2019-05-14T19:48:08.209Z,4.60
2019-05-14T19:50:38.789Z,5.25
2019-05-14T19:53:09.032Z,4.60
2019-05-14T19:55:39.109Z,5.17
2019-05-14T19:58:08.765Z,4.67
2019-05-14T20:00:38.342Z,5.13
2019-05-14T20:03:08.834Z,5.47
2019-05-14T20:05:39.376Z,4.80
2019-05-14T20:08:08.801Z,4.87
2019-05-14T20:10:39.285Z,5.00
2019-05-14T20:13:08.768Z,5.10
2019-05-14T20:15:38.966Z,5.00
2019-05-14T20:18:08.964Z,5.00
2019-05-14T20:20:38.358Z,4.90
2019-05-14T20:23:07.736Z,4.50
2019-05-14T20:25:38.753Z,4.85
2019-05-14T20:28:08.211Z,4.63
2019-05-14T20:30:38.655Z,5.57
2019-05-14T20:33:08.569Z,4.93
2019-05-14T20:35:37.787Z,4.80
2019-05-14T20:38:09.060Z,4.90
2019-05-14T20:40:38.180Z,4.70
2019-05-14T20:43:10.324Z,5.90
2019-05-14T20:45:39.284Z,5.37
2019-05-14T20:48:08.918Z,4.63
2019-05-14T20:50:38.487Z,5.00
2019-05-14T20:53:08.451Z,4.85
2019-05-14T20:55:38.897Z,4.35
2019-05-14T20:58:08.350Z,4.83
2019-05-14T21:00:41.207Z,4.53
2019-05-14T21:03:09.032Z,4.57
2019-05-14T21:05:38.847Z,5.10
2019-05-14T21:08:13.195Z,5.43
2019-05-14T21:10:39.469Z,4.93
2019-05-14T21:13:08.873Z,5.20
2019-05-14T21:15:39.194Z,5.80
2019-05-14T21:18:08.542Z,5.40
2019-05-14T21:20:39.330Z,5.42
2019-05-14T21:23:08.948Z,4.77
2019-05-14T21:25:38.713Z,5.40
2019-05-14T21:28:09.337Z,4.92
2019-05-14T21:30:39.067Z,5.70
2019-05-14T21:33:08.543Z,4.90
2019-05-14T21:35:39.018Z,5.80
2019-05-14T21:38:09.257Z,5.37
2019-05-14T21:40:38.995Z,5.20
2019-05-14T21:43:11.092Z,5.43
2019-05-14T21:45:39.018Z,4.90
2019-05-14T21:48:08.772Z,4.80
2019-05-14T21:50:38.701Z,4.50
2019-05-14T21:53:08.946Z,4.95
2019-05-14T21:55:39.048Z,5.12
2019-05-14T21:58:11.809Z,5.22
2019-05-14T22:00:43.504Z,4.60
2019-05-14T22:03:12.543Z,4.47
2019-05-14T22:05:41.653Z,5.47
2019-05-14T22:08:10.627Z,5.30
2019-05-14T22:10:40.214Z,4.77
2019-05-14T22:13:09.324Z,5.03
2019-05-14T22:15:39.271Z,5.45
2019-05-14T22:18:16.919Z,4.92
2019-05-14T22:20:40.437Z,4.80
2019-05-14T22:23:09.412Z,4.60
2019-05-14T22:25:39.719Z,5.03
2019-05-14T22:28:15.376Z,4.53
2019-05-14T22:30:40.221Z,5.10
2019-05-14T22:33:09.244Z,5.00
2019-05-14T22:35:39.898Z,5.15
2019-05-14T22:38:09.342Z,4.30
2019-05-14T22:40:39.387Z,4.90
2019-05-14T22:43:09.535Z,5.33
2019-05-14T22:45:39.704Z,5.12
2019-05-14T22:48:09.735Z,5.30
2019-05-14T22:50:41.378Z,5.50
2019-05-14T22:53:10.319Z,4.80
2019-05-14T22:55:39.440Z,5.65
2019-05-14T22:58:24.546Z,4.60
2019-05-14T23:00:46.908Z,5.67
2019-05-14T23:03:11.033Z,4.80
2019-05-14T23:05:40.335Z,5.30
2019-05-14T23:08:09.577Z,4.97
2019-05-14T23:10:39.543Z,4.20
2019-05-14T23:13:09.601Z,5.10
2019-05-14T23:15:39.932Z,5.10
2019-05-14T23:18:09.707Z,5.20
2019-05-14T23:20:39.554Z,5.05
2019-05-14T23:23:09.249Z,4.70
2019-05-14T23:25:38.913Z,4.80
2019-05-14T23:28:08.601Z,4.83
2019-05-14T23:30:38.874Z,5.00
2019-05-14T23:33:08.027Z,5.07
2019-05-14T23:35:39.037Z,5.40
2019-05-14T23:38:08.965Z,4.77
2019-05-14T23:40:38.680Z,4.83
2019-05-14T23:43:08.329Z,4.60
2019-05-14T23:45:38.154Z,4.73
2019-05-14T23:48:09.507Z,4.93
2019-05-14T23:50:38.081Z,5.23
2019-05-14T23:53:09.303Z,5.30
2019-05-14T23:55:38.696Z,5.27
2019-05-14T23:58:08.322Z,4.77
