createdAt,value
2019-04-25T00:01:49.436Z,99.90
2019-04-25T00:04:21.582Z,99.90
2019-04-25T00:06:50.025Z,99.90
2019-04-25T00:09:27.580Z,99.90
2019-04-25T00:12:02.987Z,99.90
2019-04-25T00:14:44.721Z,99.90
2019-04-25T00:17:16.986Z,99.90
2019-04-25T00:19:46.440Z,99.90
2019-04-25T00:22:54.195Z,99.90
2019-04-25T00:25:49.246Z,99.90
2019-04-25T00:28:37.022Z,99.90
2019-04-25T00:31:12.154Z,99.90
2019-04-25T00:33:43.660Z,99.90
2019-04-25T00:36:18.956Z,99.90
2019-04-25T00:38:53.574Z,99.90
2019-04-25T00:41:23.182Z,99.90
2019-04-25T00:43:59.985Z,99.90
2019-04-25T00:46:37.079Z,99.90
2019-04-25T00:49:07.775Z,99.90
2019-04-25T00:51:42.668Z,99.90
2019-04-25T00:54:12.063Z,99.90
2019-04-25T00:56:45.648Z,99.90
2019-04-25T00:59:26.356Z,99.90
2019-04-25T01:02:11.548Z,99.90
2019-04-25T01:04:47.166Z,99.90
2019-04-25T01:07:15.528Z,99.90
2019-04-25T01:09:49.955Z,99.90
2019-04-25T01:12:26.918Z,99.90
2019-04-25T01:15:05.927Z,99.90
2019-04-25T01:18:12.313Z,99.90
2019-04-25T01:20:51.185Z,99.90
2019-04-25T01:26:36.038Z,99.90
2019-04-25T01:29:15.743Z,99.90
2019-04-25T01:31:46.620Z,99.90
2019-04-25T01:34:35.822Z,99.90
2019-04-25T01:37:25.857Z,99.90
2019-04-25T01:40:25.399Z,99.90
2019-04-25T01:43:35.566Z,99.90
2019-04-25T01:46:16.659Z,99.90
2019-04-25T01:48:44.262Z,99.90
2019-04-25T01:51:14.108Z,99.90
2019-04-25T01:53:48.970Z,99.90
2019-04-25T01:56:17.987Z,99.90
2019-04-25T01:58:50.048Z,99.90
2019-04-25T02:01:17.338Z,99.90
2019-04-25T02:03:55.458Z,99.90
2019-04-25T02:06:30.491Z,99.90
2019-04-25T02:09:01.701Z,99.90
2019-04-25T02:11:47.900Z,99.90
2019-04-25T02:14:15.585Z,99.90
2019-04-25T02:16:43.944Z,99.90
2019-04-25T02:19:19.465Z,99.90
2019-04-25T02:21:54.514Z,99.90
2019-04-25T02:24:24.016Z,99.90
2019-04-25T02:26:56.019Z,99.90
2019-04-25T02:29:33.165Z,99.90
2019-04-25T02:32:08.442Z,99.90
2019-04-25T02:34:34.575Z,99.90
2019-04-25T02:37:05.633Z,99.90
2019-04-25T02:39:36.744Z,99.90
2019-04-25T02:42:06.898Z,99.90
2019-04-25T02:44:44.470Z,99.90
2019-04-25T02:47:34.556Z,99.90
2019-04-25T02:50:15.610Z,99.90
2019-04-25T02:52:55.694Z,99.90
2019-04-25T02:55:33.988Z,99.90
2019-04-25T02:57:58.300Z,99.90
2019-04-25T03:00:49.765Z,99.90
2019-04-25T03:03:06.890Z,99.90
2019-04-25T03:05:40.323Z,99.90
2019-04-25T03:08:13.811Z,99.90
2019-04-25T03:10:44.348Z,99.90
2019-04-25T03:13:18.231Z,99.90
2019-04-25T03:15:47.591Z,99.90
2019-04-25T03:18:19.887Z,99.90
2019-04-25T03:21:01.233Z,99.90
2019-04-25T03:23:42.505Z,99.90
2019-04-25T03:26:09.172Z,99.90
2019-04-25T03:28:43.659Z,99.90
2019-04-25T03:31:18.661Z,99.90
2019-04-25T03:33:45.458Z,99.90
2019-04-25T03:36:11.746Z,99.90
2019-04-25T03:38:41.479Z,99.90
2019-04-25T03:41:08.653Z,99.90
2019-04-25T03:43:41.173Z,99.90
2019-04-25T03:46:08.311Z,99.90
2019-04-25T03:48:41.897Z,99.90
2019-04-25T03:51:08.881Z,99.90
2019-04-25T03:53:38.597Z,99.90
2019-04-25T03:56:07.247Z,99.90
2019-04-25T03:58:34.430Z,99.90
2019-04-25T04:01:03.920Z,99.90
2019-04-25T04:03:30.951Z,99.90
2019-04-25T04:06:01.857Z,99.90
2019-04-25T04:08:29.285Z,99.90
2019-04-25T04:10:56.153Z,99.90
2019-04-25T04:13:24.456Z,99.90
2019-04-25T04:15:53.226Z,99.90
2019-04-25T04:18:49.076Z,99.90
2019-04-25T04:21:25.771Z,99.90
2019-04-25T04:24:14.154Z,99.90
2019-04-25T04:27:07.575Z,99.90
2019-04-25T04:29:34.781Z,99.90
2019-04-25T04:32:08.585Z,99.90
2019-04-25T04:34:35.809Z,99.90
2019-04-25T04:37:07.497Z,99.90
2019-04-25T04:39:34.649Z,99.90
2019-04-25T04:42:05.432Z,99.90
2019-04-25T04:44:34.328Z,99.90
2019-04-25T04:47:08.438Z,99.90
2019-04-25T04:49:48.677Z,99.90
2019-04-25T04:52:15.820Z,99.90
2019-04-25T04:54:48.160Z,99.90
2019-04-25T04:57:26.593Z,99.90
2019-04-25T04:59:53.642Z,99.90
2019-04-25T05:02:38.753Z,99.90
2019-04-25T05:05:34.457Z,99.90
2019-04-25T05:08:15.005Z,99.90
2019-04-25T05:10:43.246Z,99.90
2019-04-25T05:13:12.018Z,99.90
2019-04-25T05:15:39.167Z,99.90
2019-04-25T05:18:06.033Z,99.90
2019-04-25T05:20:34.127Z,99.90
2019-04-25T05:23:03.150Z,99.90
2019-04-25T05:25:51.201Z,99.90
2019-04-25T05:28:19.336Z,99.90
2019-04-25T05:31:10.697Z,99.90
2019-04-25T05:33:37.599Z,99.90
2019-04-25T05:36:07.248Z,99.90
2019-04-25T05:38:34.521Z,99.90
2019-04-25T05:41:08.321Z,99.90
2019-04-25T05:43:35.537Z,99.90
2019-04-25T05:46:03.390Z,99.90
2019-04-25T05:48:36.252Z,99.90
2019-04-25T05:51:03.899Z,99.90
2019-04-25T05:53:34.036Z,99.90
2019-04-25T05:56:01.681Z,99.90
2019-04-25T05:58:34.296Z,99.90
2019-04-25T06:01:01.353Z,99.90
2019-04-25T06:03:34.003Z,99.90
2019-04-25T06:06:02.959Z,99.90
2019-04-25T06:08:37.303Z,99.90
2019-04-25T06:11:14.269Z,99.90
2019-04-25T06:13:50.928Z,99.90
2019-04-25T06:16:37.383Z,99.90
2019-04-25T06:19:36.073Z,99.90
2019-04-25T06:22:21.233Z,99.90
2019-04-25T06:24:54.409Z,99.90
2019-04-25T06:27:29.256Z,99.90
2019-04-25T06:30:04.512Z,99.90
2019-04-25T06:32:35.816Z,99.90
2019-04-25T06:35:04.229Z,99.90
2019-04-25T06:37:35.052Z,99.90
2019-04-25T06:40:05.157Z,99.90
2019-04-25T06:42:46.777Z,99.90
2019-04-25T06:45:28.224Z,99.90
2019-04-25T06:48:22.575Z,99.90
2019-04-25T06:50:50.224Z,99.90
2019-04-25T06:53:18.750Z,99.90
2019-04-25T06:55:46.029Z,99.90
2019-04-25T06:58:18.191Z,99.90
2019-04-25T07:00:58.089Z,99.90
2019-04-25T07:03:19.224Z,99.90
2019-04-25T07:05:46.236Z,99.90
2019-04-25T07:08:13.432Z,99.90
2019-04-25T07:10:41.159Z,99.90
2019-04-25T07:13:09.158Z,99.90
2019-04-25T07:15:40.738Z,99.90
2019-04-25T07:18:07.781Z,99.90
2019-04-25T07:20:39.024Z,99.90
2019-04-25T07:23:06.704Z,99.90
2019-04-25T07:25:40.083Z,99.90
2019-04-25T07:28:38.975Z,99.90
2019-04-25T07:31:33.137Z,99.90
2019-04-25T07:34:13.234Z,99.90
2019-04-25T07:36:41.391Z,99.90
2019-04-25T07:39:10.542Z,99.90
2019-04-25T07:41:44.131Z,99.90
2019-04-25T07:44:11.273Z,99.90
2019-04-25T07:46:43.401Z,99.90
2019-04-25T07:49:10.630Z,99.90
2019-04-25T07:51:37.790Z,99.90
2019-04-25T07:54:05.666Z,99.90
2019-04-25T07:56:34.972Z,99.90
2019-04-25T07:59:04.994Z,99.90
2019-04-25T08:01:33.771Z,99.90
2019-04-25T08:04:04.547Z,99.90
2019-04-25T08:06:33.363Z,99.90
2019-04-25T08:09:06.854Z,99.90
2019-04-25T08:11:36.219Z,99.90
2019-04-25T08:14:24.356Z,99.90
2019-04-25T08:16:54.894Z,99.90
2019-04-25T08:19:26.484Z,99.90
2019-04-25T08:21:54.937Z,99.90
2019-04-25T08:24:24.731Z,99.90
2019-04-25T08:26:53.418Z,99.90
2019-04-25T08:29:22.980Z,99.90
2019-04-25T08:31:51.070Z,99.90
2019-04-25T08:34:18.072Z,99.90
2019-04-25T08:36:47.547Z,99.90
2019-04-25T08:39:14.869Z,99.90
2019-04-25T08:41:41.834Z,99.90
2019-04-25T08:44:09.566Z,99.90
2019-04-25T08:46:56.196Z,99.90
2019-04-25T08:49:34.739Z,99.90
2019-04-25T08:52:01.993Z,99.90
2019-04-25T08:54:57.648Z,99.90
2019-04-25T08:57:44.028Z,99.90
2019-04-25T09:00:26.926Z,99.90
2019-04-25T09:02:58.053Z,99.90
2019-04-25T09:05:38.982Z,99.90
2019-04-25T09:08:07.523Z,99.90
2019-04-25T09:10:35.798Z,99.90
2019-04-25T09:13:06.492Z,99.90
2019-04-25T09:15:35.713Z,99.90
2019-04-25T09:18:06.017Z,99.90
2019-04-25T09:20:38.032Z,99.90
2019-04-25T09:23:06.409Z,99.90
2019-04-25T09:25:34.591Z,99.90
2019-04-25T09:28:06.151Z,99.90
2019-04-25T09:30:35.010Z,99.90
2019-04-25T09:33:06.907Z,99.90
2019-04-25T09:35:34.221Z,99.90
2019-04-25T09:38:02.961Z,99.90
2019-04-25T09:40:30.993Z,99.90
2019-04-25T09:42:57.994Z,99.90
2019-04-25T09:46:01.133Z,99.90
2019-04-25T09:48:47.930Z,99.90
2019-04-25T09:51:21.305Z,99.90
2019-04-25T09:53:54.139Z,99.90
2019-04-25T09:56:45.097Z,99.90
2019-04-25T09:59:27.176Z,99.90
2019-04-25T10:01:51.114Z,99.90
2019-04-25T10:04:18.537Z,99.90
2019-04-25T10:06:54.736Z,99.90
2019-04-25T10:09:23.817Z,99.90
2019-04-25T10:11:51.954Z,99.90
2019-04-25T10:14:45.233Z,99.90
2019-04-25T10:17:14.093Z,99.90
2019-04-25T10:19:41.288Z,99.90
2019-04-25T10:22:13.665Z,99.90
2019-04-25T10:24:41.216Z,99.90
2019-04-25T10:27:13.883Z,99.90
2019-04-25T10:29:53.448Z,99.90
2019-04-25T10:32:17.772Z,99.90
2019-04-25T10:34:46.094Z,99.90
2019-04-25T10:37:15.250Z,99.90
2019-04-25T10:39:43.843Z,99.90
2019-04-25T10:42:15.210Z,99.90
2019-04-25T10:44:42.358Z,99.90
2019-04-25T10:47:13.667Z,99.90
2019-04-25T10:49:40.849Z,99.90
2019-04-25T10:52:08.045Z,99.90
2019-04-25T10:54:36.717Z,99.90
2019-04-25T10:57:06.503Z,99.90
2019-04-25T10:59:37.439Z,99.40
2019-04-25T11:02:05.093Z,98.40
2019-04-25T11:04:42.117Z,99.90
2019-04-25T11:07:09.449Z,99.90
2019-04-25T11:09:38.093Z,99.90
2019-04-25T11:12:09.255Z,99.90
2019-04-25T11:14:39.973Z,99.90
2019-04-25T11:17:08.098Z,99.90
2019-04-25T11:19:37.229Z,99.60
2019-04-25T11:22:08.721Z,99.90
2019-04-25T11:24:35.678Z,99.90
2019-04-25T11:27:05.540Z,99.40
2019-04-25T11:29:34.184Z,99.90
2019-04-25T11:32:01.836Z,99.80
2019-04-25T11:34:31.017Z,99.90
2019-04-25T11:36:58.642Z,99.90
2019-04-25T11:39:51.248Z,99.60
2019-04-25T11:42:18.677Z,98.80
2019-04-25T11:44:49.846Z,97.80
2019-04-25T11:47:17.054Z,98.90
2019-04-25T11:49:46.293Z,98.10
2019-04-25T11:52:26.911Z,96.70
2019-04-25T11:54:45.732Z,94.90
2019-04-25T11:57:14.817Z,91.20
2019-04-25T11:59:42.010Z,90.80
2019-04-25T12:02:14.358Z,92.40
2019-04-25T12:04:42.683Z,90.30
2019-04-25T12:07:14.387Z,91.50
2019-04-25T12:09:41.334Z,90.60
2019-04-25T12:12:08.702Z,91.10
2019-04-25T12:14:37.631Z,92.60
2019-04-25T12:17:04.973Z,88.80
2019-04-25T12:19:37.933Z,84.40
2019-04-25T12:22:04.176Z,83.20
2019-04-25T12:24:35.147Z,89.00
2019-04-25T12:27:04.307Z,86.20
2019-04-25T12:29:38.835Z,84.80
2019-04-25T12:32:06.383Z,87.20
2019-04-25T12:34:36.014Z,86.20
2019-04-25T12:37:03.948Z,83.00
2019-04-25T12:39:35.345Z,81.80
2019-04-25T12:42:04.563Z,78.20
2019-04-25T12:44:40.147Z,76.60
2019-04-25T12:47:11.480Z,76.50
2019-04-25T12:49:39.069Z,71.40
2019-04-25T12:52:06.665Z,72.60
2019-04-25T12:54:38.094Z,71.90
2019-04-25T12:57:06.738Z,70.80
2019-04-25T12:59:36.406Z,76.10
2019-04-25T13:02:04.717Z,76.80
2019-04-25T13:04:33.155Z,78.10
2019-04-25T13:07:00.974Z,75.90
2019-04-25T13:09:28.397Z,78.00
2019-04-25T13:11:58.865Z,80.30
2019-04-25T13:14:45.471Z,80.00
2019-04-25T13:17:13.635Z,81.80
2019-04-25T13:19:42.026Z,81.40
2019-04-25T13:22:09.789Z,78.20
2019-04-25T13:24:42.418Z,82.50
2019-04-25T13:27:27.529Z,83.10
2019-04-25T13:30:25.193Z,79.30
2019-04-25T13:33:13.047Z,81.30
2019-04-25T13:35:54.353Z,78.70
2019-04-25T13:38:23.705Z,74.30
2019-04-25T13:40:50.697Z,74.90
2019-04-25T13:43:17.673Z,77.60
2019-04-25T13:45:46.685Z,77.60
2019-04-25T13:48:14.502Z,76.30
2019-04-25T13:50:45.400Z,71.90
2019-04-25T13:53:13.252Z,76.20
2019-04-25T13:55:49.376Z,76.40
2019-04-25T13:58:16.595Z,74.40
2019-04-25T14:00:45.741Z,75.80
2019-04-25T14:03:13.057Z,76.80
2019-04-25T14:05:43.936Z,76.80
2019-04-25T14:08:13.254Z,77.80
2019-04-25T14:10:44.326Z,79.30
2019-04-25T14:13:13.484Z,82.90
2019-04-25T14:15:49.563Z,81.80
2019-04-25T14:18:26.556Z,86.40
2019-04-25T14:20:58.380Z,86.00
2019-04-25T14:23:29.416Z,83.90
2019-04-25T14:25:56.475Z,78.90
2019-04-25T14:28:31.359Z,72.80
2019-04-25T14:30:57.368Z,76.30
2019-04-25T14:33:30.591Z,77.10
2019-04-25T14:35:57.649Z,76.60
2019-04-25T14:38:26.861Z,78.50
2019-04-25T14:40:55.045Z,77.30
2019-04-25T14:43:22.509Z,75.20
2019-04-25T14:45:51.855Z,76.00
2019-04-25T14:48:20.131Z,76.50
2019-04-25T14:50:51.496Z,78.90
2019-04-25T14:53:18.455Z,76.30
2019-04-25T14:55:53.926Z,75.80
2019-04-25T14:58:22.886Z,72.70
2019-04-25T15:00:51.488Z,73.50
2019-04-25T15:03:18.550Z,75.70
2019-04-25T15:05:45.500Z,74.80
2019-04-25T15:08:13.601Z,73.80
2019-04-25T15:10:41.573Z,73.20
2019-04-25T15:13:16.586Z,74.70
2019-04-25T15:15:44.712Z,75.90
2019-04-25T15:18:11.604Z,76.60
2019-04-25T15:20:39.315Z,77.70
2019-04-25T15:23:06.298Z,80.30
2019-04-25T15:25:37.044Z,80.50
2019-04-25T15:28:04.443Z,81.00
2019-04-25T15:30:33.474Z,81.70
2019-04-25T15:33:02.779Z,82.50
2019-04-25T15:35:56.458Z,79.60
2019-04-25T15:38:29.827Z,80.10
2019-04-25T15:41:18.796Z,86.60
2019-04-25T15:43:55.373Z,81.60
2019-04-25T15:46:27.384Z,83.40
2019-04-25T15:48:54.653Z,81.00
2019-04-25T15:51:22.368Z,75.20
2019-04-25T15:53:49.569Z,70.80
2019-04-25T15:56:20.629Z,70.40
2019-04-25T15:58:48.249Z,74.30
2019-04-25T16:01:15.714Z,74.40
2019-04-25T16:03:43.693Z,75.60
2019-04-25T16:06:10.651Z,71.30
2019-04-25T16:08:42.226Z,70.20
2019-04-25T16:11:09.689Z,71.50
2019-04-25T16:13:37.468Z,65.90
2019-04-25T16:16:06.073Z,64.60
2019-04-25T16:18:33.186Z,69.80
2019-04-25T16:21:04.302Z,59.60
2019-04-25T16:23:32.192Z,64.60
2019-04-25T16:26:02.692Z,65.30
2019-04-25T16:28:29.833Z,65.70
2019-04-25T16:30:57.577Z,67.90
2019-04-25T16:33:25.845Z,68.10
2019-04-25T16:35:52.690Z,67.80
2019-04-25T16:38:25.156Z,70.90
2019-04-25T16:40:53.002Z,69.90
2019-04-25T16:43:25.769Z,72.10
2019-04-25T16:45:52.990Z,72.30
2019-04-25T16:48:20.062Z,71.50
2019-04-25T16:50:47.928Z,72.80
2019-04-25T16:53:15.045Z,73.00
2019-04-25T16:55:47.082Z,71.90
2019-04-25T16:58:14.780Z,72.80
2019-04-25T17:00:46.907Z,72.00
2019-04-25T17:03:15.593Z,72.30
2019-04-25T17:05:46.541Z,72.50
2019-04-25T17:08:14.142Z,70.40
2019-04-25T17:10:41.644Z,69.90
2019-04-25T17:13:09.463Z,70.50
2019-04-25T17:15:50.316Z,70.80
2019-04-25T17:18:20.460Z,71.40
2019-04-25T17:20:56.834Z,71.40
2019-04-25T17:23:28.616Z,72.10
2019-04-25T17:25:55.966Z,71.90
2019-04-25T17:28:23.475Z,72.90
2019-04-25T17:31:00.152Z,72.00
2019-04-25T17:33:38.482Z,71.30
2019-04-25T17:36:18.773Z,70.50
2019-04-25T17:38:55.394Z,70.30
2019-04-25T17:41:22.660Z,70.80
2019-04-25T17:43:52.594Z,70.90
2019-04-25T17:46:21.497Z,72.40
2019-04-25T17:48:51.925Z,73.70
2019-04-25T17:51:19.378Z,74.80
2019-04-25T17:53:46.470Z,75.50
2019-04-25T17:56:17.909Z,76.40
2019-04-25T17:58:45.009Z,76.20
2019-04-25T18:01:19.417Z,75.50
2019-04-25T18:03:46.514Z,75.80
2019-04-25T18:06:15.414Z,76.10
2019-04-25T18:08:42.543Z,75.60
2019-04-25T18:11:13.819Z,75.00
2019-04-25T18:13:41.115Z,75.40
2019-04-25T18:16:16.704Z,75.70
2019-04-25T18:19:03.311Z,75.70
2019-04-25T18:21:34.295Z,76.20
2019-04-25T18:24:35.228Z,76.50
2019-04-25T18:27:17.617Z,76.90
2019-04-25T18:29:44.770Z,77.40
2019-04-25T18:32:17.784Z,78.20
2019-04-25T18:34:55.146Z,78.60
2019-04-25T18:37:45.147Z,79.60
2019-04-25T18:40:35.626Z,80.00
2019-04-25T18:43:10.845Z,79.90
2019-04-25T18:45:41.010Z,80.40
2019-04-25T18:48:08.073Z,79.90
2019-04-25T18:50:38.606Z,80.40
2019-04-25T18:53:23.660Z,81.10
2019-04-25T18:55:57.446Z,81.80
2019-04-25T18:59:02.612Z,80.10
2019-04-25T19:01:52.009Z,80.60
2019-04-25T19:04:42.210Z,80.10
2019-04-25T19:07:21.892Z,80.60
2019-04-25T19:09:40.798Z,81.10
2019-04-25T19:12:08.074Z,81.80
2019-04-25T19:14:41.324Z,82.90
2019-04-25T19:17:13.410Z,83.20
2019-04-25T19:19:41.730Z,83.60
2019-04-25T19:22:08.673Z,83.80
2019-04-25T19:24:44.703Z,83.70
2019-04-25T19:27:09.499Z,84.80
2019-04-25T19:29:41.767Z,84.30
2019-04-25T19:32:09.437Z,84.50
2019-04-25T19:34:41.246Z,86.20
2019-04-25T19:37:09.686Z,87.20
2019-04-25T19:39:39.068Z,87.60
2019-04-25T19:42:31.669Z,87.50
2019-04-25T19:45:04.640Z,87.30
2019-04-25T19:47:32.313Z,86.80
2019-04-25T19:50:04.567Z,86.70
2019-04-25T19:52:32.555Z,87.10
2019-04-25T19:55:04.778Z,86.40
2019-04-25T19:57:31.997Z,88.10
2019-04-25T20:00:05.450Z,90.20
2019-04-25T20:02:43.460Z,91.50
2019-04-25T20:05:36.813Z,91.30
2019-04-25T20:08:19.205Z,91.00
2019-04-25T20:10:55.698Z,91.80
2019-04-25T20:13:26.814Z,92.00
2019-04-25T20:15:53.983Z,92.30
2019-04-25T20:18:21.248Z,92.50
2019-04-25T20:20:50.286Z,92.50
2019-04-25T20:23:17.293Z,93.50
2019-04-25T20:25:48.797Z,93.40
2019-04-25T20:28:35.574Z,93.20
2019-04-25T20:31:02.572Z,93.90
2019-04-25T20:33:30.682Z,94.70
2019-04-25T20:35:57.859Z,95.00
2019-04-25T20:38:27.353Z,95.60
2019-04-25T20:40:56.051Z,96.00
2019-04-25T20:43:23.129Z,95.90
2019-04-25T20:45:52.395Z,95.90
2019-04-25T20:48:19.584Z,96.40
2019-04-25T20:50:50.853Z,97.00
2019-04-25T20:53:18.521Z,97.30
2019-04-25T20:55:46.471Z,98.10
2019-04-25T20:58:16.027Z,97.50
2019-04-25T21:00:49.843Z,97.30
2019-04-25T21:03:17.349Z,98.40
2019-04-25T21:05:45.753Z,99.50
2019-04-25T21:08:15.201Z,99.10
2019-04-25T21:10:42.278Z,98.70
2019-04-25T21:13:17.294Z,98.60
2019-04-25T21:16:13.685Z,98.50
2019-04-25T21:19:03.342Z,98.70
2019-04-25T21:21:36.569Z,99.50
2019-04-25T21:24:03.774Z,99.90
2019-04-25T21:26:39.487Z,99.90
2019-04-25T21:29:17.389Z,99.90
2019-04-25T21:31:44.792Z,99.90
2019-04-25T21:34:25.387Z,99.90
2019-04-25T21:36:44.853Z,99.90
2019-04-25T21:39:23.949Z,99.90
2019-04-25T21:42:03.557Z,99.90
2019-04-25T21:44:31.306Z,99.90
2019-04-25T21:46:59.013Z,99.90
2019-04-25T21:49:26.228Z,99.90
2019-04-25T21:51:57.615Z,99.90
2019-04-25T21:54:24.862Z,99.90
2019-04-25T21:56:53.307Z,99.90
2019-04-25T21:59:23.264Z,99.90
2019-04-25T22:01:50.731Z,99.90
2019-04-25T22:04:20.170Z,99.90
2019-04-25T22:06:47.985Z,99.90
2019-04-25T22:09:20.407Z,99.90
2019-04-25T22:11:48.286Z,99.90
2019-04-25T22:14:15.839Z,99.90
2019-04-25T22:16:45.245Z,99.90
2019-04-25T22:19:13.885Z,99.90
2019-04-25T22:21:43.446Z,99.90
2019-04-25T22:24:14.502Z,99.90
2019-04-25T22:26:42.940Z,99.90
2019-04-25T22:29:10.312Z,99.90
2019-04-25T22:31:50.689Z,99.90
2019-04-25T22:34:24.198Z,99.90
2019-04-25T22:36:51.260Z,99.90
2019-04-25T22:39:21.745Z,99.90
2019-04-25T22:41:51.147Z,99.90
2019-04-25T22:44:20.948Z,99.90
2019-04-25T22:46:48.592Z,99.90
2019-04-25T22:49:16.113Z,99.90
2019-04-25T22:51:45.112Z,99.90
2019-04-25T22:54:12.782Z,99.90
2019-04-25T22:56:39.766Z,99.90
2019-04-25T22:59:08.773Z,99.90
2019-04-25T23:01:43.813Z,99.90
2019-04-25T23:04:17.277Z,99.90
2019-04-25T23:06:47.842Z,99.90
2019-04-25T23:09:14.846Z,99.90
2019-04-25T23:11:43.990Z,99.90
2019-04-25T23:14:12.877Z,99.90
2019-04-25T23:16:40.004Z,99.90
2019-04-25T23:19:07.306Z,99.90
2019-04-25T23:21:34.545Z,99.90
2019-04-25T23:24:05.517Z,99.90
2019-04-25T23:26:41.813Z,99.90
2019-04-25T23:29:12.274Z,99.90
2019-04-25T23:31:51.720Z,99.90
2019-04-25T23:34:23.670Z,99.90
2019-04-25T23:36:51.017Z,99.90
2019-04-25T23:39:18.292Z,99.90
2019-04-25T23:41:47.606Z,99.90
2019-04-25T23:44:14.552Z,99.90
2019-04-25T23:46:47.454Z,99.90
2019-04-25T23:49:14.816Z,99.90
2019-04-25T23:51:47.739Z,99.90
2019-04-25T23:54:15.085Z,99.90
2019-04-25T23:56:47.461Z,99.90
2019-04-25T23:59:15.699Z,99.90
