createdAt,value
2018-10-12T00:00:54.643Z,97.70
2018-10-12T00:03:24.224Z,97.90
2018-10-12T00:05:53.384Z,99.30
2018-10-12T00:08:22.664Z,99.70
2018-10-12T00:10:52.164Z,99.80
2018-10-12T00:13:21.384Z,99.90
2018-10-12T00:15:51.104Z,99.90
2018-10-12T00:18:20.377Z,99.90
2018-10-12T00:20:49.604Z,99.90
2018-10-12T00:23:19.184Z,99.90
2018-10-12T00:25:48.465Z,99.90
2018-10-12T00:28:17.769Z,99.90
2018-10-12T00:30:53.509Z,99.90
2018-10-12T00:33:22.727Z,99.90
2018-10-12T00:36:22.864Z,99.90
2018-10-12T00:38:52.084Z,99.90
2018-10-12T00:41:28.244Z,99.90
2018-10-12T00:43:57.633Z,99.90
2018-10-12T00:46:26.886Z,99.90
2018-10-12T00:48:56.064Z,99.90
2018-10-12T00:51:25.305Z,99.90
2018-10-12T00:53:54.564Z,99.90
2018-10-12T00:56:23.824Z,99.90
2018-10-12T00:58:53.085Z,99.90
2018-10-12T01:01:22.243Z,99.90
2018-10-12T01:03:51.464Z,99.90
2018-10-12T01:06:23.744Z,99.90
2018-10-12T01:08:52.944Z,99.90
2018-10-12T01:11:22.184Z,99.90
2018-10-12T01:13:51.759Z,99.90
2018-10-12T01:16:20.988Z,99.90
2018-10-12T01:18:50.264Z,99.90
2018-10-12T01:21:19.684Z,99.90
2018-10-12T01:23:49.104Z,99.90
2018-10-12T01:26:18.684Z,99.90
2018-10-12T01:28:49.964Z,99.90
2018-10-12T01:31:19.444Z,99.90
2018-10-12T01:33:48.824Z,99.90
2018-10-12T01:36:18.144Z,99.90
2018-10-12T01:38:47.290Z,99.90
2018-10-12T01:41:16.474Z,99.90
2018-10-12T01:43:46.008Z,99.90
2018-10-12T01:46:15.364Z,99.90
2018-10-12T01:48:44.866Z,99.90
2018-10-12T01:51:14.145Z,99.90
2018-10-12T01:53:43.363Z,99.90
2018-10-12T01:56:12.606Z,99.90
2018-10-12T01:58:42.064Z,99.90
2018-10-12T02:01:11.364Z,99.90
2018-10-12T02:03:40.624Z,99.90
2018-10-12T02:06:09.884Z,99.90
2018-10-12T02:08:39.104Z,99.90
2018-10-12T02:11:08.291Z,99.90
2018-10-12T02:13:37.724Z,99.90
2018-10-12T02:16:07.024Z,99.90
2018-10-12T02:18:36.224Z,99.90
2018-10-12T02:21:05.544Z,99.90
2018-10-12T02:23:34.738Z,99.90
2018-10-12T02:26:04.031Z,99.90
2018-10-12T02:28:33.284Z,99.90
2018-10-12T02:31:02.445Z,99.90
2018-10-12T02:33:31.764Z,99.90
2018-10-12T02:36:01.001Z,99.90
2018-10-12T02:38:30.218Z,99.90
2018-10-12T02:40:59.471Z,99.90
2018-10-12T02:43:29.065Z,99.90
2018-10-12T02:45:58.345Z,99.90
2018-10-12T02:48:27.525Z,99.90
2018-10-12T02:50:56.744Z,99.90
2018-10-12T02:53:25.940Z,99.90
2018-10-12T02:55:55.245Z,99.90
2018-10-12T02:58:24.563Z,99.90
2018-10-12T03:00:53.904Z,99.90
2018-10-12T03:03:23.184Z,99.90
2018-10-12T03:05:52.444Z,99.90
2018-10-12T03:08:21.664Z,99.90
2018-10-12T03:10:50.903Z,99.90
2018-10-12T03:13:20.144Z,99.90
2018-10-12T03:15:49.325Z,99.90
2018-10-12T03:18:18.564Z,99.90
2018-10-12T03:20:48.128Z,99.90
2018-10-12T03:23:17.244Z,99.90
2018-10-12T03:25:46.604Z,99.90
2018-10-12T03:28:24.393Z,99.90
2018-10-12T03:30:53.784Z,99.90
2018-10-12T03:33:23.264Z,99.90
2018-10-12T03:35:52.884Z,99.90
2018-10-12T03:38:22.338Z,99.90
2018-10-12T03:40:51.784Z,99.90
2018-10-12T03:43:21.203Z,99.90
2018-10-12T03:45:50.684Z,99.90
2018-10-12T03:48:20.024Z,99.90
2018-10-12T03:50:49.384Z,99.90
2018-10-12T03:53:18.871Z,99.90
2018-10-12T03:55:48.598Z,99.90
2018-10-12T03:58:17.884Z,99.90
2018-10-12T04:00:47.143Z,99.90
2018-10-12T04:03:16.424Z,99.90
2018-10-12T04:05:46.015Z,99.90
2018-10-12T04:08:15.325Z,99.90
2018-10-12T04:10:44.664Z,99.90
2018-10-12T04:13:13.985Z,99.90
2018-10-12T04:15:43.173Z,99.90
2018-10-12T04:18:12.504Z,99.90
2018-10-12T04:20:41.745Z,99.90
2018-10-12T04:23:11.104Z,99.90
2018-10-12T04:25:40.384Z,99.90
2018-10-12T04:28:09.684Z,99.90
2018-10-12T04:30:38.950Z,99.90
2018-10-12T04:33:08.378Z,99.90
2018-10-12T04:35:37.566Z,99.90
2018-10-12T04:38:06.985Z,99.90
2018-10-12T04:41:10.827Z,99.90
2018-10-12T04:43:40.324Z,99.90
2018-10-12T04:46:13.704Z,99.90
2018-10-12T04:48:44.765Z,99.90
2018-10-12T04:51:24.185Z,99.90
2018-10-12T04:53:53.687Z,99.90
2018-10-12T04:56:22.965Z,99.90
2018-10-12T04:58:52.304Z,99.90
2018-10-12T05:01:21.585Z,99.90
2018-10-12T05:03:50.945Z,99.90
2018-10-12T05:06:20.205Z,99.90
2018-10-12T05:08:49.484Z,99.90
2018-10-12T05:11:19.184Z,99.90
2018-10-12T05:13:48.605Z,99.90
2018-10-12T05:16:17.778Z,99.90
2018-10-12T05:18:47.065Z,99.90
2018-10-12T05:21:16.339Z,99.90
2018-10-12T05:23:45.592Z,99.90
2018-10-12T05:26:14.784Z,99.90
2018-10-12T05:28:44.185Z,99.90
2018-10-12T05:31:13.445Z,99.90
2018-10-12T05:33:42.730Z,99.90
2018-10-12T05:36:12.076Z,99.90
2018-10-12T05:38:41.465Z,99.90
2018-10-12T05:41:10.685Z,99.90
2018-10-12T05:43:40.105Z,99.90
2018-10-12T05:46:09.571Z,99.90
2018-10-12T05:48:55.641Z,99.90
2018-10-12T05:51:25.084Z,99.90
2018-10-12T05:53:54.605Z,99.90
2018-10-12T05:56:39.544Z,99.90
2018-10-12T05:59:09.627Z,99.90
2018-10-12T06:01:38.944Z,99.90
2018-10-12T06:04:14.924Z,99.90
2018-10-12T06:06:44.444Z,99.90
2018-10-12T06:09:13.684Z,99.90
2018-10-12T06:11:43.004Z,99.90
2018-10-12T06:14:12.273Z,99.90
2018-10-12T06:16:41.524Z,99.90
2018-10-12T06:19:11.050Z,99.90
2018-10-12T06:21:40.358Z,99.90
2018-10-12T06:24:16.804Z,99.90
2018-10-12T06:26:46.134Z,99.90
2018-10-12T06:29:15.424Z,99.90
2018-10-12T06:31:44.765Z,99.90
2018-10-12T06:34:13.984Z,99.90
2018-10-12T06:36:43.344Z,99.90
2018-10-12T06:39:13.166Z,99.90
2018-10-12T06:41:42.640Z,99.90
2018-10-12T06:44:11.664Z,99.90
2018-10-12T06:46:41.399Z,99.90
2018-10-12T06:49:10.544Z,99.90
2018-10-12T06:51:39.805Z,99.90
2018-10-12T06:54:09.724Z,99.90
2018-10-12T06:56:39.045Z,99.90
2018-10-12T06:59:08.791Z,99.90
2018-10-12T07:01:38.124Z,99.90
2018-10-12T07:04:07.924Z,99.90
2018-10-12T07:06:37.279Z,99.90
2018-10-12T07:09:10.680Z,99.90
2018-10-12T07:11:39.961Z,99.90
2018-10-12T07:14:09.665Z,99.90
2018-10-12T07:16:39.020Z,99.90
2018-10-12T07:19:08.301Z,99.90
2018-10-12T07:21:37.561Z,99.90
2018-10-12T07:24:07.141Z,99.90
2018-10-12T07:26:36.461Z,99.90
2018-10-12T07:29:06.193Z,99.90
2018-10-12T07:31:35.431Z,99.90
2018-10-12T07:34:04.701Z,99.90
2018-10-12T07:36:34.181Z,99.90
2018-10-12T07:39:05.221Z,99.90
2018-10-12T07:41:34.921Z,99.90
2018-10-12T07:44:04.141Z,99.90
2018-10-12T07:46:33.781Z,99.90
2018-10-12T07:49:03.001Z,99.90
2018-10-12T07:51:32.481Z,99.90
2018-10-12T07:54:02.586Z,99.90
2018-10-12T07:56:31.905Z,99.90
2018-10-12T07:59:01.745Z,99.90
2018-10-12T08:01:30.961Z,99.90
2018-10-12T08:04:00.221Z,99.90
2018-10-12T08:06:29.733Z,99.90
2018-10-12T08:08:59.061Z,99.90
2018-10-12T08:11:28.441Z,99.90
2018-10-12T08:13:57.756Z,99.90
2018-10-12T08:16:27.538Z,99.90
2018-10-12T08:18:57.045Z,99.90
2018-10-12T08:21:26.421Z,99.90
2018-10-12T08:23:56.021Z,99.90
2018-10-12T08:26:25.441Z,99.90
2018-10-12T08:28:54.783Z,99.90
2018-10-12T08:31:24.497Z,99.90
2018-10-12T08:33:53.881Z,99.90
2018-10-12T08:36:23.264Z,99.90
2018-10-12T08:38:52.562Z,99.90
2018-10-12T08:41:21.855Z,99.90
2018-10-12T08:43:51.144Z,99.90
2018-10-12T08:46:20.741Z,99.90
2018-10-12T08:48:50.099Z,99.90
2018-10-12T08:51:19.421Z,99.90
2018-10-12T08:53:48.789Z,99.90
2018-10-12T08:56:18.122Z,99.90
2018-10-12T08:58:47.383Z,99.90
2018-10-12T09:01:17.181Z,99.90
2018-10-12T09:03:46.562Z,99.90
2018-10-12T09:06:16.161Z,99.90
2018-10-12T09:08:45.704Z,99.90
2018-10-12T09:11:21.481Z,99.90
2018-10-12T09:13:50.874Z,99.90
2018-10-12T09:16:20.544Z,99.90
2018-10-12T09:18:49.882Z,99.70
2018-10-12T09:21:19.583Z,99.90
2018-10-12T09:23:48.822Z,99.60
2018-10-12T09:26:18.141Z,98.00
2018-10-12T09:28:47.462Z,98.20
2018-10-12T09:31:16.758Z,98.80
2018-10-12T09:33:46.045Z,99.20
2018-10-12T09:36:15.266Z,97.90
2018-10-12T09:38:44.852Z,97.50
2018-10-12T09:41:14.085Z,95.80
2018-10-12T09:43:43.405Z,96.10
2018-10-12T09:46:12.986Z,97.70
2018-10-12T09:48:42.225Z,97.10
2018-10-12T09:51:11.565Z,98.00
2018-10-12T09:53:40.888Z,97.00
2018-10-12T09:56:10.605Z,95.10
2018-10-12T09:58:39.885Z,95.30
2018-10-12T10:01:14.526Z,94.70
2018-10-12T10:03:49.226Z,94.20
2018-10-12T10:06:19.011Z,94.20
2018-10-12T10:08:48.404Z,94.60
2018-10-12T10:11:17.626Z,94.60
2018-10-12T10:13:46.904Z,93.30
2018-10-12T10:16:16.120Z,93.30
2018-10-12T10:18:45.385Z,93.60
2018-10-12T10:21:15.705Z,93.60
2018-10-12T10:23:45.165Z,93.70
2018-10-12T10:26:14.445Z,93.60
2018-10-12T10:28:43.727Z,93.80
2018-10-12T10:31:12.985Z,95.70
2018-10-12T10:33:42.205Z,95.30
2018-10-12T10:36:11.446Z,95.60
2018-10-12T10:38:40.705Z,94.90
2018-10-12T10:41:10.325Z,94.60
2018-10-12T10:43:39.526Z,94.30
2018-10-12T10:46:09.144Z,94.30
2018-10-12T10:48:38.686Z,94.00
2018-10-12T10:51:08.541Z,93.40
2018-10-12T10:53:37.838Z,93.00
2018-10-12T10:56:07.647Z,92.90
2018-10-12T10:58:37.125Z,93.50
2018-10-12T11:01:06.461Z,94.00
2018-10-12T11:03:35.780Z,93.70
2018-10-12T11:06:05.066Z,93.00
2018-10-12T11:08:34.725Z,92.60
2018-10-12T11:11:03.985Z,92.40
2018-10-12T11:13:33.249Z,92.50
2018-10-12T11:16:02.764Z,92.00
2018-10-12T11:18:32.224Z,91.80
2018-10-12T11:21:01.585Z,92.80
2018-10-12T11:23:31.765Z,91.80
2018-10-12T11:26:01.460Z,93.10
2018-10-12T11:28:30.656Z,93.20
2018-10-12T11:31:00.404Z,92.10
2018-10-12T11:33:29.973Z,90.80
2018-10-12T11:35:59.299Z,91.00
2018-10-12T11:38:28.581Z,91.20
2018-10-12T11:40:58.379Z,91.30
2018-10-12T11:43:33.090Z,91.50
2018-10-12T11:46:02.861Z,91.30
2018-10-12T11:48:32.118Z,91.00
2018-10-12T11:51:01.535Z,91.00
2018-10-12T11:53:30.815Z,90.60
2018-10-12T11:56:00.048Z,88.60
2018-10-12T11:58:29.355Z,89.20
2018-10-12T12:00:58.842Z,88.90
2018-10-12T12:03:28.201Z,89.50
2018-10-12T12:05:57.400Z,90.40
2018-10-12T12:08:26.897Z,90.80
2018-10-12T12:10:56.203Z,89.90
2018-10-12T12:13:25.471Z,90.50
2018-10-12T12:15:54.903Z,90.40
2018-10-12T12:18:24.744Z,90.00
2018-10-12T12:20:53.897Z,90.20
2018-10-12T12:23:23.214Z,90.50
2018-10-12T12:25:53.083Z,90.30
2018-10-12T12:28:22.341Z,89.10
2018-10-12T12:30:51.501Z,89.60
2018-10-12T12:33:21.099Z,89.60
2018-10-12T12:35:50.650Z,87.80
2018-10-12T12:38:19.539Z,87.70
2018-10-12T12:40:48.962Z,86.70
2018-10-12T12:43:18.200Z,86.20
2018-10-12T12:45:48.092Z,87.10
2018-10-12T12:48:17.456Z,87.70
2018-10-12T12:50:46.421Z,90.10
2018-10-12T12:53:16.411Z,90.30
2018-10-12T12:55:45.729Z,87.80
2018-10-12T12:58:14.997Z,86.90
2018-10-12T13:00:44.452Z,87.70
2018-10-12T13:03:13.659Z,89.10
2018-10-12T13:05:42.908Z,88.70
2018-10-12T13:08:12.439Z,86.70
2018-10-12T13:10:41.884Z,87.00
2018-10-12T13:13:11.539Z,87.60
2018-10-12T13:15:40.827Z,87.30
2018-10-12T13:18:10.046Z,87.30
2018-10-12T13:20:39.317Z,87.20
2018-10-12T13:23:08.562Z,90.00
2018-10-12T13:25:37.939Z,91.50
2018-10-12T13:28:07.922Z,90.70
2018-10-12T13:30:37.319Z,90.60
2018-10-12T13:33:06.594Z,88.10
2018-10-12T13:35:36.106Z,89.00
2018-10-12T13:38:05.733Z,88.90
2018-10-12T13:40:34.906Z,87.80
2018-10-12T13:43:04.323Z,88.00
2018-10-12T13:45:33.560Z,87.90
2018-10-12T13:48:02.768Z,87.00
2018-10-12T13:50:32.254Z,86.60
2018-10-12T13:53:01.627Z,87.40
2018-10-12T13:55:31.005Z,88.00
2018-10-12T13:58:00.552Z,88.00
2018-10-12T14:00:29.907Z,88.00
2018-10-12T14:02:59.306Z,88.00
2018-10-12T14:05:28.431Z,90.00
2018-10-12T14:07:57.683Z,88.70
2018-10-12T14:10:26.949Z,88.00
2018-10-12T14:12:56.541Z,87.30
2018-10-12T14:15:25.696Z,87.90
2018-10-12T14:17:54.992Z,88.40
2018-10-12T14:20:27.612Z,87.50
2018-10-12T14:22:57.317Z,88.40
2018-10-12T14:25:26.591Z,90.10
2018-10-12T14:27:55.883Z,90.40
2018-10-12T14:30:25.489Z,89.40
2018-10-12T14:32:54.689Z,90.00
2018-10-12T14:35:23.961Z,89.70
2018-10-12T14:37:53.231Z,89.20
2018-10-12T14:40:22.446Z,88.90
2018-10-12T14:42:52.084Z,89.80
2018-10-12T14:45:21.473Z,89.80
2018-10-12T14:47:50.824Z,90.00
2018-10-12T14:50:20.161Z,90.30
2018-10-12T14:52:49.485Z,90.10
2018-10-12T14:55:19.438Z,90.80
2018-10-12T14:57:48.772Z,90.40
2018-10-12T15:00:18.194Z,90.20
2018-10-12T15:02:48.284Z,90.00
2018-10-12T15:05:17.701Z,89.60
2018-10-12T15:07:47.005Z,88.90
2018-10-12T15:10:16.125Z,89.40
2018-10-12T15:12:45.365Z,88.90
2018-10-12T15:15:21.505Z,89.40
2018-10-12T15:17:51.866Z,88.70
2018-10-12T15:20:21.447Z,89.30
2018-10-12T15:22:51.045Z,89.00
2018-10-12T15:25:22.199Z,88.90
2018-10-12T15:27:51.615Z,89.50
2018-10-12T15:30:23.198Z,89.80
2018-10-12T15:32:52.491Z,90.00
2018-10-12T15:35:21.757Z,90.40
2018-10-12T15:37:51.558Z,90.80
2018-10-12T15:40:20.937Z,90.90
2018-10-12T15:42:50.304Z,90.70
2018-10-12T15:45:20.157Z,91.00
2018-10-12T15:47:49.821Z,91.20
2018-10-12T15:50:19.201Z,91.20
2018-10-12T15:52:48.946Z,91.00
2018-10-12T15:55:18.177Z,91.30
2018-10-12T15:57:47.482Z,91.50
2018-10-12T16:00:16.901Z,91.70
2018-10-12T16:02:46.176Z,92.00
2018-10-12T16:05:15.540Z,92.20
2018-10-12T16:07:44.917Z,92.40
2018-10-12T16:10:14.437Z,92.60
2018-10-12T16:12:44.021Z,92.80
2018-10-12T16:15:13.478Z,93.10
2018-10-12T16:17:46.643Z,93.30
2018-10-12T16:20:15.906Z,93.40
2018-10-12T16:22:45.185Z,93.50
2018-10-12T16:26:03.028Z,93.50
2018-10-12T16:28:32.396Z,93.60
2018-10-12T16:31:02.027Z,93.80
2018-10-12T16:33:31.701Z,93.80
2018-10-12T16:36:01.531Z,93.90
2018-10-12T16:38:33.333Z,94.10
2018-10-12T16:41:03.954Z,94.10
2018-10-12T16:43:33.313Z,94.40
2018-10-12T16:46:03.844Z,94.20
2018-10-12T16:48:35.121Z,94.40
2018-10-12T16:51:04.490Z,94.60
2018-10-12T16:53:33.870Z,94.60
2018-10-12T16:56:03.788Z,94.90
2018-10-12T16:58:33.111Z,95.00
2018-10-12T17:01:02.411Z,95.20
2018-10-12T17:03:31.817Z,95.40
2018-10-12T17:06:01.097Z,95.70
2018-10-12T17:08:30.334Z,95.90
2018-10-12T17:10:59.649Z,96.50
2018-10-12T17:13:29.041Z,96.50
2018-10-12T17:15:58.460Z,96.70
2018-10-12T17:18:28.514Z,97.30
2018-10-12T17:20:58.076Z,99.70
2018-10-12T17:23:27.257Z,99.90
2018-10-12T17:25:56.637Z,99.90
2018-10-12T17:28:25.987Z,99.90
2018-10-12T17:30:55.177Z,99.90
2018-10-12T17:34:27.604Z,99.90
2018-10-12T17:36:56.879Z,99.90
2018-10-12T17:39:26.239Z,99.90
2018-10-12T17:42:00.399Z,99.90
2018-10-12T17:44:29.719Z,99.90
2018-10-12T17:46:59.245Z,99.90
2018-10-12T17:49:28.701Z,99.90
2018-10-12T17:51:58.425Z,99.90
2018-10-12T17:54:27.771Z,99.90
2018-10-12T17:56:57.362Z,99.90
2018-10-12T17:59:26.592Z,99.90
2018-10-12T18:01:56.087Z,99.90
2018-10-12T18:04:25.627Z,99.90
2018-10-12T18:06:54.827Z,99.90
2018-10-12T18:09:24.642Z,99.90
2018-10-12T18:11:54.604Z,99.90
2018-10-12T18:14:24.311Z,99.90
2018-10-12T18:16:53.584Z,99.90
2018-10-12T18:19:23.243Z,99.90
2018-10-12T18:21:52.580Z,99.90
2018-10-12T18:24:21.883Z,99.90
2018-10-12T18:26:51.183Z,99.90
2018-10-12T18:29:20.478Z,99.90
2018-10-12T18:31:49.863Z,99.90
2018-10-12T18:34:19.308Z,99.90
2018-10-12T18:36:48.710Z,99.90
2018-10-12T18:39:18.064Z,99.90
2018-10-12T18:41:47.903Z,99.90
2018-10-12T18:44:17.442Z,99.90
2018-10-12T18:46:47.003Z,99.90
2018-10-12T18:49:16.583Z,99.90
2018-10-12T18:51:45.885Z,99.90
2018-10-12T18:54:15.329Z,99.90
2018-10-12T18:56:44.624Z,99.90
2018-10-12T18:59:14.004Z,99.90
2018-10-12T19:01:43.322Z,99.90
2018-10-12T19:04:12.765Z,99.90
2018-10-12T19:06:42.093Z,99.90
2018-10-12T19:09:11.538Z,99.90
2018-10-12T19:11:43.957Z,99.90
2018-10-12T19:14:13.198Z,99.90
2018-10-12T19:16:42.545Z,99.90
2018-10-12T19:19:11.870Z,99.90
2018-10-12T19:21:41.203Z,99.90
2018-10-12T19:24:10.566Z,99.90
2018-10-12T19:26:39.889Z,99.90
2018-10-12T19:29:09.518Z,99.90
2018-10-12T19:31:38.894Z,99.90
2018-10-12T19:34:08.383Z,99.90
2018-10-12T19:36:37.617Z,99.90
2018-10-12T19:39:09.418Z,99.90
2018-10-12T19:41:38.698Z,99.90
2018-10-12T19:44:08.859Z,99.90
2018-10-12T19:46:38.181Z,99.90
2018-10-12T19:49:07.578Z,99.90
2018-10-12T19:51:36.837Z,99.90
2018-10-12T19:54:06.219Z,99.90
2018-10-12T19:56:35.558Z,99.90
2018-10-12T19:59:04.862Z,99.90
2018-10-12T20:01:34.083Z,99.90
2018-10-12T20:04:03.298Z,99.90
2018-10-12T20:06:32.569Z,99.90
2018-10-12T20:09:03.058Z,99.90
2018-10-12T20:11:32.317Z,99.90
2018-10-12T20:14:01.978Z,99.90
2018-10-12T20:16:31.218Z,99.90
2018-10-12T20:19:00.441Z,99.90
2018-10-12T20:21:29.777Z,99.90
2018-10-12T20:23:59.109Z,99.90
2018-10-12T20:26:28.498Z,99.90
2018-10-12T20:28:59.019Z,99.90
2018-10-12T20:31:28.560Z,99.90
2018-10-12T20:33:57.818Z,99.90
2018-10-12T20:36:27.626Z,99.90
2018-10-12T20:38:56.878Z,99.90
2018-10-12T20:41:26.158Z,99.90
2018-10-12T20:43:55.438Z,99.90
2018-10-12T20:46:24.710Z,99.90
2018-10-12T20:48:53.997Z,99.90
2018-10-12T20:51:23.538Z,99.90
2018-10-12T20:53:52.742Z,99.90
2018-10-12T20:56:21.958Z,99.90
2018-10-12T20:58:51.797Z,99.90
2018-10-12T21:01:21.098Z,99.90
2018-10-12T21:03:50.647Z,99.90
2018-10-12T21:06:20.036Z,99.90
2018-10-12T21:08:49.352Z,99.90
2018-10-12T21:11:18.668Z,99.90
2018-10-12T21:13:48.149Z,99.90
2018-10-12T21:16:17.429Z,99.90
2018-10-12T21:18:46.728Z,99.90
2018-10-12T21:21:16.802Z,99.90
2018-10-12T21:23:46.327Z,99.90
2018-10-12T21:26:15.851Z,99.90
2018-10-12T21:28:45.069Z,99.90
2018-10-12T21:31:14.309Z,99.90
2018-10-12T21:33:43.829Z,99.90
2018-10-12T21:36:13.748Z,99.90
2018-10-12T21:38:43.077Z,99.90
2018-10-12T21:41:12.332Z,99.90
2018-10-12T21:43:41.674Z,99.90
2018-10-12T21:46:11.142Z,99.90
2018-10-12T21:48:40.492Z,99.90
2018-10-12T21:51:09.832Z,99.90
2018-10-12T21:53:39.213Z,99.90
2018-10-12T21:56:08.871Z,99.90
2018-10-12T21:58:38.153Z,99.90
2018-10-12T22:01:07.592Z,99.90
2018-10-12T22:03:37.313Z,99.90
2018-10-12T22:06:06.788Z,99.90
2018-10-12T22:08:41.591Z,99.90
2018-10-12T22:11:10.895Z,99.90
2018-10-12T22:13:40.235Z,99.90
2018-10-12T22:16:09.777Z,99.90
2018-10-12T22:18:39.152Z,99.90
2018-10-12T22:21:08.573Z,99.90
2018-10-12T22:23:37.953Z,99.90
2018-10-12T22:26:07.617Z,99.90
2018-10-12T22:28:36.979Z,99.90
2018-10-12T22:31:06.512Z,99.90
2018-10-12T22:33:35.751Z,99.90
2018-10-12T22:36:04.811Z,99.90
2018-10-12T22:38:34.214Z,99.90
2018-10-12T22:41:03.460Z,99.90
2018-10-12T22:43:32.720Z,99.90
2018-10-12T22:46:02.049Z,99.90
2018-10-12T22:48:31.719Z,99.90
2018-10-12T22:51:01.320Z,99.90
2018-10-12T22:53:30.700Z,99.90
2018-10-12T22:55:59.961Z,99.90
2018-10-12T22:58:29.279Z,99.90
2018-10-12T23:00:58.980Z,99.90
2018-10-12T23:03:28.199Z,99.90
2018-10-12T23:05:57.960Z,99.90
2018-10-12T23:08:27.220Z,99.90
2018-10-12T23:10:56.557Z,99.90
2018-10-12T23:13:25.900Z,99.90
2018-10-12T23:15:55.219Z,99.90
2018-10-12T23:18:24.539Z,99.90
2018-10-12T23:20:53.860Z,99.90
2018-10-12T23:23:23.120Z,99.90
2018-10-12T23:25:52.339Z,99.90
2018-10-12T23:28:21.739Z,99.90
2018-10-12T23:30:50.937Z,99.90
2018-10-12T23:33:36.619Z,99.90
2018-10-12T23:36:06.320Z,99.90
2018-10-12T23:38:35.579Z,99.90
2018-10-12T23:41:04.859Z,99.90
2018-10-12T23:43:34.259Z,99.90
2018-10-12T23:46:03.573Z,99.90
2018-10-12T23:48:32.788Z,99.90
2018-10-12T23:51:02.499Z,99.90
2018-10-12T23:53:31.758Z,99.90
2018-10-12T23:56:01.245Z,99.90
2018-10-12T23:58:30.460Z,99.90
