createdAt,value
2019-03-09T00:00:36.773Z,2.30
2019-03-09T00:03:07.768Z,2.20
2019-03-09T00:05:38.561Z,1.90
2019-03-09T00:08:10.192Z,2.30
2019-03-09T00:10:46.361Z,2.20
2019-03-09T00:13:17.141Z,2.53
2019-03-09T00:15:53.523Z,2.10
2019-03-09T00:18:24.211Z,2.40
2019-03-09T00:20:54.943Z,2.37
2019-03-09T00:23:42.407Z,2.07
2019-03-09T00:26:18.713Z,2.50
2019-03-09T00:29:03.019Z,2.37
2019-03-09T00:31:44.253Z,2.17
2019-03-09T00:34:30.099Z,2.10
2019-03-09T00:37:00.785Z,2.10
2019-03-09T00:39:40.688Z,2.57
2019-03-09T00:42:11.455Z,3.57
2019-03-09T00:44:42.084Z,2.83
2019-03-09T00:47:12.767Z,2.67
2019-03-09T00:49:50.645Z,1.90
2019-03-09T00:52:24.860Z,2.33
2019-03-09T00:54:57.491Z,3.40
2019-03-09T00:57:28.118Z,3.60
2019-03-09T00:59:59.306Z,2.40
2019-03-09T01:02:29.953Z,2.10
2019-03-09T01:05:01.591Z,2.47
2019-03-09T01:07:33.334Z,2.77
2019-03-09T01:10:04.361Z,2.50
2019-03-09T01:12:35.047Z,2.30
2019-03-09T01:15:06.336Z,2.10
2019-03-09T01:17:37.021Z,2.77
2019-03-09T01:20:10.160Z,2.53
2019-03-09T01:22:40.739Z,2.60
2019-03-09T01:25:11.668Z,2.73
2019-03-09T01:27:42.400Z,2.77
2019-03-09T01:30:15.439Z,2.60
2019-03-09T01:32:46.262Z,3.30
2019-03-09T01:35:29.439Z,2.60
2019-03-09T01:38:13.420Z,2.77
2019-03-09T01:40:44.117Z,3.00
2019-03-09T01:43:14.713Z,2.63
2019-03-09T01:45:45.413Z,2.40
2019-03-09T01:48:16.115Z,3.10
2019-03-09T01:50:46.751Z,3.13
2019-03-09T01:53:20.621Z,3.20
2019-03-09T01:55:51.282Z,3.10
2019-03-09T01:58:22.013Z,3.47
2019-03-09T02:00:56.680Z,3.70
2019-03-09T02:03:27.460Z,3.20
2019-03-09T02:05:58.131Z,3.40
2019-03-09T02:08:29.754Z,3.60
2019-03-09T02:11:00.422Z,3.47
2019-03-09T02:13:31.025Z,4.30
2019-03-09T02:16:01.687Z,4.87
2019-03-09T02:18:32.255Z,4.47
2019-03-09T02:21:04.039Z,4.50
2019-03-09T02:23:34.760Z,4.13
2019-03-09T02:26:05.499Z,5.07
2019-03-09T02:28:36.210Z,5.40
2019-03-09T02:31:06.833Z,5.40
2019-03-09T02:33:37.525Z,5.60
2019-03-09T02:36:09.236Z,7.57
2019-03-09T02:38:41.582Z,7.17
2019-03-09T02:41:12.173Z,6.67
2019-03-09T02:43:42.734Z,8.40
2019-03-09T02:46:32.302Z,8.27
2019-03-09T02:49:02.994Z,7.80
2019-03-09T02:51:33.703Z,8.50
2019-03-09T02:54:04.515Z,7.03
2019-03-09T02:57:11.719Z,6.93
2019-03-09T02:59:42.437Z,5.50
2019-03-09T03:02:20.855Z,5.30
2019-03-09T03:04:51.564Z,5.27
2019-03-09T03:07:26.522Z,5.80
2019-03-09T03:10:03.791Z,4.20
2019-03-09T03:12:36.603Z,4.87
2019-03-09T03:15:13.278Z,4.20
2019-03-09T03:17:43.851Z,4.17
2019-03-09T03:20:36.725Z,4.57
2019-03-09T03:23:07.206Z,4.50
2019-03-09T03:25:37.899Z,4.33
2019-03-09T03:28:09.992Z,4.70
2019-03-09T03:30:43.835Z,3.97
2019-03-09T03:33:26.628Z,4.10
2019-03-09T03:36:01.025Z,4.20
2019-03-09T03:38:41.092Z,4.10
2019-03-09T03:41:12.812Z,3.67
2019-03-09T03:43:46.500Z,3.17
2019-03-09T03:46:17.248Z,3.60
2019-03-09T03:48:47.928Z,2.93
2019-03-09T03:51:18.524Z,3.07
2019-03-09T03:53:53.362Z,3.60
2019-03-09T03:56:27.957Z,3.17
2019-03-09T03:58:59.663Z,3.00
2019-03-09T04:01:34.269Z,3.30
2019-03-09T04:04:04.959Z,3.40
2019-03-09T04:06:35.684Z,3.87
2019-03-09T04:09:07.331Z,2.87
2019-03-09T04:11:39.335Z,3.53
2019-03-09T04:14:10.193Z,4.30
2019-03-09T04:16:41.015Z,4.60
2019-03-09T04:19:11.833Z,6.00
2019-03-09T04:21:42.610Z,6.70
2019-03-09T04:24:13.193Z,6.53
2019-03-09T04:26:43.908Z,6.30
2019-03-09T04:29:38.609Z,6.93
2019-03-09T04:32:09.356Z,5.60
2019-03-09T04:34:39.898Z,4.60
2019-03-09T04:37:10.549Z,4.70
2019-03-09T04:39:57.541Z,4.30
2019-03-09T04:42:34.239Z,4.20
2019-03-09T04:45:10.867Z,4.10
2019-03-09T04:47:41.536Z,4.23
2019-03-09T04:50:12.226Z,3.90
2019-03-09T04:52:49.163Z,3.80
2019-03-09T04:55:21.965Z,3.70
2019-03-09T05:01:19.955Z,3.57
2019-03-09T05:04:28.685Z,3.90
2019-03-09T05:07:13.747Z,3.90
2019-03-09T05:10:18.160Z,4.30
2019-03-09T05:13:37.365Z,4.17
2019-03-09T05:16:27.748Z,4.97
2019-03-09T05:19:04.803Z,5.00
2019-03-09T05:21:40.563Z,4.93
2019-03-09T05:24:13.303Z,5.47
2019-03-09T05:26:45.045Z,5.73
2019-03-09T05:29:23.199Z,5.83
2019-03-09T05:32:14.362Z,5.63
2019-03-09T05:34:46.971Z,5.70
2019-03-09T05:37:20.905Z,6.50
2019-03-09T05:39:55.277Z,6.13
2019-03-09T05:42:32.753Z,6.43
2019-03-09T05:45:06.937Z,6.50
2019-03-09T05:47:38.617Z,6.13
2019-03-09T05:50:12.880Z,6.93
2019-03-09T05:52:43.537Z,6.77
2019-03-09T05:55:16.808Z,6.73
2019-03-09T05:57:47.476Z,7.97
2019-03-09T06:00:18.373Z,8.33
2019-03-09T06:02:48.978Z,9.40
2019-03-09T06:05:33.642Z,9.87
2019-03-09T06:08:14.613Z,9.23
2019-03-09T06:10:45.265Z,10.60
2019-03-09T06:13:24.538Z,11.97
2019-03-09T06:15:55.234Z,12.93
2019-03-09T06:18:25.901Z,14.47
2019-03-09T06:21:02.298Z,14.67
2019-03-09T06:23:33.150Z,15.30
2019-03-09T06:26:03.922Z,15.70
2019-03-09T06:28:34.671Z,14.93
2019-03-09T06:31:07.406Z,15.67
2019-03-09T06:33:38.746Z,14.90
2019-03-09T06:36:45.254Z,15.03
2019-03-09T06:39:49.781Z,16.07
2019-03-09T06:42:34.031Z,14.83
2019-03-09T06:45:09.443Z,15.63
2019-03-09T06:47:40.178Z,15.40
2019-03-09T06:50:43.368Z,13.60
2019-03-09T06:53:14.006Z,16.33
2019-03-09T06:55:44.595Z,16.53
2019-03-09T06:58:15.212Z,15.37
2019-03-09T07:00:47.831Z,15.17
2019-03-09T07:03:18.589Z,14.83
2019-03-09T07:05:49.366Z,14.33
2019-03-09T07:08:23.974Z,12.33
2019-03-09T07:10:54.672Z,13.23
2019-03-09T07:13:25.290Z,13.47
2019-03-09T07:15:56.031Z,12.57
2019-03-09T07:18:30.408Z,13.67
2019-03-09T07:21:00.988Z,13.87
2019-03-09T07:23:36.183Z,12.77
2019-03-09T07:26:13.913Z,11.83
2019-03-09T07:28:45.512Z,11.77
2019-03-09T07:31:17.225Z,11.40
2019-03-09T07:33:47.881Z,11.63
2019-03-09T07:36:18.633Z,12.37
2019-03-09T07:38:49.936Z,11.83
2019-03-09T07:41:20.573Z,11.83
2019-03-09T07:43:51.229Z,12.87
2019-03-09T07:46:21.947Z,13.43
2019-03-09T07:49:03.123Z,13.17
2019-03-09T07:51:33.862Z,13.33
2019-03-09T07:54:04.612Z,12.87
2019-03-09T07:56:35.347Z,12.40
2019-03-09T07:59:06.083Z,12.43
2019-03-09T08:01:36.705Z,11.20
2019-03-09T08:04:07.354Z,11.83
2019-03-09T08:06:37.968Z,11.37
2019-03-09T08:09:09.069Z,10.20
2019-03-09T08:11:49.479Z,9.27
2019-03-09T08:14:20.169Z,8.60
2019-03-09T08:16:56.195Z,8.83
2019-03-09T08:19:41.197Z,7.93
2019-03-09T08:22:13.919Z,7.37
2019-03-09T08:24:44.526Z,7.13
2019-03-09T08:27:20.025Z,8.93
2019-03-09T08:30:02.084Z,9.47
2019-03-09T08:32:34.369Z,9.73
2019-03-09T08:35:05.431Z,10.03
2019-03-09T08:37:36.168Z,10.73
2019-03-09T08:40:18.406Z,11.20
2019-03-09T08:42:49.207Z,10.40
2019-03-09T08:45:20.065Z,8.80
2019-03-09T08:47:52.562Z,9.70
2019-03-09T08:50:23.270Z,8.13
2019-03-09T08:53:09.808Z,7.43
2019-03-09T08:55:44.518Z,7.37
2019-03-09T08:58:19.286Z,7.20
2019-03-09T09:00:50.059Z,7.63
2019-03-09T09:03:21.665Z,7.63
2019-03-09T09:05:52.394Z,6.40
2019-03-09T09:08:29.863Z,6.90
2019-03-09T09:11:06.625Z,6.53
2019-03-09T09:13:37.294Z,6.33
2019-03-09T09:16:08.050Z,6.30
2019-03-09T09:18:49.911Z,6.70
2019-03-09T09:21:23.729Z,5.70
2019-03-09T09:23:54.351Z,6.23
2019-03-09T09:26:26.970Z,5.57
2019-03-09T09:29:07.688Z,6.27
2019-03-09T09:31:43.235Z,5.20
2019-03-09T09:34:13.945Z,5.77
2019-03-09T09:36:46.226Z,6.00
2019-03-09T09:39:17.994Z,5.20
2019-03-09T09:41:48.798Z,4.47
2019-03-09T09:44:20.411Z,5.37
2019-03-09T09:46:51.179Z,5.77
2019-03-09T09:49:22.103Z,5.57
2019-03-09T09:51:52.761Z,5.37
2019-03-09T09:54:24.395Z,5.03
2019-03-09T09:57:06.607Z,4.53
2019-03-09T09:59:47.144Z,4.50
2019-03-09T10:02:17.923Z,4.60
2019-03-09T10:04:48.622Z,5.40
2019-03-09T10:07:19.291Z,5.07
2019-03-09T10:09:50.083Z,5.07
2019-03-09T10:12:20.750Z,5.27
2019-03-09T10:14:59.238Z,4.77
2019-03-09T10:17:29.952Z,4.70
2019-03-09T10:20:00.570Z,5.10
2019-03-09T10:22:31.388Z,5.03
2019-03-09T10:25:02.084Z,4.07
2019-03-09T10:27:37.853Z,5.10
2019-03-09T10:30:11.273Z,4.67
2019-03-09T10:32:54.689Z,4.63
2019-03-09T10:35:31.466Z,5.23
2019-03-09T10:38:05.246Z,5.27
2019-03-09T10:40:35.949Z,5.70
2019-03-09T10:43:06.610Z,4.77
2019-03-09T10:45:44.315Z,6.80
2019-03-09T10:48:17.554Z,7.27
2019-03-09T10:50:48.265Z,6.30
2019-03-09T10:53:25.815Z,4.90
2019-03-09T10:56:02.095Z,4.33
2019-03-09T10:58:32.796Z,4.03
2019-03-09T11:01:03.553Z,4.10
2019-03-09T11:03:34.241Z,4.10
2019-03-09T11:06:12.136Z,4.43
2019-03-09T11:08:44.912Z,3.63
2019-03-09T11:11:16.622Z,3.70
2019-03-09T11:13:52.004Z,4.17
2019-03-09T11:16:21.675Z,3.50
2019-03-09T11:18:56.039Z,3.77
2019-03-09T11:21:26.729Z,3.60
2019-03-09T11:23:57.473Z,3.77
2019-03-09T11:26:28.161Z,4.43
2019-03-09T11:28:58.854Z,4.53
2019-03-09T11:31:29.446Z,4.80
2019-03-09T11:34:00.125Z,4.17
2019-03-09T11:36:30.814Z,4.13
2019-03-09T11:39:01.308Z,3.77
2019-03-09T11:41:33.253Z,4.80
2019-03-09T11:44:11.656Z,3.73
2019-03-09T11:46:42.401Z,4.80
2019-03-09T11:49:14.133Z,5.23
2019-03-09T11:51:54.996Z,5.63
2019-03-09T11:54:25.529Z,5.13
2019-03-09T11:56:56.357Z,5.37
2019-03-09T11:59:27.027Z,5.00
2019-03-09T12:01:58.642Z,5.30
2019-03-09T12:04:29.263Z,5.30
2019-03-09T12:07:00.119Z,4.13
2019-03-09T12:09:30.813Z,3.37
2019-03-09T12:12:03.737Z,3.60
2019-03-09T12:14:34.420Z,3.30
2019-03-09T12:17:12.700Z,3.80
2019-03-09T12:19:38.570Z,3.17
2019-03-09T12:22:10.285Z,2.40
2019-03-09T12:24:40.981Z,2.77
2019-03-09T12:27:11.730Z,2.40
2019-03-09T12:29:42.450Z,2.30
2019-03-09T12:32:13.114Z,2.37
2019-03-09T12:34:43.966Z,2.57
2019-03-09T12:37:24.998Z,2.53
2019-03-09T12:39:55.612Z,2.20
2019-03-09T12:42:26.229Z,2.10
2019-03-09T12:44:56.956Z,2.50
2019-03-09T12:47:27.704Z,2.53
2019-03-09T12:50:04.492Z,2.63
2019-03-09T12:52:36.411Z,2.40
2019-03-09T12:55:07.194Z,2.77
2019-03-09T12:57:37.884Z,3.00
2019-03-09T13:00:16.615Z,2.90
2019-03-09T13:03:05.329Z,2.43
2019-03-09T13:05:35.902Z,3.00
2019-03-09T13:08:07.754Z,3.43
2019-03-09T13:10:43.609Z,3.40
2019-03-09T13:13:16.314Z,3.10
2019-03-09T13:15:47.009Z,2.73
2019-03-09T13:18:39.098Z,3.93
2019-03-09T13:21:14.720Z,3.10
2019-03-09T13:23:45.510Z,3.33
2019-03-09T13:26:17.124Z,4.20
2019-03-09T13:28:53.899Z,3.90
2019-03-09T13:31:24.571Z,3.60
2019-03-09T13:33:55.183Z,3.77
2019-03-09T13:36:26.007Z,4.43
2019-03-09T13:38:58.811Z,4.17
2019-03-09T13:41:29.782Z,4.63
2019-03-09T13:44:00.483Z,4.43
2019-03-09T13:46:31.257Z,4.50
2019-03-09T13:49:01.987Z,5.37
2019-03-09T13:51:37.993Z,4.87
2019-03-09T13:54:08.631Z,4.10
2019-03-09T13:56:39.402Z,3.63
2019-03-09T13:59:10.237Z,3.97
2019-03-09T14:01:41.261Z,3.73
2019-03-09T14:04:11.952Z,4.37
2019-03-09T14:06:46.586Z,4.27
2019-03-09T14:09:17.200Z,4.97
2019-03-09T14:11:54.863Z,4.87
2019-03-09T14:14:29.749Z,4.63
2019-03-09T14:17:00.365Z,6.50
2019-03-09T14:19:31.091Z,5.07
2019-03-09T14:22:03.816Z,4.50
2019-03-09T14:24:34.552Z,5.67
2019-03-09T14:27:10.844Z,3.80
2019-03-09T14:29:42.601Z,5.20
2019-03-09T14:32:13.925Z,5.47
2019-03-09T14:34:44.660Z,6.20
2019-03-09T14:37:15.426Z,4.97
2019-03-09T14:39:47.149Z,6.40
2019-03-09T14:42:21.304Z,3.90
2019-03-09T14:44:53.014Z,3.53
2019-03-09T14:47:23.668Z,4.00
2019-03-09T14:49:55.317Z,4.57
2019-03-09T14:52:32.321Z,4.77
2019-03-09T14:55:04.190Z,4.13
2019-03-09T14:57:34.916Z,4.90
2019-03-09T15:00:14.984Z,5.70
2019-03-09T15:02:48.938Z,5.27
2019-03-09T15:05:22.898Z,5.23
2019-03-09T15:07:53.639Z,5.13
2019-03-09T15:10:24.258Z,6.53
2019-03-09T15:12:54.936Z,5.47
2019-03-09T15:15:25.623Z,6.00
2019-03-09T15:17:59.839Z,5.40
2019-03-09T15:20:33.720Z,6.37
2019-03-09T15:23:05.513Z,4.20
2019-03-09T15:25:36.294Z,4.77
2019-03-09T15:28:07.973Z,4.37
2019-03-09T15:30:38.684Z,4.10
2019-03-09T15:33:09.396Z,4.97
2019-03-09T15:35:40.066Z,5.40
2019-03-09T15:38:10.910Z,4.37
2019-03-09T15:40:41.652Z,4.13
2019-03-09T15:43:12.447Z,3.00
2019-03-09T15:45:44.137Z,2.87
2019-03-09T15:48:18.417Z,2.63
2019-03-09T15:50:51.999Z,2.20
2019-03-09T15:53:24.429Z,1.90
2019-03-09T15:55:56.409Z,1.80
2019-03-09T15:58:28.868Z,2.20
2019-03-09T16:01:01.905Z,2.40
2019-03-09T16:03:35.017Z,3.00
2019-03-09T16:06:08.977Z,3.00
2019-03-09T16:08:42.642Z,3.33
2019-03-09T16:11:14.899Z,4.30
2019-03-09T16:13:45.831Z,4.60
2019-03-09T16:16:17.758Z,1.53
2019-03-09T16:18:51.889Z,1.30
2019-03-09T16:21:25.831Z,1.73
2019-03-09T16:23:59.084Z,1.40
2019-03-09T16:26:31.102Z,1.53
2019-03-09T16:29:05.130Z,1.13
2019-03-09T16:31:37.459Z,1.60
2019-03-09T16:34:08.568Z,1.70
2019-03-09T16:36:40.095Z,1.90
2019-03-09T16:39:10.788Z,2.30
2019-03-09T16:41:45.155Z,4.73
2019-03-09T16:44:17.138Z,2.73
2019-03-09T16:46:53.801Z,3.20
2019-03-09T16:49:25.389Z,2.17
2019-03-09T16:51:57.042Z,2.00
2019-03-09T16:54:29.690Z,1.60
2019-03-09T16:57:00.320Z,2.27
2019-03-09T16:59:41.277Z,2.90
2019-03-09T17:02:11.971Z,2.07
2019-03-09T17:05:05.460Z,3.17
2019-03-09T17:07:37.051Z,2.17
2019-03-09T17:10:14.580Z,1.83
2019-03-09T17:12:46.427Z,1.03
2019-03-09T17:15:24.335Z,1.70
2019-03-09T17:17:55.933Z,2.37
2019-03-09T17:20:26.621Z,1.80
2019-03-09T17:22:59.425Z,1.90
2019-03-09T17:25:33.143Z,2.47
2019-03-09T17:28:03.936Z,1.77
2019-03-09T17:30:34.589Z,2.47
2019-03-09T17:33:09.351Z,2.40
2019-03-09T17:35:43.098Z,2.50
2019-03-09T17:38:13.826Z,2.00
2019-03-09T17:40:45.667Z,2.27
2019-03-09T17:43:17.411Z,2.00
2019-03-09T17:45:49.377Z,1.70
2019-03-09T17:48:23.030Z,2.53
2019-03-09T17:50:56.007Z,2.60
2019-03-09T17:53:27.428Z,1.80
2019-03-09T17:55:59.142Z,1.97
2019-03-09T17:58:29.829Z,2.87
2019-03-09T18:01:00.565Z,2.63
2019-03-09T18:03:31.569Z,2.37
2019-03-09T18:06:08.338Z,2.10
2019-03-09T18:08:39.062Z,1.97
2019-03-09T18:11:10.821Z,2.97
2019-03-09T18:13:41.652Z,3.03
2019-03-09T18:16:13.344Z,2.50
2019-03-09T18:18:44.082Z,2.67
2019-03-09T18:21:15.908Z,2.50
2019-03-09T18:23:46.760Z,2.70
2019-03-09T18:26:19.431Z,2.60
2019-03-09T18:28:50.346Z,2.20
2019-03-09T18:31:22.212Z,2.90
2019-03-09T18:33:52.984Z,2.40
2019-03-09T18:36:27.058Z,2.20
2019-03-09T18:38:57.777Z,2.70
2019-03-09T18:41:28.660Z,3.03
2019-03-09T18:43:59.456Z,2.67
2019-03-09T18:46:32.224Z,3.43
2019-03-09T18:49:04.063Z,2.40
2019-03-09T18:51:34.859Z,3.13
2019-03-09T18:54:06.088Z,2.60
2019-03-09T18:56:37.287Z,2.43
2019-03-09T18:59:15.090Z,2.60
2019-03-09T19:01:46.890Z,4.60
2019-03-09T19:04:19.898Z,3.93
2019-03-09T19:06:50.666Z,3.60
2019-03-09T19:09:21.708Z,4.07
2019-03-09T19:11:52.419Z,3.93
2019-03-09T19:14:23.287Z,3.47
2019-03-09T19:16:54.088Z,4.27
2019-03-09T19:19:25.017Z,2.63
2019-03-09T19:21:59.061Z,3.17
2019-03-09T19:24:33.355Z,3.00
2019-03-09T19:27:06.183Z,3.20
2019-03-09T19:29:36.898Z,3.13
2019-03-09T19:32:08.775Z,3.10
2019-03-09T19:34:39.737Z,2.93
2019-03-09T19:37:14.818Z,3.33
2019-03-09T19:39:45.562Z,3.20
2019-03-09T19:42:16.409Z,3.40
2019-03-09T19:44:47.309Z,3.13
2019-03-09T19:47:18.091Z,2.80
2019-03-09T19:49:54.668Z,3.67
2019-03-09T19:52:28.356Z,3.73
2019-03-09T19:55:08.306Z,3.50
2019-03-09T19:57:44.514Z,3.07
2019-03-09T20:00:18.538Z,2.93
2019-03-09T20:02:55.591Z,2.83
2019-03-09T20:05:33.409Z,3.53
2019-03-09T20:08:10.020Z,3.03
2019-03-09T20:10:40.661Z,3.70
2019-03-09T20:13:11.521Z,3.33
2019-03-09T20:15:45.614Z,3.03
2019-03-09T20:18:16.465Z,3.20
2019-03-09T20:20:52.446Z,2.83
2019-03-09T20:23:32.243Z,3.13
2019-03-09T20:26:03.194Z,2.70
2019-03-09T20:28:35.392Z,3.10
2019-03-09T20:31:06.128Z,2.97
2019-03-09T20:33:46.860Z,2.60
2019-03-09T20:36:19.800Z,3.23
2019-03-09T20:38:51.763Z,3.23
2019-03-09T20:41:23.651Z,2.80
2019-03-09T20:43:55.048Z,3.20
2019-03-09T20:46:29.279Z,2.70
2019-03-09T20:49:09.278Z,2.97
2019-03-09T20:51:41.185Z,2.70
2019-03-09T20:54:12.991Z,3.60
2019-03-09T20:56:43.669Z,2.50
2019-03-09T20:59:14.376Z,3.53
2019-03-09T21:01:45.109Z,2.57
2019-03-09T21:04:16.685Z,3.23
2019-03-09T21:06:49.371Z,2.57
2019-03-09T21:09:20.000Z,3.43
2019-03-09T21:11:54.111Z,3.10
2019-03-09T21:14:24.861Z,3.00
2019-03-09T21:16:55.555Z,2.53
2019-03-09T21:19:26.227Z,2.40
2019-03-09T21:21:56.813Z,2.60
2019-03-09T21:24:27.494Z,2.33
2019-03-09T21:27:00.069Z,2.20
2019-03-09T21:29:31.757Z,2.03
2019-03-09T21:32:02.621Z,2.50
2019-03-09T21:34:33.330Z,2.30
2019-03-09T21:37:11.807Z,2.60
2019-03-09T21:39:42.425Z,2.20
2019-03-09T21:42:13.090Z,2.50
2019-03-09T21:44:43.894Z,2.33
2019-03-09T21:47:16.496Z,2.50
2019-03-09T21:49:47.242Z,2.40
2019-03-09T21:52:17.840Z,22.37
2019-03-09T21:54:49.458Z,4.20
2019-03-09T21:57:19.950Z,2.53
2019-03-09T21:59:50.712Z,2.20
2019-03-09T22:02:21.417Z,2.30
2019-03-09T22:04:53.039Z,2.27
2019-03-09T22:07:31.790Z,2.50
2019-03-09T22:10:02.516Z,2.53
2019-03-09T22:12:33.886Z,2.30
2019-03-09T22:15:11.848Z,2.43
2019-03-09T22:17:47.661Z,2.67
2019-03-09T22:20:20.475Z,2.73
2019-03-09T22:22:50.736Z,2.60
2019-03-09T22:25:21.541Z,2.60
2019-03-09T22:27:58.389Z,3.00
2019-03-09T22:30:29.118Z,3.17
2019-03-09T22:32:59.783Z,3.30
2019-03-09T22:35:36.675Z,2.90
2019-03-09T22:38:15.184Z,3.23
2019-03-09T22:40:46.421Z,3.60
2019-03-09T22:43:17.140Z,3.00
2019-03-09T22:45:48.851Z,2.43
2019-03-09T22:48:23.804Z,3.53
2019-03-09T22:50:54.499Z,3.10
2019-03-09T22:53:25.070Z,3.83
2019-03-09T22:56:08.642Z,3.53
2019-03-09T22:58:39.574Z,3.00
2019-03-09T23:01:27.864Z,3.73
2019-03-09T23:03:59.909Z,3.20
2019-03-09T23:06:30.881Z,3.07
2019-03-09T23:09:30.354Z,3.63
2019-03-09T23:12:12.394Z,3.33
2019-03-09T23:14:43.287Z,3.73
2019-03-09T23:17:24.896Z,3.70
2019-03-09T23:19:55.569Z,3.20
2019-03-09T23:22:30.370Z,3.93
2019-03-09T23:25:15.770Z,4.47
2019-03-09T23:31:01.630Z,4.23
2019-03-09T23:33:51.433Z,3.30
2019-03-09T23:36:22.419Z,3.40
2019-03-09T23:38:53.334Z,3.37
2019-03-09T23:41:34.433Z,3.67
2019-03-09T23:44:05.650Z,3.97
2019-03-09T23:46:36.480Z,3.87
2019-03-09T23:49:07.141Z,4.03
2019-03-09T23:51:38.188Z,4.27
2019-03-09T23:54:08.830Z,4.83
2019-03-09T23:56:50.306Z,5.20
2019-03-09T23:59:23.114Z,4.20
