createdAt,value
2019-01-30T00:01:33.882Z,1.80
2019-01-30T00:04:02.081Z,1.90
2019-01-30T00:06:32.462Z,1.80
2019-01-30T00:09:00.759Z,2.00
2019-01-30T00:11:29.105Z,1.90
2019-01-30T00:13:57.277Z,1.90
2019-01-30T00:16:26.606Z,1.60
2019-01-30T00:18:55.087Z,1.50
2019-01-30T00:21:23.672Z,1.30
2019-01-30T00:23:52.346Z,1.50
2019-01-30T00:26:20.535Z,1.40
2019-01-30T00:28:49.131Z,1.50
2019-01-30T00:31:17.551Z,1.60
2019-01-30T00:33:46.073Z,1.70
2019-01-30T00:36:14.256Z,1.70
2019-01-30T00:38:42.466Z,1.80
2019-01-30T00:41:11.793Z,1.70
2019-01-30T00:43:40.684Z,1.90
2019-01-30T00:46:08.937Z,2.00
2019-01-30T00:48:37.196Z,2.20
2019-01-30T00:51:05.658Z,2.30
2019-01-30T00:53:33.975Z,2.30
2019-01-30T00:56:03.338Z,2.40
2019-01-30T00:58:33.294Z,2.40
2019-01-30T01:01:01.525Z,2.20
2019-01-30T01:03:29.944Z,2.20
2019-01-30T01:05:58.202Z,2.30
2019-01-30T01:08:26.335Z,2.30
2019-01-30T01:10:55.024Z,2.40
2019-01-30T01:13:23.577Z,2.00
2019-01-30T01:15:51.883Z,2.00
2019-01-30T01:18:21.582Z,2.10
2019-01-30T01:20:52.601Z,2.20
2019-01-30T01:23:25.190Z,2.30
2019-01-30T01:25:53.399Z,1.90
2019-01-30T01:28:21.627Z,1.90
2019-01-30T01:30:49.841Z,1.90
2019-01-30T01:33:18.397Z,1.80
2019-01-30T01:35:46.594Z,1.60
2019-01-30T01:38:16.389Z,1.90
2019-01-30T01:40:49.218Z,2.00
2019-01-30T01:43:17.755Z,1.80
2019-01-30T01:45:45.976Z,1.50
2019-01-30T01:48:15.522Z,1.60
2019-01-30T01:50:43.750Z,1.60
2019-01-30T01:53:12.214Z,1.70
2019-01-30T01:55:40.769Z,1.30
2019-01-30T01:58:08.953Z,1.30
2019-01-30T02:00:37.127Z,1.50
2019-01-30T02:03:05.303Z,1.40
2019-01-30T02:05:33.468Z,1.40
2019-01-30T02:08:04.011Z,1.70
2019-01-30T02:10:32.453Z,1.70
2019-01-30T02:13:00.938Z,1.70
2019-01-30T02:15:29.495Z,1.80
2019-01-30T02:17:57.997Z,1.70
2019-01-30T02:20:29.120Z,1.70
2019-01-30T02:22:57.241Z,1.60
2019-01-30T02:25:25.410Z,1.60
2019-01-30T02:27:53.568Z,1.70
2019-01-30T02:30:23.797Z,1.50
2019-01-30T02:32:51.980Z,1.60
2019-01-30T02:35:20.149Z,1.60
2019-01-30T02:37:48.606Z,1.60
2019-01-30T02:40:17.617Z,1.60
2019-01-30T02:43:05.171Z,1.80
2019-01-30T02:45:33.317Z,1.80
2019-01-30T02:48:03.555Z,1.80
2019-01-30T02:50:35.016Z,1.70
2019-01-30T02:53:02.663Z,1.70
2019-01-30T02:55:31.008Z,1.70
2019-01-30T02:57:59.208Z,1.70
2019-01-30T03:00:29.013Z,1.70
2019-01-30T03:02:57.208Z,1.40
2019-01-30T03:05:25.945Z,1.30
2019-01-30T03:07:54.175Z,1.00
2019-01-30T03:10:22.323Z,1.20
2019-01-30T03:12:50.507Z,1.40
2019-01-30T03:15:19.022Z,1.50
2019-01-30T03:17:48.547Z,1.60
2019-01-30T03:20:21.580Z,1.60
2019-01-30T03:22:49.760Z,1.80
2019-01-30T03:25:18.626Z,1.60
2019-01-30T03:27:46.831Z,1.50
2019-01-30T03:30:29.008Z,1.60
2019-01-30T03:32:58.297Z,1.60
2019-01-30T03:35:26.498Z,1.50
2019-01-30T03:37:55.052Z,1.50
2019-01-30T03:40:23.254Z,1.60
2019-01-30T03:42:51.432Z,1.70
2019-01-30T03:45:20.717Z,1.50
2019-01-30T03:47:49.599Z,1.60
2019-01-30T03:50:17.794Z,1.60
2019-01-30T03:52:46.974Z,1.80
2019-01-30T03:55:16.891Z,1.80
2019-01-30T03:57:46.079Z,1.60
2019-01-30T04:00:16.615Z,1.50
2019-01-30T04:02:44.794Z,1.40
2019-01-30T04:05:13.258Z,1.60
2019-01-30T04:07:42.016Z,1.60
2019-01-30T04:10:12.275Z,1.40
2019-01-30T04:12:40.451Z,1.60
2019-01-30T04:15:09.214Z,1.50
2019-01-30T04:17:37.778Z,1.50
2019-01-30T04:20:07.390Z,1.40
2019-01-30T04:22:35.660Z,1.50
2019-01-30T04:25:04.025Z,1.20
2019-01-30T04:27:32.144Z,1.30
2019-01-30T04:30:00.332Z,1.10
2019-01-30T04:32:28.537Z,1.30
2019-01-30T04:34:56.686Z,1.20
2019-01-30T04:37:24.847Z,1.00
2019-01-30T04:39:53.012Z,0.90
2019-01-30T04:42:21.579Z,0.90
2019-01-30T04:44:50.715Z,1.10
2019-01-30T04:47:19.087Z,1.00
2019-01-30T04:49:47.759Z,0.80
2019-01-30T04:52:15.944Z,0.70
2019-01-30T04:54:44.473Z,0.50
2019-01-30T04:57:13.117Z,0.60
2019-01-30T04:59:41.584Z,0.70
2019-01-30T05:02:10.818Z,0.60
2019-01-30T05:04:39.338Z,0.80
2019-01-30T05:07:07.548Z,0.90
2019-01-30T05:09:36.479Z,1.00
2019-01-30T05:12:04.712Z,0.90
2019-01-30T05:14:32.873Z,0.80
2019-01-30T05:17:01.045Z,0.90
2019-01-30T05:19:31.263Z,0.70
2019-01-30T05:22:00.553Z,0.90
2019-01-30T05:24:28.629Z,0.80
2019-01-30T05:26:57.108Z,0.80
2019-01-30T05:29:25.311Z,0.90
2019-01-30T05:32:00.868Z,0.90
2019-01-30T05:34:21.840Z,1.10
2019-01-30T05:36:50.035Z,1.20
2019-01-30T05:39:18.575Z,1.20
2019-01-30T05:41:46.769Z,1.30
2019-01-30T05:44:15.206Z,1.40
2019-01-30T05:46:43.422Z,1.60
2019-01-30T05:49:11.595Z,1.70
2019-01-30T05:51:39.779Z,1.50
2019-01-30T05:54:07.945Z,1.40
2019-01-30T05:56:36.426Z,1.40
2019-01-30T05:59:05.126Z,1.60
2019-01-30T06:01:33.573Z,1.50
2019-01-30T06:04:02.110Z,1.30
2019-01-30T06:06:32.204Z,1.20
2019-01-30T06:09:00.396Z,1.20
2019-01-30T06:11:28.855Z,1.20
2019-01-30T06:13:57.351Z,1.20
2019-01-30T06:16:25.504Z,1.30
2019-01-30T06:18:53.663Z,1.30
2019-01-30T06:21:21.959Z,1.30
2019-01-30T06:23:50.533Z,1.20
2019-01-30T06:26:19.135Z,1.20
2019-01-30T06:28:47.293Z,1.00
2019-01-30T06:31:16.488Z,1.00
2019-01-30T06:33:44.653Z,1.00
2019-01-30T06:36:12.845Z,1.00
2019-01-30T06:38:41.394Z,1.00
2019-01-30T06:41:09.898Z,1.10
2019-01-30T06:43:38.095Z,0.80
2019-01-30T06:46:06.973Z,0.90
2019-01-30T06:48:35.123Z,1.00
2019-01-30T06:51:03.338Z,1.10
2019-01-30T06:53:31.955Z,1.20
2019-01-30T06:56:00.170Z,1.00
2019-01-30T06:58:28.342Z,1.20
2019-01-30T07:00:57.540Z,1.10
2019-01-30T07:03:25.706Z,0.80
2019-01-30T07:05:54.292Z,0.50
2019-01-30T07:08:22.459Z,0.40
2019-01-30T07:10:51.128Z,0.30
2019-01-30T07:13:19.290Z,0.30
2019-01-30T07:15:47.580Z,0.50
2019-01-30T07:18:15.668Z,0.70
2019-01-30T07:20:43.845Z,0.80
2019-01-30T07:23:12.008Z,0.80
2019-01-30T07:25:42.644Z,1.00
2019-01-30T07:28:10.837Z,1.10
2019-01-30T07:30:40.058Z,1.10
2019-01-30T07:33:08.211Z,1.00
2019-01-30T07:35:36.362Z,1.00
2019-01-30T07:38:04.645Z,1.00
2019-01-30T07:40:32.832Z,1.00
2019-01-30T07:43:02.012Z,1.10
2019-01-30T07:45:36.102Z,1.20
2019-01-30T07:48:04.318Z,1.30
2019-01-30T07:50:38.672Z,1.20
2019-01-30T07:53:06.892Z,1.40
2019-01-30T07:55:35.097Z,1.50
2019-01-30T07:58:05.729Z,1.40
2019-01-30T08:00:32.798Z,1.30
2019-01-30T08:03:01.590Z,1.20
2019-01-30T08:05:34.096Z,1.40
2019-01-30T08:08:02.900Z,1.20
2019-01-30T08:10:31.073Z,1.20
2019-01-30T08:13:00.272Z,1.40
2019-01-30T08:15:28.381Z,1.60
2019-01-30T08:17:56.776Z,1.70
2019-01-30T08:20:25.918Z,1.50
2019-01-30T08:22:54.143Z,1.60
2019-01-30T08:25:23.852Z,1.70
2019-01-30T08:27:52.193Z,1.80
2019-01-30T08:30:23.505Z,1.80
2019-01-30T08:32:50.845Z,1.70
2019-01-30T08:35:20.038Z,1.70
2019-01-30T08:37:48.241Z,1.50
2019-01-30T08:40:17.489Z,1.80
2019-01-30T08:42:52.116Z,2.00
2019-01-30T08:45:20.557Z,2.10
2019-01-30T08:47:51.999Z,1.80
2019-01-30T08:50:20.580Z,1.70
2019-01-30T08:52:49.984Z,1.50
2019-01-30T08:55:28.380Z,1.40
2019-01-30T08:57:57.090Z,1.40
2019-01-30T09:00:27.226Z,1.40
2019-01-30T09:02:57.463Z,1.70
2019-01-30T09:05:25.742Z,1.90
2019-01-30T09:08:08.889Z,2.20
2019-01-30T09:10:39.578Z,2.20
2019-01-30T09:13:12.896Z,2.20
2019-01-30T09:15:42.069Z,2.10
2019-01-30T09:18:11.271Z,1.70
2019-01-30T09:20:48.094Z,1.40
2019-01-30T09:23:16.323Z,1.20
2019-01-30T09:25:44.900Z,1.10
2019-01-30T09:28:15.197Z,1.00
2019-01-30T09:30:43.426Z,1.10
2019-01-30T09:33:11.681Z,1.10
2019-01-30T09:35:39.891Z,1.20
2019-01-30T09:38:09.986Z,1.30
2019-01-30T09:40:38.396Z,1.40
2019-01-30T09:43:08.572Z,1.50
2019-01-30T09:45:38.794Z,1.60
2019-01-30T09:48:10.076Z,1.40
2019-01-30T09:50:38.247Z,1.60
2019-01-30T09:53:06.341Z,1.60
2019-01-30T09:55:34.846Z,1.80
2019-01-30T09:58:06.397Z,1.70
2019-01-30T10:00:36.467Z,1.70
2019-01-30T10:03:05.721Z,1.70
2019-01-30T10:05:34.198Z,1.80
2019-01-30T10:08:04.042Z,2.00
2019-01-30T10:10:34.932Z,2.00
2019-01-30T10:13:03.244Z,1.90
2019-01-30T10:15:35.418Z,1.90
2019-01-30T10:18:06.434Z,2.00
2019-01-30T10:20:36.470Z,2.20
2019-01-30T10:23:05.683Z,2.10
2019-01-30T10:25:44.244Z,2.00
2019-01-30T10:28:16.768Z,2.10
2019-01-30T10:30:43.473Z,2.40
2019-01-30T10:33:13.633Z,2.50
2019-01-30T10:35:41.800Z,2.80
2019-01-30T10:38:10.356Z,2.70
2019-01-30T10:40:38.544Z,2.50
2019-01-30T10:43:06.865Z,2.40
2019-01-30T10:45:38.130Z,2.30
2019-01-30T10:48:06.239Z,2.30
2019-01-30T10:50:36.530Z,2.40
2019-01-30T10:53:05.096Z,2.40
2019-01-30T10:55:36.573Z,2.60
2019-01-30T10:58:07.621Z,2.80
2019-01-30T11:00:44.079Z,2.80
2019-01-30T11:03:15.341Z,2.90
2019-01-30T11:05:45.558Z,2.90
2019-01-30T11:08:15.837Z,3.00
2019-01-30T11:10:44.351Z,3.00
2019-01-30T11:13:13.572Z,3.00
2019-01-30T11:15:44.045Z,3.00
2019-01-30T11:18:15.328Z,2.90
2019-01-30T11:20:43.514Z,2.90
2019-01-30T11:23:12.723Z,3.10
2019-01-30T11:25:49.589Z,3.20
2019-01-30T11:28:24.976Z,3.20
2019-01-30T11:30:54.420Z,3.20
2019-01-30T11:33:22.830Z,3.20
2019-01-30T11:35:51.368Z,3.30
2019-01-30T11:38:19.620Z,3.50
2019-01-30T11:40:48.449Z,3.50
2019-01-30T11:43:17.389Z,3.70
2019-01-30T11:45:46.114Z,3.80
2019-01-30T11:48:14.301Z,3.90
2019-01-30T11:50:48.804Z,3.90
2019-01-30T11:53:18.081Z,3.90
2019-01-30T11:55:46.304Z,3.80
2019-01-30T11:58:14.463Z,3.80
2019-01-30T12:00:48.410Z,3.90
2019-01-30T12:03:17.044Z,4.00
2019-01-30T12:05:46.643Z,4.00
2019-01-30T12:08:15.780Z,4.10
2019-01-30T12:10:43.946Z,4.10
2019-01-30T12:13:12.135Z,4.10
2019-01-30T12:15:42.396Z,4.20
2019-01-30T12:18:11.861Z,4.20
2019-01-30T12:20:43.198Z,4.20
2019-01-30T12:23:11.371Z,4.40
2019-01-30T12:25:40.615Z,4.60
2019-01-30T12:28:09.015Z,4.60
2019-01-30T12:30:38.249Z,4.70
2019-01-30T12:33:06.512Z,4.60
2019-01-30T12:35:34.843Z,4.70
2019-01-30T12:38:08.958Z,4.90
2019-01-30T12:40:39.201Z,5.10
2019-01-30T12:43:08.421Z,5.00
2019-01-30T12:45:38.678Z,4.90
2019-01-30T12:48:11.181Z,4.90
2019-01-30T12:50:43.453Z,4.90
2019-01-30T12:53:18.989Z,4.90
2019-01-30T12:55:48.355Z,4.90
2019-01-30T12:58:21.044Z,4.80
2019-01-30T13:00:51.252Z,4.70
2019-01-30T13:03:19.406Z,4.80
2019-01-30T13:05:53.431Z,4.90
2019-01-30T13:08:21.602Z,4.90
2019-01-30T13:10:54.060Z,4.90
2019-01-30T13:13:24.294Z,5.00
2019-01-30T13:15:54.523Z,5.00
2019-01-30T13:18:22.777Z,5.10
2019-01-30T13:20:52.045Z,5.30
2019-01-30T13:23:23.616Z,5.40
2019-01-30T13:25:51.840Z,5.40
2019-01-30T13:28:21.101Z,5.40
2019-01-30T13:31:08.664Z,5.30
2019-01-30T13:33:37.844Z,5.30
2019-01-30T13:36:08.318Z,5.40
2019-01-30T13:38:41.479Z,5.50
2019-01-30T13:41:10.663Z,5.40
2019-01-30T13:43:39.844Z,5.20
2019-01-30T13:46:10.264Z,5.20
2019-01-30T13:48:38.438Z,5.30
2019-01-30T13:51:07.908Z,5.40
2019-01-30T13:53:37.290Z,5.50
2019-01-30T13:56:05.347Z,5.40
2019-01-30T13:58:34.765Z,5.40
2019-01-30T14:01:05.982Z,5.40
2019-01-30T14:03:37.216Z,5.30
2019-01-30T14:06:05.413Z,5.20
2019-01-30T14:08:53.376Z,5.30
2019-01-30T14:11:27.383Z,5.30
2019-01-30T14:13:56.534Z,5.30
2019-01-30T14:16:26.776Z,5.30
2019-01-30T14:18:56.017Z,5.40
2019-01-30T14:21:25.144Z,5.40
2019-01-30T14:23:53.327Z,5.30
2019-01-30T14:26:23.549Z,5.30
2019-01-30T14:28:52.757Z,5.20
2019-01-30T14:31:21.278Z,5.30
2019-01-30T14:33:49.792Z,5.20
2019-01-30T14:36:18.640Z,5.20
2019-01-30T14:38:52.285Z,5.20
2019-01-30T14:41:21.185Z,5.20
2019-01-30T14:43:49.822Z,5.20
2019-01-30T14:46:18.248Z,5.20
2019-01-30T14:48:46.428Z,5.20
2019-01-30T14:51:18.884Z,5.30
2019-01-30T14:53:47.154Z,5.50
2019-01-30T14:56:15.247Z,5.50
2019-01-30T14:58:44.487Z,5.50
2019-01-30T15:01:12.601Z,5.50
2019-01-30T15:03:40.867Z,5.40
2019-01-30T15:06:09.584Z,5.50
2019-01-30T15:08:38.029Z,5.40
2019-01-30T15:11:06.135Z,5.40
2019-01-30T15:13:34.297Z,5.30
2019-01-30T15:16:02.473Z,5.30
2019-01-30T15:18:30.673Z,5.40
2019-01-30T15:21:06.643Z,5.50
2019-01-30T15:23:35.070Z,5.60
2019-01-30T15:26:12.559Z,5.60
2019-01-30T15:28:41.066Z,5.60
2019-01-30T15:31:12.117Z,5.60
2019-01-30T15:33:40.835Z,5.60
2019-01-30T15:36:09.060Z,5.60
2019-01-30T15:38:38.297Z,5.60
2019-01-30T15:41:06.419Z,5.70
2019-01-30T15:43:35.397Z,5.80
2019-01-30T15:46:03.083Z,5.90
2019-01-30T15:48:37.121Z,6.00
2019-01-30T15:51:05.296Z,5.90
2019-01-30T15:53:33.447Z,5.80
2019-01-30T15:56:01.633Z,5.70
2019-01-30T15:58:31.873Z,5.60
2019-01-30T16:01:03.886Z,5.60
2019-01-30T16:03:32.102Z,5.60
2019-01-30T16:06:05.046Z,5.40
2019-01-30T16:08:38.579Z,5.40
2019-01-30T16:11:11.838Z,5.50
2019-01-30T16:13:39.975Z,5.60
2019-01-30T16:16:08.900Z,5.50
2019-01-30T16:18:38.124Z,5.50
2019-01-30T16:21:06.346Z,5.60
2019-01-30T16:23:34.817Z,5.70
2019-01-30T16:26:05.295Z,5.80
2019-01-30T16:28:34.682Z,5.80
2019-01-30T16:31:04.173Z,5.90
2019-01-30T16:33:32.655Z,5.90
2019-01-30T16:36:01.455Z,5.70
2019-01-30T16:38:34.121Z,5.90
2019-01-30T16:41:04.597Z,6.10
2019-01-30T16:43:33.785Z,6.30
2019-01-30T16:46:07.886Z,6.50
2019-01-30T16:48:37.080Z,6.60
2019-01-30T16:51:15.446Z,6.70
2019-01-30T16:53:46.963Z,6.70
2019-01-30T16:56:20.721Z,6.60
2019-01-30T16:58:48.916Z,6.60
2019-01-30T17:01:21.208Z,6.50
2019-01-30T17:03:52.115Z,6.40
2019-01-30T17:06:20.311Z,6.20
2019-01-30T17:08:52.855Z,6.10
2019-01-30T17:11:22.356Z,6.10
2019-01-30T17:13:58.954Z,5.90
2019-01-30T17:16:29.433Z,6.00
2019-01-30T17:19:06.295Z,6.10
2019-01-30T17:21:44.459Z,6.10
2019-01-30T17:24:20.194Z,6.30
2019-01-30T17:26:48.687Z,6.30
2019-01-30T17:29:22.794Z,6.30
2019-01-30T17:31:53.656Z,6.10
2019-01-30T17:34:21.832Z,6.00
2019-01-30T17:36:56.230Z,5.90
2019-01-30T17:39:33.866Z,6.00
2019-01-30T17:42:04.142Z,5.90
2019-01-30T17:44:32.407Z,5.70
2019-01-30T17:47:03.765Z,5.60
2019-01-30T17:49:30.530Z,5.40
2019-01-30T17:52:03.517Z,5.40
2019-01-30T17:54:34.191Z,5.50
2019-01-30T17:57:02.489Z,5.40
2019-01-30T17:59:30.766Z,5.30
2019-01-30T18:02:06.469Z,5.30
2019-01-30T18:04:35.062Z,5.50
2019-01-30T18:07:07.683Z,5.50
2019-01-30T18:09:36.924Z,5.30
2019-01-30T18:12:10.351Z,5.30
2019-01-30T18:14:57.884Z,5.50
2019-01-30T18:17:28.158Z,5.50
2019-01-30T18:19:56.307Z,5.50
2019-01-30T18:22:27.842Z,5.40
2019-01-30T18:25:04.940Z,5.40
2019-01-30T18:27:33.492Z,5.40
2019-01-30T18:30:10.238Z,5.50
2019-01-30T18:32:40.115Z,5.40
2019-01-30T18:35:10.459Z,5.20
2019-01-30T18:37:38.621Z,5.00
2019-01-30T18:40:10.270Z,4.90
2019-01-30T18:42:43.773Z,4.80
2019-01-30T18:45:15.932Z,4.80
2019-01-30T18:47:46.983Z,4.90
2019-01-30T18:50:19.410Z,5.10
2019-01-30T18:52:49.579Z,5.10
2019-01-30T18:55:21.740Z,5.00
2019-01-30T18:57:50.502Z,5.00
2019-01-30T19:00:33.946Z,4.90
2019-01-30T19:03:03.357Z,4.80
2019-01-30T19:05:33.171Z,4.80
2019-01-30T19:08:01.359Z,4.60
2019-01-30T19:10:35.580Z,4.60
2019-01-30T19:13:09.117Z,4.80
2019-01-30T19:15:42.377Z,5.10
2019-01-30T19:18:14.396Z,5.20
2019-01-30T19:20:44.626Z,5.30
2019-01-30T19:23:14.145Z,5.10
2019-01-30T19:25:44.645Z,4.70
2019-01-30T19:28:12.901Z,4.60
2019-01-30T19:30:41.120Z,4.60
2019-01-30T19:33:10.550Z,4.50
2019-01-30T19:35:38.710Z,4.70
2019-01-30T19:38:07.789Z,4.80
2019-01-30T19:40:36.984Z,4.90
2019-01-30T19:43:06.672Z,4.90
2019-01-30T19:45:35.168Z,4.90
2019-01-30T19:48:03.368Z,4.80
2019-01-30T19:50:33.630Z,4.80
2019-01-30T19:53:05.392Z,4.70
2019-01-30T19:55:31.985Z,4.70
2019-01-30T19:58:01.223Z,4.60
2019-01-30T20:00:32.910Z,4.50
2019-01-30T20:03:01.695Z,4.50
2019-01-30T20:05:30.808Z,4.50
2019-01-30T20:07:59.021Z,4.60
2019-01-30T20:10:34.332Z,4.60
2019-01-30T20:13:02.499Z,4.50
2019-01-30T20:15:37.743Z,4.50
2019-01-30T20:18:05.983Z,4.40
2019-01-30T20:20:34.173Z,4.40
2019-01-30T20:23:02.292Z,4.50
2019-01-30T20:25:33.801Z,4.50
2019-01-30T20:28:01.981Z,4.70
2019-01-30T20:30:30.170Z,4.60
2019-01-30T20:33:00.732Z,4.30
2019-01-30T20:35:28.848Z,4.20
2019-01-30T20:37:58.096Z,4.40
2019-01-30T20:40:28.541Z,4.50
2019-01-30T20:42:56.769Z,4.40
2019-01-30T20:45:33.479Z,4.20
2019-01-30T20:48:13.182Z,4.10
2019-01-30T20:50:45.974Z,4.20
2019-01-30T20:53:16.199Z,4.30
2019-01-30T20:55:44.358Z,4.50
2019-01-30T20:58:13.061Z,4.40
2019-01-30T21:00:41.214Z,4.40
2019-01-30T21:03:09.409Z,4.40
2019-01-30T21:05:46.435Z,4.50
2019-01-30T21:08:14.940Z,4.50
2019-01-30T21:10:44.139Z,4.50
2019-01-30T21:13:20.104Z,4.60
2019-01-30T21:15:49.291Z,4.70
2019-01-30T21:18:19.248Z,4.80
2019-01-30T21:20:48.304Z,4.80
2019-01-30T21:23:16.789Z,4.90
2019-01-30T21:25:49.849Z,4.70
2019-01-30T21:28:25.844Z,4.70
2019-01-30T21:30:56.552Z,4.80
2019-01-30T21:33:31.699Z,4.80
2019-01-30T21:36:11.223Z,4.80
2019-01-30T21:38:40.454Z,4.90
2019-01-30T21:41:09.631Z,4.90
2019-01-30T21:43:40.133Z,5.10
2019-01-30T21:46:08.371Z,4.90
2019-01-30T21:48:40.883Z,5.10
2019-01-30T21:51:09.002Z,5.00
2019-01-30T21:53:37.142Z,4.90
2019-01-30T21:56:05.608Z,4.90
2019-01-30T21:58:33.815Z,4.90
2019-01-30T22:01:08.025Z,5.00
2019-01-30T22:03:36.213Z,4.80
2019-01-30T22:06:10.221Z,4.60
2019-01-30T22:08:38.381Z,4.70
2019-01-30T22:11:06.814Z,4.70
2019-01-30T22:13:42.297Z,4.70
2019-01-30T22:16:20.510Z,4.70
2019-01-30T22:18:53.596Z,4.70
2019-01-30T22:21:24.103Z,4.60
2019-01-30T22:23:52.325Z,4.60
2019-01-30T22:26:20.471Z,4.70
2019-01-30T22:29:09.616Z,4.60
2019-01-30T22:31:57.042Z,4.50
2019-01-30T22:34:25.811Z,4.60
2019-01-30T22:37:01.254Z,4.40
2019-01-30T22:39:33.203Z,4.50
2019-01-30T22:42:02.528Z,4.50
2019-01-30T22:44:30.627Z,4.60
2019-01-30T22:46:59.826Z,4.60
2019-01-30T22:49:32.279Z,4.70
2019-01-30T22:52:01.507Z,4.30
2019-01-30T22:54:29.702Z,4.30
2019-01-30T22:57:06.843Z,4.20
2019-01-30T22:59:38.130Z,4.10
2019-01-30T23:02:10.772Z,4.10
2019-01-30T23:05:23.047Z,4.20
2019-01-30T23:08:25.566Z,4.20
2019-01-30T23:11:46.627Z,4.20
2019-01-30T23:14:41.478Z,4.30
2019-01-30T23:17:48.640Z,4.50
2019-01-30T23:20:46.650Z,4.10
2019-01-30T23:23:53.815Z,4.10
2019-01-30T23:26:34.775Z,4.00
2019-01-30T23:29:50.662Z,4.20
2019-01-30T23:33:10.439Z,4.00
2019-01-30T23:36:09.825Z,4.20
2019-01-30T23:39:00.672Z,4.10
2019-01-30T23:42:05.007Z,4.30
2019-01-30T23:45:08.208Z,4.30
2019-01-30T23:48:24.087Z,4.10
2019-01-30T23:51:29.034Z,3.40
2019-01-30T23:54:33.244Z,3.60
2019-01-30T23:57:29.794Z,3.50
