createdAt,value
2018-06-18T00:02:11.355Z,98008.92
2018-06-18T00:04:45.012Z,98014.52
2018-06-18T00:07:18.161Z,98025.06
2018-06-18T00:09:51.509Z,98027.16
2018-06-18T00:12:23.246Z,98030.89
2018-06-18T00:14:56.475Z,98032.98
2018-06-18T00:17:29.412Z,98033.58
2018-06-18T00:20:02.586Z,98035.68
2018-06-18T00:22:35.331Z,98036.20
2018-06-18T00:25:08.124Z,98035.11
2018-06-18T00:27:42.024Z,98036.45
2018-06-18T00:30:15.259Z,98030.17
2018-06-18T00:32:47.910Z,98034.22
2018-06-18T00:35:21.336Z,98036.08
2018-06-18T00:37:54.268Z,98041.69
2018-06-18T00:40:26.533Z,98043.81
2018-06-18T00:42:59.282Z,98051.06
2018-06-18T00:45:32.687Z,98058.61
2018-06-18T00:48:05.020Z,98065.81
2018-06-18T00:50:37.992Z,98071.89
2018-06-18T00:53:11.458Z,98069.22
2018-06-18T00:55:53.418Z,98080.41
2018-06-18T00:58:25.651Z,98082.94
2018-06-18T01:00:57.830Z,98080.06
2018-06-18T01:03:30.654Z,98081.19
2018-06-18T01:06:04.218Z,98085.89
2018-06-18T01:08:37.307Z,98088.00
2018-06-18T01:11:10.584Z,98086.61
2018-06-18T01:13:43.942Z,98088.05
2018-06-18T01:16:16.564Z,98082.18
2018-06-18T01:18:49.308Z,98091.36
2018-06-18T01:21:22.760Z,98105.61
2018-06-18T01:24:00.397Z,98104.14
2018-06-18T01:26:33.566Z,98110.89
2018-06-18T01:29:05.922Z,98114.95
2018-06-18T01:31:38.875Z,98115.42
2018-06-18T01:34:28.528Z,98117.59
2018-06-18T01:37:01.720Z,98126.67
2018-06-18T01:39:34.552Z,98125.67
2018-06-18T01:42:07.678Z,98125.11
2018-06-18T01:44:40.132Z,98119.63
2018-06-18T01:47:13.399Z,98129.59
2018-06-18T01:49:46.594Z,98129.77
2018-06-18T01:52:19.924Z,98136.13
2018-06-18T01:54:52.419Z,98128.53
2018-06-18T01:57:24.525Z,98137.57
2018-06-18T01:59:56.562Z,98130.92
2018-06-18T02:02:30.292Z,98136.06
2018-06-18T02:05:02.856Z,98136.44
2018-06-18T02:07:36.841Z,98133.39
2018-06-18T02:10:09.071Z,98133.85
2018-06-18T02:12:43.144Z,98132.82
2018-06-18T02:15:16.206Z,98137.98
2018-06-18T02:17:49.442Z,98140.77
2018-06-18T02:20:22.185Z,98136.95
2018-06-18T02:22:55.417Z,98135.71
2018-06-18T02:25:28.629Z,98136.19
2018-06-18T02:28:06.159Z,98132.03
2018-06-18T02:30:43.376Z,98143.34
2018-06-18T02:33:20.406Z,98141.96
2018-06-18T02:35:57.004Z,98137.94
2018-06-18T02:38:34.401Z,98141.20
2018-06-18T02:41:07.680Z,98143.98
2018-06-18T02:43:41.199Z,98140.57
2018-06-18T02:46:14.536Z,98148.31
2018-06-18T02:48:48.333Z,98149.16
2018-06-18T02:51:21.011Z,98148.91
2018-06-18T02:53:54.533Z,98157.00
2018-06-18T02:56:40.614Z,98165.55
2018-06-18T02:59:12.875Z,98168.70
2018-06-18T03:01:45.606Z,98179.29
2018-06-18T03:04:19.332Z,98187.37
2018-06-18T03:06:52.514Z,98188.38
2018-06-18T03:09:25.859Z,98197.70
2018-06-18T03:11:58.558Z,98196.74
2018-06-18T03:14:31.289Z,98203.34
2018-06-18T03:17:04.457Z,98205.05
2018-06-18T03:19:41.766Z,98216.39
2018-06-18T03:22:18.817Z,98214.53
2018-06-18T03:24:55.940Z,98212.53
2018-06-18T03:27:32.913Z,98220.02
2018-06-18T03:30:05.691Z,98220.23
2018-06-18T03:32:38.886Z,98226.84
2018-06-18T03:35:12.367Z,98219.29
2018-06-18T03:37:45.615Z,98219.69
2018-06-18T03:40:18.226Z,98217.59
2018-06-18T03:42:51.262Z,98220.79
2018-06-18T03:45:29.167Z,98222.02
2018-06-18T03:48:08.326Z,98219.19
2018-06-18T03:50:42.028Z,98220.22
2018-06-18T03:53:14.834Z,98219.34
2018-06-18T03:55:54.828Z,98228.11
2018-06-18T03:58:27.856Z,98228.02
2018-06-18T04:02:15.526Z,98225.90
2018-06-18T04:04:57.569Z,98229.73
2018-06-18T04:08:06.100Z,98227.55
2018-06-18T04:10:43.533Z,98225.20
2018-06-18T04:13:18.722Z,98234.64
2018-06-18T04:15:51.740Z,98229.06
2018-06-18T04:18:25.504Z,98230.03
2018-06-18T04:20:58.632Z,98228.69
2018-06-18T04:23:31.636Z,98225.58
2018-06-18T04:26:05.183Z,98222.92
2018-06-18T04:28:38.736Z,98216.11
2018-06-18T04:31:11.921Z,98216.78
2018-06-18T04:33:51.265Z,98218.05
2018-06-18T04:36:24.212Z,98208.59
2018-06-18T04:38:56.694Z,98210.36
2018-06-18T04:41:29.230Z,98216.80
2018-06-18T04:44:06.677Z,98212.98
2018-06-18T04:46:44.513Z,98206.64
2018-06-18T04:49:22.502Z,98210.56
2018-06-18T04:51:55.949Z,98206.48
2018-06-18T04:54:28.950Z,98203.41
2018-06-18T04:57:02.298Z,98197.53
2018-06-18T04:59:36.545Z,98200.16
2018-06-18T05:02:09.025Z,98198.90
2018-06-18T05:04:42.543Z,98194.70
2018-06-18T05:07:15.687Z,98193.88
2018-06-18T05:10:05.682Z,98189.42
2018-06-18T05:12:38.369Z,98194.14
2018-06-18T05:15:13.430Z,98185.56
2018-06-18T05:17:46.276Z,98186.38
2018-06-18T05:20:19.569Z,98181.00
2018-06-18T05:22:52.762Z,98183.48
2018-06-18T05:25:25.171Z,98183.84
2018-06-18T05:27:57.301Z,98188.91
2018-06-18T05:30:32.446Z,98186.52
2018-06-18T05:33:06.585Z,98190.25
2018-06-18T05:35:44.773Z,98184.44
2018-06-18T05:38:22.195Z,98195.64
2018-06-18T05:40:55.144Z,98195.34
2018-06-18T05:43:27.733Z,98190.56
2018-06-18T05:46:00.455Z,98181.09
2018-06-18T05:48:33.144Z,98181.97
2018-06-18T05:51:05.965Z,98183.70
2018-06-18T05:53:39.108Z,98178.02
2018-06-18T05:56:12.670Z,98177.34
2018-06-18T05:58:45.353Z,98169.36
2018-06-18T06:01:18.207Z,98169.66
2018-06-18T06:03:50.748Z,98166.06
2018-06-18T06:06:24.047Z,98163.16
2018-06-18T06:08:56.392Z,98151.88
2018-06-18T06:11:29.204Z,98145.67
2018-06-18T06:14:01.684Z,98147.38
2018-06-18T06:16:34.410Z,98136.01
2018-06-18T06:19:07.922Z,98130.88
2018-06-18T06:21:41.773Z,98120.95
2018-06-18T06:24:15.049Z,98119.60
2018-06-18T06:26:47.404Z,98119.30
2018-06-18T06:29:20.693Z,98110.94
2018-06-18T06:31:53.885Z,98112.27
2018-06-18T06:34:26.643Z,98103.91
2018-06-18T06:36:59.561Z,98109.28
2018-06-18T06:39:32.479Z,98113.45
2018-06-18T06:42:09.095Z,98108.97
2018-06-18T06:44:42.017Z,98105.98
2018-06-18T06:47:14.870Z,98106.73
2018-06-18T06:49:48.043Z,98111.66
2018-06-18T06:52:20.900Z,98096.40
2018-06-18T06:54:53.165Z,98094.61
2018-06-18T06:57:26.056Z,98098.95
2018-06-18T06:59:58.061Z,98096.17
2018-06-18T07:02:31.127Z,98095.95
2018-06-18T07:05:04.427Z,98092.52
2018-06-18T07:07:37.319Z,98091.48
2018-06-18T07:10:10.617Z,98095.03
2018-06-18T07:12:43.828Z,98087.56
2018-06-18T07:15:16.820Z,98085.92
2018-06-18T07:17:49.024Z,98087.44
2018-06-18T07:20:22.025Z,98073.22
2018-06-18T07:22:55.410Z,98070.30
2018-06-18T07:25:28.789Z,98060.66
2018-06-18T07:28:04.437Z,98052.75
2018-06-18T07:30:37.971Z,98048.56
2018-06-18T07:33:10.711Z,98042.45
2018-06-18T07:35:43.661Z,98041.02
2018-06-18T07:38:16.635Z,98023.75
2018-06-18T07:40:49.987Z,98020.84
2018-06-18T07:43:22.869Z,98020.02
2018-06-18T07:45:55.473Z,98015.02
2018-06-18T07:48:28.558Z,98012.77
2018-06-18T07:51:01.039Z,98006.53
2018-06-18T07:53:33.739Z,98001.30
2018-06-18T07:56:09.330Z,98006.08
2018-06-18T07:58:42.547Z,97997.37
2018-06-18T08:01:14.999Z,97992.06
2018-06-18T08:03:48.026Z,98005.89
2018-06-18T08:06:20.739Z,97996.73
2018-06-18T08:08:53.771Z,97994.98
2018-06-18T08:11:27.139Z,98003.87
2018-06-18T08:13:59.733Z,98016.80
2018-06-18T08:16:32.056Z,98056.42
2018-06-18T08:19:05.945Z,98065.13
2018-06-18T08:21:39.410Z,98026.44
2018-06-18T08:24:12.422Z,98073.52
2018-06-18T08:26:45.453Z,98080.42
2018-06-18T08:29:18.626Z,98079.39
2018-06-18T08:31:52.290Z,98071.42
2018-06-18T08:34:25.688Z,98078.32
2018-06-18T08:36:59.060Z,98125.29
2018-06-18T08:39:31.643Z,98131.23
2018-06-18T08:42:04.473Z,98169.09
2018-06-18T08:44:36.750Z,98173.19
2018-06-18T08:47:09.506Z,98179.62
2018-06-18T08:49:46.670Z,98144.69
2018-06-18T08:52:23.288Z,98153.41
2018-06-18T08:55:01.315Z,98141.92
2018-06-18T08:57:39.054Z,98105.77
2018-06-18T09:00:16.595Z,98082.58
2018-06-18T09:02:54.370Z,98054.06
2018-06-18T09:05:31.540Z,98019.72
2018-06-18T09:08:07.810Z,98005.21
2018-06-18T09:10:41.017Z,98000.00
2018-06-18T09:13:14.314Z,97970.73
2018-06-18T09:15:47.252Z,97949.58
2018-06-18T09:18:20.643Z,97942.43
2018-06-18T09:20:53.335Z,97935.38
2018-06-18T09:23:25.873Z,97924.02
2018-06-18T09:25:59.844Z,97904.16
2018-06-18T09:28:33.226Z,97881.31
2018-06-18T09:31:06.742Z,97847.05
2018-06-18T09:33:42.594Z,97847.88
2018-06-18T09:36:15.742Z,97878.62
2018-06-18T09:38:48.812Z,97907.37
2018-06-18T09:41:22.703Z,97901.22
2018-06-18T09:43:55.954Z,97895.32
2018-06-18T09:46:29.452Z,97906.67
2018-06-18T09:49:06.756Z,97914.21
2018-06-18T09:51:44.454Z,97918.02
2018-06-18T09:54:21.584Z,97918.02
2018-06-18T09:56:59.672Z,97911.52
2018-06-18T09:59:43.010Z,97911.60
2018-06-18T10:02:16.787Z,97929.07
2018-06-18T10:04:48.953Z,97933.67
2018-06-18T10:07:21.589Z,97932.33
2018-06-18T10:09:54.371Z,97930.02
2018-06-18T10:12:27.507Z,97923.34
2018-06-18T10:15:00.792Z,97923.67
2018-06-18T10:18:58.317Z,97920.98
2018-06-18T10:21:32.037Z,97933.68
2018-06-18T10:24:04.359Z,97942.34
2018-06-18T10:26:38.325Z,97935.09
2018-06-18T10:29:12.692Z,97945.03
2018-06-18T10:31:46.367Z,97939.95
2018-06-18T10:34:24.707Z,97948.77
2018-06-18T10:37:03.666Z,97950.63
2018-06-18T10:39:42.244Z,97945.55
2018-06-18T10:42:20.267Z,97941.30
2018-06-18T10:44:54.057Z,97942.48
2018-06-18T10:47:27.944Z,97939.64
2018-06-18T10:50:01.713Z,97934.72
2018-06-18T10:52:34.713Z,97925.09
2018-06-18T10:55:07.703Z,97923.75
2018-06-18T10:57:39.876Z,97923.34
2018-06-18T11:00:15.066Z,97919.31
2018-06-18T11:02:48.256Z,97920.43
2018-06-18T11:05:21.479Z,97915.66
2018-06-18T11:07:54.557Z,97913.01
2018-06-18T11:10:27.818Z,97910.91
2018-06-18T11:12:59.838Z,97908.23
2018-06-18T11:15:31.874Z,97904.49
2018-06-18T11:18:09.357Z,97896.20
2018-06-18T11:20:47.765Z,97884.66
2018-06-18T11:23:24.522Z,97875.25
2018-06-18T11:26:01.752Z,97869.65
2018-06-18T11:28:35.174Z,97861.88
2018-06-18T11:31:07.322Z,97860.31
2018-06-18T11:33:40.560Z,97858.44
2018-06-18T11:36:14.324Z,97853.06
2018-06-18T11:38:46.635Z,97849.33
2018-06-18T11:41:18.996Z,97847.98
2018-06-18T11:43:52.389Z,97847.72
2018-06-18T11:46:24.936Z,97849.36
2018-06-18T11:48:57.819Z,97852.34
2018-06-18T11:58:35.632Z,97847.56
2018-06-18T12:01:12.989Z,97852.20
2018-06-18T12:03:50.657Z,97856.27
2018-06-18T12:06:27.531Z,97859.25
2018-06-18T12:09:05.283Z,97857.38
2018-06-18T12:11:39.975Z,97850.30
2018-06-18T12:14:13.103Z,97849.55
2018-06-18T12:16:45.956Z,97852.83
2018-06-18T12:19:18.120Z,97858.20
2018-06-18T12:21:49.741Z,97849.55
2018-06-18T12:24:23.390Z,97853.34
2018-06-18T12:26:57.318Z,97861.42
2018-06-18T12:29:30.863Z,97865.98
2018-06-18T12:32:03.007Z,97873.00
2018-06-18T12:34:35.912Z,97882.94
2018-06-18T12:37:08.815Z,97880.25
2018-06-18T12:39:41.848Z,97877.03
2018-06-18T12:42:14.407Z,97885.92
2018-06-18T12:44:51.892Z,97891.23
2018-06-18T12:47:29.337Z,97911.70
2018-06-18T12:50:06.397Z,97908.72
2018-06-18T12:52:43.310Z,97913.34
2018-06-18T12:55:21.142Z,97912.83
2018-06-18T12:57:53.763Z,97909.77
2018-06-18T13:00:26.331Z,97914.69
2018-06-18T13:03:06.093Z,97912.00
2018-06-18T13:05:38.808Z,97913.57
2018-06-18T13:08:11.579Z,97914.20
2018-06-18T13:10:44.208Z,97916.97
2018-06-18T13:13:16.567Z,97922.39
2018-06-18T13:15:49.438Z,97921.34
2018-06-18T13:18:21.776Z,97920.81
2018-06-18T13:20:54.354Z,97922.16
2018-06-18T13:23:26.662Z,97926.72
2018-06-18T13:25:59.707Z,97927.24
2018-06-18T13:28:32.899Z,97927.77
2018-06-18T13:31:06.054Z,97933.97
2018-06-18T13:33:38.873Z,97938.07
2018-06-18T13:36:11.706Z,97938.94
2018-06-18T13:38:49.181Z,97935.95
2018-06-18T13:41:26.698Z,97935.72
2018-06-18T13:44:03.570Z,97940.05
2018-06-18T13:46:40.981Z,97942.45
2018-06-18T13:49:13.318Z,97939.83
2018-06-18T13:51:46.490Z,97943.27
2018-06-18T13:54:19.793Z,97941.17
2018-06-18T13:56:52.860Z,97946.55
2018-06-18T13:59:25.744Z,97940.66
2018-06-18T14:01:58.765Z,97949.55
2018-06-18T14:04:32.020Z,97959.70
2018-06-18T14:07:05.454Z,97955.15
2018-06-18T14:09:37.835Z,97952.68
2018-06-18T14:12:11.118Z,97956.08
2018-06-18T14:14:44.292Z,97957.72
2018-06-18T14:17:17.685Z,97964.48
2018-06-18T14:19:55.208Z,97966.35
2018-06-18T14:22:28.256Z,97962.69
2018-06-18T14:25:00.811Z,97961.34
2018-06-18T14:27:34.089Z,97972.63
2018-06-18T14:30:12.029Z,97978.83
2018-06-18T14:32:49.418Z,97976.14
2018-06-18T14:35:26.248Z,97969.41
2018-06-18T14:38:03.488Z,97973.16
2018-06-18T14:40:36.511Z,97977.70
2018-06-18T14:43:08.882Z,97986.12
2018-06-18T14:45:41.605Z,97982.09
2018-06-18T14:48:15.548Z,97986.59
2018-06-18T14:50:49.310Z,97992.80
2018-06-18T14:53:21.700Z,97997.66
2018-06-18T14:56:00.888Z,97998.70
2018-06-18T14:58:33.485Z,97999.30
2018-06-18T15:01:06.187Z,98001.69
2018-06-18T15:03:39.680Z,98014.09
2018-06-18T15:06:13.219Z,98017.83
2018-06-18T15:08:46.145Z,98026.72
2018-06-18T15:11:18.562Z,98016.48
2018-06-18T15:13:52.305Z,98010.06
2018-06-18T15:16:31.303Z,98020.30
2018-06-18T15:19:04.453Z,98017.30
2018-06-18T15:21:39.641Z,98023.77
2018-06-18T15:24:16.741Z,98035.01
2018-06-18T15:26:49.794Z,98035.75
2018-06-18T15:29:23.158Z,98046.81
2018-06-18T15:31:56.794Z,98060.27
2018-06-18T15:34:29.652Z,98064.00
2018-06-18T15:37:02.747Z,98064.00
2018-06-18T15:39:36.314Z,98073.41
2018-06-18T15:42:09.000Z,98089.72
2018-06-18T15:44:42.360Z,98086.50
2018-06-18T15:47:14.969Z,98081.66
2018-06-18T15:49:47.481Z,98082.17
2018-06-18T15:52:20.571Z,98082.17
2018-06-18T15:54:53.252Z,98089.94
2018-06-18T15:57:26.761Z,98089.12
2018-06-18T15:59:59.353Z,98087.77
2018-06-18T16:02:31.709Z,98095.40
2018-06-18T16:05:04.976Z,98092.92
2018-06-18T16:07:38.754Z,98095.31
2018-06-18T16:10:11.310Z,98093.89
2018-06-18T16:12:44.175Z,98097.48
2018-06-18T16:15:17.585Z,98103.08
2018-06-18T16:17:50.207Z,98102.43
2018-06-18T16:20:22.947Z,98105.42
2018-06-18T16:22:55.898Z,98111.63
2018-06-18T16:25:29.218Z,98114.06
2018-06-18T16:28:02.178Z,98113.02
2018-06-18T16:30:36.378Z,98103.61
2018-06-18T16:33:08.292Z,98107.86
2018-06-18T16:35:41.247Z,98110.55
2018-06-18T16:38:13.994Z,98112.14
2018-06-18T16:40:47.644Z,98115.88
2018-06-18T16:43:20.613Z,98114.84
2018-06-18T16:45:53.062Z,98121.55
2018-06-18T16:48:26.075Z,98117.80
2018-06-18T16:50:59.112Z,98119.91
2018-06-18T16:53:31.908Z,98122.60
2018-06-18T16:56:04.136Z,98127.67
2018-06-18T16:58:36.638Z,98133.05
2018-06-18T17:01:09.071Z,98141.34
2018-06-18T17:03:42.056Z,98142.91
2018-06-18T17:06:15.047Z,98141.86
2018-06-18T17:08:48.238Z,98143.73
2018-06-18T17:11:21.962Z,98143.95
2018-06-18T17:13:55.109Z,98152.53
2018-06-18T17:16:27.700Z,98147.70
2018-06-18T17:19:00.615Z,98150.62
2018-06-18T17:21:33.349Z,98158.16
2018-06-18T17:24:06.099Z,98154.27
2018-06-18T17:26:39.316Z,98154.86
2018-06-18T17:29:12.621Z,98157.25
2018-06-18T17:31:45.284Z,98155.08
2018-06-18T17:34:18.189Z,98160.02
2018-06-18T17:36:50.679Z,98152.48
2018-06-18T17:39:23.222Z,98152.48
2018-06-18T17:41:56.221Z,98153.22
2018-06-18T17:44:29.536Z,98151.35
2018-06-18T17:47:02.334Z,98155.91
2018-06-18T17:49:35.553Z,98157.98
2018-06-18T17:52:08.643Z,98156.13
2018-06-18T17:54:41.653Z,98155.30
2018-06-18T17:57:14.912Z,98157.98
2018-06-18T17:59:47.285Z,98145.31
2018-06-18T18:02:19.713Z,98140.77
2018-06-18T18:04:55.858Z,98142.55
2018-06-18T18:07:29.719Z,98141.42
2018-06-18T18:10:02.520Z,98144.41
2018-06-18T18:12:35.264Z,98133.66
2018-06-18T18:15:07.992Z,98137.99
2018-06-18T18:17:40.066Z,98131.67
2018-06-18T18:20:13.320Z,98136.13
2018-06-18T18:22:45.662Z,98131.48
2018-06-18T18:25:18.625Z,98128.58
2018-06-18T18:27:51.713Z,98131.80
2018-06-18T18:30:24.852Z,98122.08
2018-06-18T18:32:57.631Z,98130.14
2018-06-18T18:35:30.689Z,98127.64
2018-06-18T18:38:03.576Z,98132.75
2018-06-18T18:40:37.260Z,98125.72
2018-06-18T18:43:10.289Z,98126.77
2018-06-18T18:45:43.485Z,98128.11
2018-06-18T18:48:15.989Z,98124.38
2018-06-18T18:50:48.521Z,98122.87
2018-06-18T18:53:20.879Z,98122.34
2018-06-18T18:56:05.347Z,98127.97
2018-06-18T18:59:43.239Z,98122.87
2018-06-18T19:02:16.503Z,98121.77
2018-06-18T19:04:57.594Z,98129.59
2018-06-18T19:07:41.731Z,98119.61
2018-06-18T19:10:31.359Z,98126.33
2018-06-18T19:13:05.639Z,98126.24
2018-06-18T19:15:38.790Z,98123.86
2018-06-18T19:18:11.876Z,98123.33
2018-06-18T19:20:46.978Z,98126.33
2018-06-18T19:23:19.951Z,98124.07
2018-06-18T19:25:52.583Z,98132.14
2018-06-18T19:28:24.743Z,98128.84
2018-06-18T19:31:02.089Z,98130.12
2018-06-18T19:33:42.547Z,98133.34
2018-06-18T19:36:15.580Z,98125.28
2018-06-18T19:38:47.786Z,98132.43
2018-06-18T19:41:21.028Z,98128.79
2018-06-18T19:43:54.131Z,98129.53
2018-06-18T19:46:34.704Z,98134.37
2018-06-18T19:49:13.455Z,98131.39
2018-06-18T19:51:46.110Z,98125.28
2018-06-18T20:01:24.009Z,98120.80
2018-06-18T20:03:56.449Z,98115.95
2018-06-18T20:06:29.238Z,98113.02
2018-06-18T20:09:02.501Z,98118.17
2018-06-18T20:11:34.621Z,98118.39
2018-06-18T20:14:06.636Z,98121.23
2018-06-18T20:16:39.818Z,98118.53
2018-06-18T20:19:12.940Z,98114.81
2018-06-18T20:21:45.878Z,98114.38
2018-06-18T20:31:18.433Z,98100.33
2018-06-18T20:33:54.778Z,98101.25
2018-06-18T20:36:28.516Z,98098.09
2018-06-18T20:39:00.872Z,98093.76
2018-06-18T20:41:33.228Z,98098.09
2018-06-18T20:44:13.686Z,98090.33
2018-06-18T20:46:46.469Z,98090.11
2018-06-18T20:49:18.674Z,98094.36
2018-06-18T20:51:52.045Z,98094.66
2018-06-18T20:54:24.740Z,98092.41
2018-06-18T20:56:57.947Z,98084.35
2018-06-18T20:59:30.725Z,98088.08
2018-06-18T21:02:02.974Z,98090.77
2018-06-18T21:04:35.328Z,98084.30
2018-06-18T21:07:08.130Z,98080.48
2018-06-18T21:09:40.226Z,98087.20
2018-06-18T21:12:13.470Z,98083.47
2018-06-18T21:14:45.998Z,98083.47
2018-06-18T21:17:18.548Z,98085.86
2018-06-18T21:19:50.783Z,98082.13
2018-06-18T21:22:23.581Z,98073.25
2018-06-18T21:24:55.541Z,98069.44
2018-06-18T21:27:28.493Z,98067.05
2018-06-18T21:30:00.902Z,98063.84
2018-06-18T21:32:32.933Z,98067.27
2018-06-18T21:35:06.396Z,98063.76
2018-06-18T21:37:38.713Z,98069.66
2018-06-18T21:40:10.947Z,98073.37
2018-06-18T21:42:43.408Z,98082.42
2018-06-18T21:45:20.581Z,98097.58
2018-06-18T21:47:53.954Z,98098.92
2018-06-18T21:50:26.355Z,98103.56
2018-06-18T21:52:59.707Z,98107.28
2018-06-18T21:55:31.870Z,98110.24
2018-06-18T21:58:04.360Z,98105.39
2018-06-18T22:00:40.136Z,98104.34
2018-06-18T22:03:12.962Z,98108.32
2018-06-18T22:05:45.312Z,98104.81
2018-06-18T22:08:19.481Z,98098.80
2018-06-18T22:10:52.151Z,98094.77
2018-06-18T22:13:24.901Z,98093.59
2018-06-18T22:15:57.601Z,98090.95
2018-06-18T22:18:30.459Z,98092.39
2018-06-18T22:21:03.415Z,98086.19
2018-06-18T22:23:36.568Z,98094.55
2018-06-18T22:26:09.733Z,98088.05
2018-06-18T22:28:43.974Z,98088.05
2018-06-18T22:31:16.870Z,98087.45
2018-06-18T22:33:49.005Z,98090.34
2018-06-18T22:36:22.385Z,98082.54
2018-06-18T22:38:54.836Z,98081.20
2018-06-18T22:41:27.037Z,98076.12
2018-06-18T22:43:59.492Z,98082.75
2018-06-18T22:46:31.942Z,98081.72
2018-06-18T22:49:04.619Z,98084.92
2018-06-18T22:51:36.730Z,98083.80
2018-06-18T22:54:09.133Z,98088.34
2018-06-18T22:56:41.931Z,98088.13
2018-06-18T22:59:15.297Z,98092.67
2018-06-18T23:01:47.055Z,98090.51
2018-06-18T23:04:20.020Z,98090.42
2018-06-18T23:06:52.004Z,98091.24
2018-06-18T23:09:25.189Z,98098.48
2018-06-18T23:11:58.272Z,98103.58
2018-06-18T23:14:30.897Z,98097.59
2018-06-18T23:17:03.045Z,98106.17
2018-06-18T23:19:35.866Z,98113.62
2018-06-18T23:22:08.172Z,98117.13
2018-06-18T23:24:40.822Z,98119.20
2018-06-18T23:27:13.802Z,98116.83
2018-06-18T23:29:46.628Z,98114.94
2018-06-18T23:32:19.869Z,98114.41
2018-06-18T23:34:52.686Z,98122.20
2018-06-18T23:37:24.843Z,98119.36
2018-06-18T23:39:57.086Z,98120.09
2018-06-18T23:42:29.382Z,98124.73
2018-06-18T23:45:01.897Z,98121.73
2018-06-18T23:47:34.287Z,98120.09
2018-06-18T23:50:06.881Z,98118.44
2018-06-18T23:52:39.475Z,98117.41
2018-06-18T23:55:12.410Z,98117.92
2018-06-18T23:57:44.990Z,98119.27
