createdAt,value
2018-02-03T00:00:50.552Z,2.50
2018-02-03T00:03:17.936Z,3.20
2018-02-03T00:05:45.274Z,2.87
2018-02-03T00:08:12.620Z,2.67
2018-02-03T00:10:39.999Z,2.97
2018-02-03T00:13:07.392Z,2.97
2018-02-03T00:15:34.741Z,2.60
2018-02-03T00:18:02.153Z,2.83
2018-02-03T00:20:29.506Z,2.70
2018-02-03T00:22:56.846Z,2.60
2018-02-03T00:25:24.256Z,3.03
2018-02-03T00:27:51.594Z,2.93
2018-02-03T00:30:18.968Z,3.00
2018-02-03T00:32:46.369Z,2.90
2018-02-03T00:35:13.775Z,3.13
2018-02-03T00:37:41.143Z,2.93
2018-02-03T00:40:08.474Z,3.17
2018-02-03T00:42:35.862Z,2.93
2018-02-03T00:45:03.229Z,2.90
2018-02-03T00:47:30.578Z,2.80
2018-02-03T00:49:57.994Z,3.17
2018-02-03T00:52:25.329Z,3.20
2018-02-03T00:54:52.721Z,3.20
2018-02-03T00:57:20.115Z,3.20
2018-02-03T00:59:47.485Z,3.00
2018-02-03T01:02:14.857Z,3.30
2018-02-03T01:04:42.213Z,3.13
2018-02-03T01:07:09.605Z,3.60
2018-02-03T01:09:37.037Z,3.20
2018-02-03T01:12:04.383Z,3.30
2018-02-03T01:14:31.738Z,3.43
2018-02-03T01:16:59.140Z,3.10
2018-02-03T01:19:26.561Z,3.30
2018-02-03T01:21:53.926Z,3.20
2018-02-03T01:24:21.313Z,3.27
2018-02-03T01:26:48.651Z,3.23
2018-02-03T01:29:16.022Z,3.50
2018-02-03T01:31:43.435Z,3.43
2018-02-03T01:34:10.822Z,3.17
2018-02-03T01:36:38.190Z,3.50
2018-02-03T01:39:05.565Z,3.30
2018-02-03T01:41:32.925Z,3.20
2018-02-03T01:44:00.270Z,3.33
2018-02-03T01:46:27.662Z,3.77
2018-02-03T01:48:55.061Z,3.33
2018-02-03T01:51:22.417Z,3.50
2018-02-03T01:53:49.773Z,3.30
2018-02-03T01:56:17.187Z,3.50
2018-02-03T01:58:44.552Z,3.33
2018-02-03T02:01:11.973Z,3.10
2018-02-03T02:03:39.340Z,3.40
2018-02-03T02:06:06.697Z,3.30
2018-02-03T02:08:34.069Z,3.20
2018-02-03T02:11:01.470Z,3.70
2018-02-03T02:13:28.846Z,3.23
2018-02-03T02:15:56.202Z,3.33
2018-02-03T02:18:23.587Z,3.33
2018-02-03T02:20:50.954Z,3.33
2018-02-03T02:23:18.349Z,3.40
2018-02-03T02:25:45.734Z,3.30
2018-02-03T02:28:13.086Z,3.40
2018-02-03T02:30:40.435Z,3.30
2018-02-03T02:33:07.806Z,3.70
2018-02-03T02:35:35.157Z,3.30
2018-02-03T02:38:02.538Z,3.20
2018-02-03T02:40:29.959Z,3.37
2018-02-03T02:42:57.306Z,3.07
2018-02-03T02:45:24.646Z,3.23
2018-02-03T02:47:52.033Z,3.60
2018-02-03T02:50:19.395Z,3.60
2018-02-03T02:52:46.760Z,3.50
2018-02-03T02:55:14.142Z,3.50
2018-02-03T02:57:41.530Z,3.13
2018-02-03T03:00:08.899Z,3.27
2018-02-03T03:02:36.286Z,3.30
2018-02-03T03:05:03.659Z,3.47
2018-02-03T03:07:31.050Z,3.53
2018-02-03T03:09:58.421Z,3.30
2018-02-03T03:12:25.778Z,3.20
2018-02-03T03:14:53.166Z,3.53
2018-02-03T03:17:20.550Z,3.70
2018-02-03T03:19:47.975Z,3.00
2018-02-03T03:22:15.305Z,3.30
2018-02-03T03:24:42.654Z,3.50
2018-02-03T03:27:10.071Z,3.23
2018-02-03T03:29:37.435Z,3.27
2018-02-03T03:32:04.851Z,3.10
2018-02-03T03:34:32.234Z,3.40
2018-02-03T03:36:59.618Z,3.30
2018-02-03T03:39:26.997Z,3.20
2018-02-03T03:41:54.363Z,3.37
2018-02-03T03:44:21.758Z,3.30
2018-02-03T03:46:49.092Z,3.40
2018-02-03T03:49:16.438Z,3.57
2018-02-03T03:51:43.829Z,3.50
2018-02-03T03:54:11.225Z,3.83
2018-02-03T03:56:38.594Z,3.40
2018-02-03T03:59:05.965Z,3.23
2018-02-03T04:01:33.337Z,3.23
2018-02-03T04:04:00.732Z,3.30
2018-02-03T04:06:28.117Z,3.20
2018-02-03T04:08:55.482Z,3.30
2018-02-03T04:11:23.017Z,3.50
2018-02-03T04:13:50.377Z,3.23
2018-02-03T04:16:17.740Z,3.57
2018-02-03T04:18:45.157Z,3.70
2018-02-03T04:21:12.533Z,3.20
2018-02-03T04:23:39.924Z,3.20
2018-02-03T04:26:07.301Z,3.10
2018-02-03T04:28:34.636Z,2.90
2018-02-03T04:31:02.024Z,3.40
2018-02-03T04:33:29.362Z,3.20
2018-02-03T04:35:56.696Z,3.23
2018-02-03T04:38:24.122Z,3.10
2018-02-03T04:40:51.471Z,3.33
2018-02-03T04:43:18.878Z,3.37
2018-02-03T04:45:46.229Z,3.27
2018-02-03T04:48:13.578Z,3.40
2018-02-03T04:50:40.987Z,3.30
2018-02-03T04:53:08.368Z,3.30
2018-02-03T04:55:35.757Z,3.30
2018-02-03T04:58:03.097Z,3.57
2018-02-03T05:00:30.468Z,3.30
2018-02-03T05:02:57.867Z,3.33
2018-02-03T05:05:25.234Z,3.20
2018-02-03T05:07:52.569Z,3.40
2018-02-03T05:10:19.959Z,3.30
2018-02-03T05:12:47.340Z,3.47
2018-02-03T05:15:14.732Z,3.10
2018-02-03T05:17:42.110Z,3.13
2018-02-03T05:20:09.509Z,3.30
2018-02-03T05:22:36.898Z,3.30
2018-02-03T05:25:04.321Z,3.00
2018-02-03T05:27:31.700Z,3.40
2018-02-03T05:29:59.038Z,3.30
2018-02-03T05:32:26.433Z,3.30
2018-02-03T05:34:53.854Z,3.20
2018-02-03T05:37:21.234Z,3.40
2018-02-03T05:39:48.566Z,3.13
2018-02-03T05:42:15.959Z,3.30
2018-02-03T05:44:43.340Z,3.20
2018-02-03T05:47:10.698Z,3.20
2018-02-03T05:49:38.110Z,3.20
2018-02-03T05:52:05.450Z,3.40
2018-02-03T05:54:32.834Z,3.40
2018-02-03T05:57:00.399Z,3.10
2018-02-03T05:59:27.730Z,3.10
2018-02-03T06:01:55.096Z,3.50
2018-02-03T06:04:22.497Z,3.10
2018-02-03T06:06:49.835Z,3.10
2018-02-03T06:09:17.207Z,3.17
2018-02-03T06:11:44.562Z,3.40
2018-02-03T06:14:11.994Z,3.10
2018-02-03T06:16:39.347Z,3.57
2018-02-03T06:19:06.715Z,3.20
2018-02-03T06:21:34.119Z,3.00
2018-02-03T06:24:01.461Z,3.13
2018-02-03T06:26:28.847Z,2.97
2018-02-03T06:28:56.182Z,3.30
2018-02-03T06:31:23.586Z,3.53
2018-02-03T06:33:50.993Z,3.37
2018-02-03T06:36:18.405Z,3.13
2018-02-03T06:38:45.791Z,3.13
2018-02-03T06:41:13.179Z,3.20
2018-02-03T06:43:40.514Z,3.50
2018-02-03T06:46:07.943Z,3.53
2018-02-03T06:48:35.282Z,3.60
2018-02-03T06:51:02.618Z,3.40
2018-02-03T06:53:30.023Z,3.50
2018-02-03T06:55:57.398Z,3.27
2018-02-03T06:58:24.888Z,3.23
2018-02-03T07:00:52.267Z,3.33
2018-02-03T07:03:19.686Z,3.60
2018-02-03T07:05:47.058Z,3.50
2018-02-03T07:08:14.448Z,3.10
2018-02-03T07:10:41.875Z,3.40
2018-02-03T07:13:09.234Z,3.30
2018-02-03T07:15:36.578Z,3.60
2018-02-03T07:18:03.953Z,3.37
2018-02-03T07:20:31.363Z,3.57
2018-02-03T07:22:58.710Z,3.60
2018-02-03T07:25:26.067Z,3.10
2018-02-03T07:27:53.459Z,3.47
2018-02-03T07:30:20.894Z,3.67
2018-02-03T07:32:48.299Z,3.43
2018-02-03T07:35:15.654Z,3.20
2018-02-03T07:37:43.039Z,3.77
2018-02-03T07:40:10.394Z,3.30
2018-02-03T07:42:37.770Z,3.30
2018-02-03T07:45:05.263Z,3.10
2018-02-03T07:47:32.602Z,3.10
2018-02-03T07:49:59.958Z,3.27
2018-02-03T07:52:27.464Z,3.23
2018-02-03T07:54:54.817Z,3.30
2018-02-03T07:57:22.202Z,3.20
2018-02-03T07:59:49.662Z,3.40
2018-02-03T08:02:18.041Z,3.37
2018-02-03T08:04:45.392Z,3.70
2018-02-03T08:07:12.820Z,3.40
2018-02-03T08:09:40.168Z,3.27
2018-02-03T08:12:07.530Z,3.07
2018-02-03T08:14:34.928Z,3.27
2018-02-03T08:17:02.306Z,3.50
2018-02-03T08:19:29.707Z,3.10
2018-02-03T08:21:57.080Z,3.40
2018-02-03T08:30:10.749Z,3.17
2018-02-03T08:32:38.104Z,3.23
2018-02-03T08:35:05.507Z,3.40
2018-02-03T08:37:32.905Z,2.90
2018-02-03T08:40:00.274Z,3.07
2018-02-03T08:42:27.667Z,3.17
2018-02-03T08:44:55.068Z,3.10
2018-02-03T08:47:22.475Z,3.13
2018-02-03T08:49:49.814Z,3.10
2018-02-03T08:52:17.238Z,3.47
2018-02-03T08:54:44.592Z,3.20
2018-02-03T08:57:11.937Z,3.20
2018-02-03T08:59:39.362Z,3.27
2018-02-03T09:02:06.706Z,3.10
2018-02-03T09:04:34.061Z,3.10
2018-02-03T09:07:01.440Z,2.90
2018-02-03T09:09:28.802Z,3.10
2018-02-03T09:11:56.214Z,3.13
2018-02-03T09:14:23.571Z,3.00
2018-02-03T09:16:50.919Z,3.00
2018-02-03T09:19:18.334Z,3.20
2018-02-03T09:21:45.682Z,3.10
2018-02-03T09:24:13.091Z,3.33
2018-02-03T09:26:40.502Z,3.27
2018-02-03T09:29:07.844Z,3.30
2018-02-03T09:31:35.183Z,3.37
2018-02-03T09:34:02.560Z,2.93
2018-02-03T09:36:29.953Z,3.07
2018-02-03T09:38:57.464Z,3.13
2018-02-03T09:41:24.825Z,3.30
2018-02-03T09:43:52.181Z,3.37
2018-02-03T09:46:19.572Z,3.10
2018-02-03T09:48:46.922Z,3.17
2018-02-03T09:51:14.361Z,2.90
2018-02-03T09:53:41.714Z,3.20
2018-02-03T09:56:09.098Z,3.20
2018-02-03T09:58:36.503Z,2.90
2018-02-03T10:01:03.854Z,3.00
2018-02-03T10:03:31.264Z,3.20
2018-02-03T10:05:58.697Z,3.07
2018-02-03T10:08:26.091Z,3.10
2018-02-03T10:10:53.545Z,3.10
2018-02-03T10:13:20.889Z,3.10
2018-02-03T10:15:48.297Z,3.10
2018-02-03T10:18:15.653Z,3.13
2018-02-03T10:20:42.982Z,2.97
2018-02-03T10:23:10.376Z,3.10
2018-02-03T10:25:37.713Z,2.97
2018-02-03T10:28:05.079Z,3.20
2018-02-03T10:30:32.482Z,3.20
2018-02-03T10:32:59.830Z,3.23
2018-02-03T10:35:27.173Z,3.60
2018-02-03T10:37:54.653Z,3.10
2018-02-03T10:40:21.994Z,3.43
2018-02-03T10:42:49.383Z,3.10
2018-02-03T10:45:16.729Z,3.00
2018-02-03T10:47:44.081Z,3.00
2018-02-03T10:50:11.467Z,3.10
2018-02-03T10:52:38.862Z,2.90
2018-02-03T10:55:06.259Z,3.00
2018-02-03T10:57:33.598Z,3.30
2018-02-03T11:00:00.984Z,2.83
2018-02-03T11:02:28.357Z,2.83
2018-02-03T11:04:55.716Z,2.80
2018-02-03T11:07:23.098Z,2.90
2018-02-03T11:09:50.478Z,3.80
2018-02-03T11:12:17.873Z,3.10
2018-02-03T11:14:45.242Z,2.60
2018-02-03T11:17:12.630Z,3.30
2018-02-03T11:19:39.997Z,3.10
2018-02-03T11:22:07.335Z,2.90
2018-02-03T11:24:34.735Z,2.80
2018-02-03T11:27:02.089Z,2.73
2018-02-03T11:29:29.468Z,2.53
2018-02-03T11:31:56.863Z,2.80
2018-02-03T11:34:24.241Z,2.70
2018-02-03T11:36:51.585Z,2.70
2018-02-03T11:39:18.969Z,2.80
2018-02-03T11:41:46.387Z,2.80
2018-02-03T11:44:13.762Z,2.67
2018-02-03T11:46:41.160Z,2.80
2018-02-03T11:49:08.502Z,2.83
2018-02-03T11:51:35.915Z,2.67
2018-02-03T11:54:03.270Z,2.73
2018-02-03T11:56:30.641Z,2.50
2018-02-03T11:58:58.042Z,2.47
2018-02-03T12:01:25.448Z,2.60
2018-02-03T12:03:52.849Z,2.63
2018-02-03T12:06:20.195Z,2.60
2018-02-03T12:08:47.540Z,2.50
2018-02-03T12:11:14.966Z,2.77
2018-02-03T12:13:42.327Z,2.50
2018-02-03T12:16:09.798Z,2.70
2018-02-03T12:18:37.173Z,2.30
2018-02-03T12:21:04.558Z,2.50
2018-02-03T12:23:31.902Z,2.50
2018-02-03T12:25:59.261Z,2.87
2018-02-03T12:28:26.647Z,2.70
2018-02-03T12:30:53.997Z,2.90
2018-02-03T12:33:21.354Z,2.60
2018-02-03T12:35:48.771Z,2.80
2018-02-03T12:38:16.166Z,2.73
2018-02-03T12:40:43.571Z,2.60
2018-02-03T12:43:10.974Z,2.33
2018-02-03T12:45:38.359Z,2.40
2018-02-03T12:48:05.765Z,2.87
2018-02-03T12:50:33.160Z,2.63
2018-02-03T12:53:00.583Z,2.53
2018-02-03T12:55:27.993Z,2.53
2018-02-03T12:57:55.440Z,2.57
2018-02-03T13:00:22.816Z,2.67
2018-02-03T13:02:50.216Z,2.53
2018-02-03T13:05:17.646Z,2.33
2018-02-03T13:07:45.006Z,2.50
2018-02-03T13:10:12.404Z,2.40
2018-02-03T13:12:39.729Z,2.33
2018-02-03T13:15:07.209Z,2.50
2018-02-03T13:17:34.570Z,2.53
2018-02-03T13:20:01.954Z,2.60
2018-02-03T13:22:29.365Z,2.57
2018-02-03T13:24:56.740Z,2.33
2018-02-03T13:27:24.171Z,2.50
2018-02-03T13:29:51.520Z,2.50
2018-02-03T13:32:18.902Z,2.47
2018-02-03T13:34:46.280Z,2.40
2018-02-03T13:37:13.675Z,2.43
2018-02-03T13:39:41.107Z,2.40
2018-02-03T13:42:08.498Z,2.60
2018-02-03T13:44:35.858Z,2.10
2018-02-03T13:47:03.251Z,2.20
2018-02-03T13:49:30.635Z,2.57
2018-02-03T13:51:58.006Z,2.40
2018-02-03T13:54:25.397Z,2.30
2018-02-03T13:56:52.790Z,2.20
2018-02-03T13:59:20.165Z,2.27
2018-02-03T14:01:47.623Z,2.50
2018-02-03T14:04:15.049Z,2.30
2018-02-03T14:06:42.500Z,2.37
2018-02-03T14:09:09.894Z,2.10
2018-02-03T14:11:37.339Z,2.37
2018-02-03T14:14:04.722Z,2.03
2018-02-03T14:16:32.144Z,2.30
2018-02-03T14:18:59.500Z,2.53
2018-02-03T14:21:26.908Z,2.30
2018-02-03T14:23:54.315Z,2.30
2018-02-03T14:26:21.727Z,2.10
2018-02-03T14:28:49.173Z,2.47
2018-02-03T14:31:16.586Z,2.23
2018-02-03T14:33:44.035Z,2.60
2018-02-03T14:36:11.393Z,2.00
2018-02-03T14:38:38.775Z,2.10
2018-02-03T14:41:06.115Z,2.43
2018-02-03T14:43:33.530Z,2.30
2018-02-03T14:46:00.926Z,2.10
2018-02-03T14:48:28.262Z,2.30
2018-02-03T14:50:55.672Z,2.47
2018-02-03T14:53:23.097Z,2.40
2018-02-03T14:55:50.487Z,2.20
2018-02-03T14:58:17.863Z,2.33
2018-02-03T15:00:45.263Z,2.43
2018-02-03T15:03:12.696Z,2.73
2018-02-03T15:05:40.100Z,2.20
2018-02-03T15:08:07.482Z,2.10
2018-02-03T15:10:34.867Z,2.40
2018-02-03T15:13:02.261Z,1.97
2018-02-03T15:15:29.687Z,2.13
2018-02-03T15:17:57.066Z,2.30
2018-02-03T15:20:24.504Z,2.17
2018-02-03T15:22:51.919Z,2.40
2018-02-03T15:25:19.296Z,2.20
2018-02-03T15:27:46.754Z,2.10
2018-02-03T15:30:14.147Z,2.30
2018-02-03T15:32:41.553Z,2.30
2018-02-03T15:35:08.950Z,2.40
2018-02-03T15:37:36.339Z,2.20
2018-02-03T15:40:03.743Z,2.30
2018-02-03T15:42:31.122Z,2.40
2018-02-03T15:44:58.545Z,2.37
2018-02-03T15:47:25.886Z,2.40
2018-02-03T15:49:53.313Z,2.10
2018-02-03T15:52:20.741Z,2.23
2018-02-03T15:54:48.133Z,2.00
2018-02-03T15:57:15.546Z,2.23
2018-02-03T15:59:43.002Z,2.20
2018-02-03T16:02:10.368Z,2.23
2018-02-03T16:04:37.719Z,1.90
2018-02-03T16:07:05.130Z,2.37
2018-02-03T16:09:32.514Z,2.20
2018-02-03T16:11:59.933Z,2.20
2018-02-03T16:14:27.339Z,2.30
2018-02-03T16:16:54.732Z,2.20
2018-02-03T16:19:22.159Z,2.20
2018-02-03T16:21:49.607Z,2.00
2018-02-03T16:24:17.054Z,2.30
2018-02-03T16:26:44.444Z,2.07
2018-02-03T16:29:11.900Z,2.10
2018-02-03T16:31:39.344Z,2.13
2018-02-03T16:34:06.738Z,2.23
2018-02-03T16:36:34.139Z,2.07
2018-02-03T16:39:01.539Z,1.70
2018-02-03T16:41:28.933Z,2.00
2018-02-03T16:43:56.360Z,2.00
2018-02-03T16:46:23.741Z,1.83
2018-02-03T16:48:51.123Z,2.20
2018-02-03T16:51:18.521Z,1.83
2018-02-03T16:53:45.906Z,2.10
2018-02-03T16:56:13.295Z,2.10
2018-02-03T16:58:40.683Z,1.80
2018-02-03T17:01:08.082Z,1.87
2018-02-03T17:03:35.503Z,2.20
2018-02-03T17:06:02.941Z,1.87
2018-02-03T17:08:30.308Z,2.10
2018-02-03T17:10:58.051Z,2.00
2018-02-03T17:13:25.409Z,2.00
2018-02-03T17:15:52.821Z,2.00
2018-02-03T17:18:20.212Z,2.03
2018-02-03T17:20:47.609Z,2.00
2018-02-03T17:23:14.994Z,2.20
2018-02-03T17:25:42.393Z,2.13
2018-02-03T17:28:09.807Z,2.00
2018-02-03T17:30:37.255Z,1.80
2018-02-03T17:33:04.646Z,2.10
2018-02-03T17:35:32.074Z,1.90
2018-02-03T17:37:59.460Z,1.90
2018-02-03T17:40:26.903Z,1.90
2018-02-03T17:42:54.331Z,1.90
2018-02-03T17:45:21.729Z,1.87
2018-02-03T17:47:49.170Z,1.87
2018-02-03T17:50:16.563Z,1.90
2018-02-03T17:52:43.955Z,1.80
2018-02-03T17:55:11.356Z,1.90
2018-02-03T17:57:38.743Z,1.60
2018-02-03T18:00:06.163Z,1.67
2018-02-03T18:02:33.549Z,1.90
2018-02-03T18:05:00.956Z,2.10
2018-02-03T18:07:28.388Z,1.90
2018-02-03T18:09:55.768Z,1.50
2018-02-03T18:12:23.202Z,1.70
2018-02-03T18:14:50.633Z,1.80
2018-02-03T18:17:17.993Z,1.80
2018-02-03T18:19:45.407Z,1.70
2018-02-03T18:22:12.800Z,1.73
2018-02-03T18:24:40.213Z,1.73
2018-02-03T18:27:07.627Z,1.87
2018-02-03T18:29:34.982Z,1.93
2018-02-03T18:32:02.352Z,1.73
2018-02-03T18:34:29.766Z,1.67
2018-02-03T18:36:57.130Z,1.70
2018-02-03T18:39:24.542Z,1.87
2018-02-03T18:41:51.957Z,1.87
2018-02-03T18:44:19.311Z,1.80
2018-02-03T18:46:46.743Z,1.47
2018-02-03T18:49:14.104Z,1.63
2018-02-03T18:51:41.547Z,1.70
2018-02-03T18:54:08.909Z,1.60
2018-02-03T18:56:36.340Z,1.57
2018-02-03T18:59:03.745Z,1.70
2018-02-03T19:01:31.118Z,1.70
2018-02-03T19:03:58.474Z,1.60
2018-02-03T19:06:25.894Z,1.63
2018-02-03T19:08:53.249Z,1.60
2018-02-03T19:11:20.658Z,1.60
2018-02-03T19:13:48.018Z,1.60
2018-02-03T19:16:15.378Z,1.60
2018-02-03T19:18:42.784Z,1.70
2018-02-03T19:21:10.147Z,1.63
2018-02-03T19:23:37.576Z,1.50
2018-02-03T19:26:04.979Z,1.60
2018-02-03T19:28:32.343Z,1.53
2018-02-03T19:30:59.741Z,1.43
2018-02-03T19:33:27.128Z,1.67
2018-02-03T19:35:54.533Z,1.70
2018-02-03T19:38:21.895Z,1.60
2018-02-03T19:40:49.296Z,1.50
2018-02-03T19:43:16.681Z,1.60
2018-02-03T19:45:44.111Z,1.60
2018-02-03T19:48:11.639Z,1.50
2018-02-03T19:50:38.982Z,1.60
2018-02-03T19:53:06.377Z,1.67
2018-02-03T19:55:33.773Z,1.50
2018-02-03T19:58:01.194Z,1.50
2018-02-03T20:00:28.655Z,1.60
2018-02-03T20:02:56.037Z,1.40
2018-02-03T20:05:23.455Z,1.60
2018-02-03T20:07:50.882Z,1.50
2018-02-03T20:10:18.285Z,1.60
2018-02-03T20:12:45.656Z,1.57
2018-02-03T20:15:13.099Z,1.60
2018-02-03T20:17:40.503Z,1.50
2018-02-03T20:20:07.911Z,1.60
2018-02-03T20:22:35.332Z,1.40
2018-02-03T20:25:02.724Z,1.50
2018-02-03T20:27:30.160Z,1.50
2018-02-03T20:29:57.542Z,1.50
2018-02-03T20:32:24.921Z,1.40
2018-02-03T20:34:52.345Z,1.40
2018-02-03T20:37:19.734Z,1.47
2018-02-03T20:39:47.110Z,1.40
2018-02-03T20:42:14.487Z,1.43
2018-02-03T20:44:41.955Z,1.43
2018-02-03T20:47:09.372Z,1.50
2018-02-03T20:49:36.780Z,1.30
2018-02-03T20:52:04.131Z,1.50
2018-02-03T20:54:31.545Z,1.30
2018-02-03T20:56:58.965Z,1.40
2018-02-03T20:59:26.442Z,1.60
2018-02-03T21:01:53.989Z,1.60
2018-02-03T21:04:21.663Z,1.43
2018-02-03T21:06:49.105Z,1.50
2018-02-03T21:09:16.614Z,1.43
2018-02-03T21:11:44.002Z,1.50
2018-02-03T21:14:11.517Z,1.40
2018-02-03T21:16:38.997Z,1.33
2018-02-03T21:19:06.452Z,1.53
2018-02-03T21:21:33.858Z,1.40
2018-02-03T21:24:01.274Z,1.37
2018-02-03T21:26:28.670Z,1.20
2018-02-03T21:28:56.050Z,1.40
2018-02-03T21:31:23.463Z,1.23
2018-02-03T21:33:50.820Z,1.30
2018-02-03T21:36:18.230Z,1.20
2018-02-03T21:38:45.646Z,1.30
2018-02-03T21:41:13.008Z,1.40
2018-02-03T21:43:40.437Z,1.30
2018-02-03T21:46:07.889Z,1.43
2018-02-03T21:48:35.266Z,1.20
2018-02-03T21:51:02.654Z,1.20
2018-02-03T21:53:30.003Z,1.30
2018-02-03T21:55:57.411Z,1.13
2018-02-03T21:58:24.828Z,1.30
2018-02-03T22:00:52.222Z,1.10
2018-02-03T22:03:19.588Z,1.17
2018-02-03T22:05:47.002Z,1.20
2018-02-03T22:08:14.452Z,1.37
2018-02-03T22:10:41.850Z,1.33
2018-02-03T22:13:09.209Z,1.40
2018-02-03T22:15:36.653Z,1.27
2018-02-03T22:18:04.156Z,1.37
2018-02-03T22:20:31.544Z,1.50
2018-02-03T22:22:58.898Z,1.20
2018-02-03T22:25:26.274Z,1.40
2018-02-03T22:27:53.610Z,1.13
2018-02-03T22:30:21.022Z,1.23
2018-02-03T22:32:48.416Z,1.30
2018-02-03T22:35:15.755Z,1.10
2018-02-03T22:37:43.131Z,1.13
2018-02-03T22:40:10.481Z,1.17
2018-02-03T22:42:37.856Z,1.00
2018-02-03T22:45:05.211Z,1.10
2018-02-03T22:47:32.587Z,1.10
2018-02-03T22:49:59.922Z,1.20
2018-02-03T22:52:27.298Z,1.30
2018-02-03T22:54:54.659Z,1.23
2018-02-03T22:57:22.034Z,1.40
2018-02-03T22:59:49.420Z,1.13
2018-02-03T23:02:16.834Z,1.17
2018-02-03T23:04:44.215Z,1.30
2018-02-03T23:07:11.587Z,1.00
2018-02-03T23:09:39.020Z,1.07
2018-02-03T23:12:06.360Z,1.00
2018-02-03T23:14:33.730Z,1.20
2018-02-03T23:17:01.130Z,1.20
2018-02-03T23:19:28.487Z,1.10
2018-02-03T23:24:29.139Z,1.00
2018-02-03T23:26:56.484Z,1.10
2018-02-03T23:29:23.894Z,1.10
2018-02-03T23:31:51.294Z,1.30
2018-02-03T23:34:18.684Z,1.20
2018-02-03T23:36:46.066Z,1.00
2018-02-03T23:39:13.470Z,1.03
2018-02-03T23:41:40.984Z,1.07
2018-02-03T23:44:08.341Z,1.20
2018-02-03T23:46:35.701Z,1.30
2018-02-03T23:49:03.090Z,1.20
2018-02-03T23:51:30.443Z,1.00
2018-02-03T23:53:57.829Z,1.30
2018-02-03T23:56:25.229Z,1.10
2018-02-03T23:58:52.619Z,1.00
