createdAt,value
2018-01-31T01:52:20.791Z,21.60
2018-01-31T01:54:37.697Z,20.00
2018-01-31T01:57:06.265Z,20.43
2018-01-31T01:59:34.516Z,20.73
2018-01-31T02:02:03.549Z,19.83
2018-01-31T02:04:31.801Z,22.03
2018-01-31T02:07:00.805Z,20.93
2018-01-31T02:09:29.081Z,21.17
2018-01-31T02:11:57.338Z,22.40
2018-01-31T02:14:25.592Z,21.00
2018-01-31T02:16:53.917Z,21.60
2018-01-31T02:19:22.169Z,14.67
2018-01-31T02:21:50.421Z,16.40
2018-01-31T02:24:18.816Z,17.27
2018-01-31T02:26:47.845Z,13.80
2018-01-31T02:29:16.093Z,14.73
2018-01-31T02:31:44.365Z,13.93
2018-01-31T02:34:13.389Z,13.67
2018-01-31T02:36:41.645Z,13.43
2018-01-31T02:42:14.455Z,14.90
2018-01-31T02:44:42.722Z,14.07
2018-01-31T02:47:11.737Z,13.50
2018-01-31T02:49:39.994Z,13.10
2018-01-31T02:52:08.269Z,12.50
2018-01-31T02:54:37.281Z,13.47
2018-01-31T02:57:05.542Z,14.87
2018-01-31T02:59:34.940Z,13.57
2018-01-31T03:02:03.960Z,13.50
2018-01-31T03:04:32.218Z,12.87
2018-01-31T03:07:01.258Z,13.80
2018-01-31T03:09:29.497Z,11.30
2018-01-31T03:11:57.737Z,11.67
2018-01-31T03:14:26.009Z,10.20
2018-01-31T03:16:54.257Z,9.57
2018-01-31T03:19:22.505Z,11.30
2018-01-31T03:21:51.213Z,11.00
2018-01-31T03:24:19.457Z,12.30
2018-01-31T03:26:47.697Z,12.00
2018-01-31T03:29:18.153Z,11.67
2018-01-31T03:31:47.165Z,11.77
2018-01-31T03:34:16.174Z,12.87
2018-01-31T03:36:44.446Z,11.60
2018-01-31T03:39:12.694Z,13.13
2018-01-31T03:41:41.713Z,12.13
2018-01-31T03:44:10.037Z,16.57
2018-01-31T03:46:38.277Z,15.40
2018-01-31T03:49:06.521Z,13.97
2018-01-31T03:51:34.788Z,13.77
2018-01-31T03:54:03.802Z,14.13
2018-01-31T03:56:32.817Z,14.23
2018-01-31T03:59:01.090Z,12.60
2018-01-31T04:01:29.477Z,13.90
2018-01-31T04:03:57.720Z,18.20
2018-01-31T04:06:27.104Z,12.50
2018-01-31T04:08:55.351Z,10.70
2018-01-31T04:11:23.596Z,11.90
2018-01-31T04:13:51.865Z,10.13
2018-01-31T04:16:20.101Z,12.40
2018-01-31T04:18:48.340Z,10.60
2018-01-31T04:21:16.613Z,13.10
2018-01-31T04:23:44.857Z,11.13
2018-01-31T04:26:13.865Z,8.67
2018-01-31T04:28:42.365Z,8.00
2018-01-31T04:31:10.609Z,6.13
2018-01-31T04:33:38.847Z,6.50
2018-01-31T04:36:07.109Z,6.67
2018-01-31T04:38:35.341Z,6.03
2018-01-31T04:41:03.576Z,5.17
2018-01-31T04:43:31.845Z,4.27
2018-01-31T04:46:00.077Z,5.60
2018-01-31T04:48:28.321Z,5.00
2018-01-31T04:50:56.796Z,4.50
2018-01-31T04:53:25.029Z,4.33
2018-01-31T04:55:53.273Z,4.70
2018-01-31T04:58:22.613Z,4.53
2018-01-31T05:00:50.865Z,4.70
2018-01-31T05:03:19.369Z,6.43
2018-01-31T05:05:47.629Z,4.37
2018-01-31T05:08:15.871Z,4.37
2018-01-31T05:10:44.133Z,3.50
2018-01-31T05:13:12.629Z,3.67
2018-01-31T05:15:40.869Z,4.10
2018-01-31T05:18:09.101Z,3.60
2018-01-31T05:20:38.123Z,3.40
2018-01-31T05:23:06.366Z,3.33
2018-01-31T05:25:35.372Z,3.20
2018-01-31T05:28:03.629Z,3.00
2018-01-31T05:30:31.873Z,2.80
2018-01-31T05:33:00.105Z,2.63
2018-01-31T05:35:28.750Z,2.80
2018-01-31T05:37:56.989Z,2.40
2018-01-31T05:40:25.229Z,2.53
2018-01-31T05:42:54.257Z,2.40
2018-01-31T05:45:22.509Z,2.40
2018-01-31T05:47:50.748Z,2.20
2018-01-31T05:50:19.010Z,1.80
2018-01-31T05:52:47.245Z,3.93
2018-01-31T05:55:15.485Z,2.10
2018-01-31T05:57:44.017Z,2.90
2018-01-31T06:00:12.249Z,2.63
2018-01-31T06:02:40.488Z,2.20
2018-01-31T06:05:09.135Z,2.53
2018-01-31T06:07:37.371Z,2.37
2018-01-31T06:10:05.602Z,2.20
2018-01-31T06:12:33.853Z,2.30
2018-01-31T06:15:02.861Z,2.80
2018-01-31T06:17:31.097Z,1.57
2018-01-31T06:20:00.167Z,2.10
2018-01-31T06:22:28.381Z,1.80
2018-01-31T06:24:57.386Z,1.87
2018-01-31T06:27:26.413Z,4.93
2018-01-31T06:29:54.645Z,2.07
2018-01-31T06:32:22.881Z,1.90
2018-01-31T06:34:51.145Z,2.13
2018-01-31T06:37:19.386Z,2.13
2018-01-31T06:39:47.630Z,1.90
2018-01-31T06:42:16.438Z,5.77
2018-01-31T06:44:45.441Z,4.90
2018-01-31T06:47:13.683Z,2.23
2018-01-31T06:49:41.936Z,2.57
2018-01-31T06:52:10.173Z,2.13
2018-01-31T06:54:39.216Z,1.93
2018-01-31T06:57:07.458Z,1.60
2018-01-31T06:59:35.697Z,1.87
2018-01-31T07:02:03.939Z,1.90
2018-01-31T07:04:32.279Z,2.43
2018-01-31T07:07:01.046Z,2.77
2018-01-31T07:09:29.286Z,1.70
2018-01-31T07:11:57.541Z,1.70
2018-01-31T07:14:25.785Z,1.60
2018-01-31T07:16:54.017Z,1.93
2018-01-31T07:19:22.291Z,3.13
2018-01-31T07:21:50.528Z,2.00
2018-01-31T07:24:18.771Z,1.77
2018-01-31T07:26:47.220Z,6.60
2018-01-31T07:29:15.441Z,3.37
2018-01-31T07:31:43.677Z,4.17
2018-01-31T07:34:11.934Z,2.00
2018-01-31T07:36:40.173Z,2.10
2018-01-31T07:39:08.427Z,1.93
2018-01-31T07:41:36.680Z,1.80
2018-01-31T07:44:04.923Z,1.70
2018-01-31T07:46:33.168Z,1.40
2018-01-31T07:49:01.486Z,1.63
2018-01-31T07:51:29.730Z,1.90
2018-01-31T07:53:58.733Z,2.10
2018-01-31T07:56:27.755Z,1.60
2018-01-31T07:58:55.993Z,2.70
2018-01-31T08:01:24.314Z,1.50
2018-01-31T08:03:52.552Z,1.50
2018-01-31T08:06:21.557Z,1.20
2018-01-31T08:08:50.081Z,4.90
2018-01-31T08:11:18.644Z,1.40
2018-01-31T08:13:46.886Z,1.63
2018-01-31T08:16:15.126Z,1.80
2018-01-31T08:18:43.393Z,1.30
2018-01-31T08:21:11.899Z,3.80
2018-01-31T08:23:40.138Z,1.30
2018-01-31T08:26:08.405Z,1.30
2018-01-31T08:28:36.651Z,2.13
2018-01-31T08:31:05.657Z,1.40
2018-01-31T08:33:34.988Z,1.60
2018-01-31T08:36:03.225Z,1.60
2018-01-31T08:38:31.467Z,4.83
2018-01-31T08:40:59.753Z,1.40
2018-01-31T08:43:28.054Z,1.40
2018-01-31T08:45:57.065Z,4.07
2018-01-31T08:48:25.337Z,1.70
2018-01-31T08:50:53.576Z,1.10
2018-01-31T08:53:21.817Z,1.53
2018-01-31T08:55:50.465Z,1.33
2018-01-31T08:58:18.766Z,1.30
2018-01-31T09:00:47.045Z,2.30
2018-01-31T09:03:15.277Z,1.60
2018-01-31T09:05:44.282Z,1.80
2018-01-31T09:08:13.289Z,1.50
2018-01-31T09:10:41.886Z,1.30
2018-01-31T09:13:10.136Z,1.33
2018-01-31T09:15:38.370Z,1.60
2018-01-31T09:18:06.919Z,1.87
2018-01-31T09:20:35.171Z,0.97
2018-01-31T09:23:03.412Z,1.87
2018-01-31T09:25:31.685Z,1.93
2018-01-31T09:27:59.925Z,1.70
2018-01-31T09:30:28.198Z,1.10
2018-01-31T09:32:57.217Z,1.50
2018-01-31T09:35:25.461Z,1.33
2018-01-31T09:37:53.704Z,2.43
2018-01-31T09:40:22.160Z,1.20
2018-01-31T09:42:50.396Z,1.50
2018-01-31T09:45:18.648Z,1.63
2018-01-31T09:47:46.921Z,1.80
2018-01-31T09:50:15.166Z,1.77
2018-01-31T09:52:43.404Z,1.70
2018-01-31T09:55:11.677Z,1.47
2018-01-31T09:57:39.917Z,1.50
2018-01-31T10:00:08.218Z,2.30
2018-01-31T10:02:37.553Z,8.73
2018-01-31T10:05:05.794Z,1.17
2018-01-31T10:07:34.038Z,2.50
2018-01-31T10:10:02.338Z,4.67
2018-01-31T10:12:30.820Z,1.10
2018-01-31T10:14:59.049Z,2.00
2018-01-31T10:17:27.313Z,11.40
2018-01-31T10:19:55.559Z,1.47
2018-01-31T10:22:24.573Z,1.30
2018-01-31T10:24:53.091Z,1.10
2018-01-31T10:27:22.506Z,1.47
2018-01-31T10:29:50.753Z,3.03
2018-01-31T10:32:19.021Z,5.43
2018-01-31T10:34:48.265Z,1.93
2018-01-31T10:37:16.521Z,1.30
2018-01-31T10:39:44.765Z,1.30
2018-01-31T10:42:13.023Z,1.30
2018-01-31T10:44:42.029Z,1.10
2018-01-31T10:47:10.542Z,2.77
2018-01-31T10:49:38.779Z,5.20
2018-01-31T10:52:07.029Z,2.30
2018-01-31T10:57:28.763Z,1.10
2018-01-31T10:59:31.799Z,1.53
2018-01-31T11:02:00.063Z,1.70
2018-01-31T11:04:28.302Z,1.90
2018-01-31T11:06:56.555Z,1.43
2018-01-31T11:09:25.040Z,1.67
2018-01-31T11:11:53.286Z,1.30
2018-01-31T11:14:21.533Z,2.10
2018-01-31T11:16:49.792Z,1.20
2018-01-31T11:19:18.042Z,2.00
2018-01-31T11:21:46.298Z,2.50
2018-01-31T11:24:15.556Z,1.70
2018-01-31T11:26:44.566Z,1.30
2018-01-31T11:29:13.585Z,1.60
2018-01-31T11:31:41.922Z,2.10
2018-01-31T11:34:10.169Z,2.10
2018-01-31T11:36:38.441Z,1.40
2018-01-31T11:39:06.686Z,1.60
2018-01-31T11:41:34.930Z,1.30
2018-01-31T11:44:03.172Z,1.43
2018-01-31T11:46:31.449Z,1.43
2018-01-31T11:48:59.692Z,1.30
2018-01-31T11:51:27.937Z,1.33
2018-01-31T11:53:56.608Z,8.03
2018-01-31T11:56:25.073Z,4.93
2018-01-31T11:58:53.312Z,1.30
2018-01-31T12:01:21.586Z,1.70
2018-01-31T12:03:49.830Z,2.07
2018-01-31T12:06:18.286Z,1.80
2018-01-31T12:08:46.557Z,6.13
2018-01-31T12:11:14.801Z,1.67
2018-01-31T12:16:52.117Z,2.20
2018-01-31T12:19:35.066Z,2.83
2018-01-31T12:22:11.946Z,2.27
2018-01-31T12:25:06.842Z,1.90
2018-01-31T12:27:46.796Z,1.37
2018-01-31T12:30:26.853Z,4.70
2018-01-31T12:33:06.986Z,4.40
2018-01-31T12:35:46.998Z,1.63
2018-01-31T12:38:26.992Z,1.50
2018-01-31T12:40:55.745Z,1.83
2018-01-31T12:43:23.506Z,1.60
2018-01-31T12:49:00.541Z,1.73
2018-01-31T12:51:42.497Z,1.60
2018-01-31T12:54:22.849Z,2.10
2018-01-31T12:57:02.921Z,2.10
2018-01-31T12:59:43.020Z,1.70
2018-01-31T13:02:23.008Z,1.63
2018-01-31T13:05:03.678Z,1.43
2018-01-31T13:07:55.432Z,2.73
2018-01-31T13:10:35.324Z,1.47
2018-01-31T13:13:15.301Z,1.97
2018-01-31T13:15:56.584Z,1.80
2018-01-31T13:18:37.605Z,1.90
2018-01-31T13:21:17.748Z,1.83
2018-01-31T13:23:57.902Z,1.30
2018-01-31T13:26:30.043Z,1.70
2018-01-31T13:29:10.957Z,1.70
2018-01-31T13:32:00.041Z,1.50
2018-01-31T13:34:41.257Z,1.33
2018-01-31T13:37:27.800Z,1.80
2018-01-31T13:40:18.981Z,1.50
2018-01-31T13:42:59.689Z,1.50
2018-01-31T13:45:50.481Z,1.30
2018-01-31T13:48:30.475Z,1.57
2018-01-31T13:51:10.808Z,1.60
2018-01-31T13:53:50.897Z,2.10
2018-01-31T13:56:31.049Z,1.80
2018-01-31T13:59:11.132Z,1.43
2018-01-31T14:01:51.102Z,1.90
2018-01-31T14:04:31.233Z,2.20
2018-01-31T14:07:21.237Z,5.97
2018-01-31T14:10:02.094Z,1.30
2018-01-31T14:12:44.627Z,1.67
2018-01-31T14:15:24.656Z,1.80
2018-01-31T14:18:04.830Z,2.07
2018-01-31T14:20:45.072Z,2.80
2018-01-31T14:23:26.502Z,1.93
2018-01-31T14:26:06.565Z,1.87
2018-01-31T14:28:46.457Z,2.33
2018-01-31T14:31:27.206Z,5.53
2018-01-31T14:34:07.241Z,2.00
2018-01-31T14:36:35.124Z,2.07
2018-01-31T14:39:02.971Z,2.03
2018-01-31T14:41:31.257Z,2.07
2018-01-31T14:43:59.045Z,1.93
2018-01-31T14:46:26.793Z,1.67
2018-01-31T14:48:54.565Z,2.77
2018-01-31T14:51:22.317Z,2.27
2018-01-31T14:53:50.067Z,2.73
2018-01-31T14:56:17.886Z,2.27
2018-01-31T14:58:46.393Z,2.37
2018-01-31T15:01:14.162Z,2.70
2018-01-31T15:03:41.975Z,1.80
2018-01-31T15:06:09.725Z,2.93
2018-01-31T15:08:37.475Z,2.13
2018-01-31T15:11:05.244Z,2.73
2018-01-31T15:13:32.993Z,2.63
2018-01-31T15:16:00.746Z,2.00
2018-01-31T15:18:28.716Z,2.37
2018-01-31T15:20:56.473Z,2.60
2018-01-31T15:23:24.224Z,2.23
2018-01-31T15:25:52.062Z,2.60
2018-01-31T15:28:19.814Z,2.23
2018-01-31T15:30:47.875Z,2.53
2018-01-31T15:33:17.365Z,2.87
2018-01-31T15:35:45.108Z,2.30
2018-01-31T15:38:12.865Z,3.30
2018-01-31T15:40:41.397Z,7.43
2018-01-31T15:43:09.144Z,2.70
2018-01-31T15:45:36.894Z,6.87
2018-01-31T15:48:04.984Z,4.67
2018-01-31T15:50:32.717Z,26.73
2018-01-31T15:53:00.465Z,3.30
2018-01-31T15:55:28.237Z,4.23
2018-01-31T15:57:55.985Z,3.30
2018-01-31T16:00:24.502Z,3.80
2018-01-31T16:02:52.278Z,2.93
2018-01-31T16:05:20.030Z,4.53
2018-01-31T16:07:47.796Z,2.87
2018-01-31T16:10:16.617Z,1.80
2018-01-31T16:12:44.422Z,5.10
2018-01-31T16:15:12.209Z,2.00
2018-01-31T16:17:43.406Z,3.40
2018-01-31T16:20:23.673Z,2.90
2018-01-31T16:22:51.941Z,3.00
2018-01-31T16:25:20.176Z,2.37
2018-01-31T16:28:09.105Z,4.77
2018-01-31T16:30:47.080Z,3.53
2018-01-31T16:33:22.021Z,3.73
2018-01-31T16:35:50.261Z,2.67
2018-01-31T16:38:18.505Z,3.80
2018-01-31T16:40:47.533Z,3.20
2018-01-31T16:43:15.772Z,6.50
2018-01-31T16:45:44.029Z,3.83
2018-01-31T16:48:12.521Z,2.70
2018-01-31T16:50:40.822Z,2.80
2018-01-31T16:53:10.859Z,3.00
2018-01-31T16:55:39.117Z,3.30
2018-01-31T16:58:07.369Z,4.23
2018-01-31T17:00:36.392Z,3.30
2018-01-31T17:03:04.734Z,3.53
2018-01-31T17:05:32.990Z,3.70
2018-01-31T17:08:01.224Z,4.00
2018-01-31T17:10:29.623Z,3.47
2018-01-31T17:12:57.906Z,3.37
2018-01-31T17:15:26.135Z,4.97
2018-01-31T17:17:54.414Z,4.10
2018-01-31T17:20:23.989Z,4.40
2018-01-31T17:22:52.401Z,3.60
2018-01-31T17:25:21.701Z,5.97
2018-01-31T17:27:50.721Z,3.37
2018-01-31T17:30:18.969Z,3.70
2018-01-31T17:32:47.289Z,4.37
2018-01-31T17:35:16.709Z,3.57
2018-01-31T17:37:46.056Z,2.23
2018-01-31T17:40:15.090Z,2.83
2018-01-31T17:42:43.389Z,4.83
2018-01-31T17:45:11.801Z,2.93
2018-01-31T17:47:41.100Z,3.80
2018-01-31T17:50:10.158Z,2.77
2018-01-31T17:52:38.377Z,2.80
2018-01-31T17:55:06.977Z,2.90
2018-01-31T17:57:35.373Z,5.87
2018-01-31T18:00:04.813Z,2.67
2018-01-31T18:02:33.089Z,3.70
2018-01-31T18:05:01.568Z,4.00
2018-01-31T18:07:29.844Z,3.53
2018-01-31T18:09:58.085Z,3.00
2018-01-31T18:12:26.410Z,2.60
2018-01-31T18:14:54.653Z,3.17
2018-01-31T18:17:23.097Z,3.80
2018-01-31T18:19:51.472Z,3.33
2018-01-31T18:22:19.689Z,2.77
2018-01-31T18:24:47.949Z,2.97
2018-01-31T18:27:16.256Z,3.23
2018-01-31T18:29:44.477Z,3.80
2018-01-31T18:32:14.704Z,3.37
2018-01-31T18:34:43.965Z,3.57
2018-01-31T18:37:12.204Z,3.73
2018-01-31T18:39:40.526Z,3.50
2018-01-31T18:42:08.797Z,3.93
2018-01-31T18:44:37.171Z,4.00
2018-01-31T18:47:05.472Z,3.13
2018-01-31T18:49:33.777Z,3.13
2018-01-31T18:52:02.018Z,3.07
2018-01-31T18:54:30.278Z,3.43
2018-01-31T18:56:58.513Z,3.30
2018-01-31T18:59:26.944Z,3.03
2018-01-31T19:01:55.369Z,3.13
2018-01-31T19:04:23.605Z,3.60
2018-01-31T19:06:51.842Z,2.90
2018-01-31T19:09:20.105Z,3.10
2018-01-31T19:11:48.340Z,3.53
2018-01-31T19:14:16.788Z,2.40
2018-01-31T19:16:45.052Z,3.87
2018-01-31T19:19:13.297Z,2.87
2018-01-31T19:21:42.311Z,3.30
2018-01-31T19:24:11.433Z,2.10
2018-01-31T19:26:39.708Z,3.57
2018-01-31T19:29:07.929Z,2.67
2018-01-31T19:31:36.210Z,3.00
2018-01-31T19:34:04.452Z,3.10
2018-01-31T19:36:32.681Z,2.83
2018-01-31T19:39:01.093Z,2.73
2018-01-31T19:41:29.317Z,2.70
2018-01-31T19:43:58.326Z,2.60
2018-01-31T19:46:27.046Z,2.90
2018-01-31T19:48:55.294Z,3.90
2018-01-31T19:51:23.531Z,1.90
2018-01-31T19:53:51.790Z,2.67
2018-01-31T19:56:20.033Z,3.37
2018-01-31T19:58:48.269Z,2.33
2018-01-31T20:01:17.293Z,2.50
2018-01-31T20:03:45.605Z,3.07
2018-01-31T20:06:13.837Z,2.40
2018-01-31T20:08:42.262Z,2.10
2018-01-31T20:11:10.497Z,2.50
2018-01-31T20:13:38.744Z,2.17
2018-01-31T20:16:06.993Z,2.40
2018-01-31T20:18:37.413Z,2.40
2018-01-31T20:21:05.694Z,2.23
2018-01-31T20:23:33.969Z,2.20
2018-01-31T20:26:02.586Z,2.37
2018-01-31T20:28:30.822Z,2.17
2018-01-31T20:30:59.398Z,2.20
2018-01-31T20:33:27.628Z,1.93
2018-01-31T20:35:56.633Z,2.43
2018-01-31T20:38:25.803Z,2.30
2018-01-31T20:40:54.046Z,2.90
2018-01-31T20:43:22.325Z,2.00
2018-01-31T20:45:50.576Z,2.13
2018-01-31T20:48:18.809Z,2.00
2018-01-31T20:50:47.056Z,2.70
2018-01-31T20:53:15.382Z,2.13
2018-01-31T20:55:44.381Z,2.60
2018-01-31T20:58:13.390Z,2.50
2018-01-31T21:00:41.645Z,1.80
2018-01-31T21:03:09.881Z,2.80
2018-01-31T21:05:38.155Z,2.50
2018-01-31T21:08:06.398Z,2.50
2018-01-31T21:10:34.632Z,1.87
2018-01-31T21:13:02.873Z,2.47
2018-01-31T21:15:31.262Z,1.50
2018-01-31T21:17:59.506Z,1.97
2018-01-31T21:20:27.741Z,1.90
2018-01-31T21:22:55.997Z,1.83
2018-01-31T21:25:24.233Z,3.00
2018-01-31T21:27:52.757Z,1.80
2018-01-31T21:30:21.018Z,1.70
2018-01-31T21:32:49.245Z,3.20
2018-01-31T21:35:18.267Z,2.27
2018-01-31T21:37:46.745Z,2.03
2018-01-31T21:40:14.989Z,1.83
2018-01-31T21:42:43.229Z,1.90
2018-01-31T21:45:11.504Z,1.77
2018-01-31T21:47:39.725Z,2.00
2018-01-31T21:50:08.730Z,1.87
2018-01-31T21:52:37.761Z,1.80
2018-01-31T21:55:06.049Z,2.00
2018-01-31T21:57:46.455Z,2.07
2018-01-31T22:00:15.606Z,2.03
2018-01-31T22:02:43.821Z,1.90
2018-01-31T22:05:12.845Z,2.03
2018-01-31T22:07:41.090Z,2.03
2018-01-31T22:10:09.326Z,1.50
2018-01-31T22:12:37.585Z,1.43
2018-01-31T22:15:05.979Z,1.50
2018-01-31T22:17:34.219Z,1.23
2018-01-31T22:20:02.826Z,1.07
2018-01-31T22:22:31.063Z,1.33
2018-01-31T22:24:59.295Z,1.73
2018-01-31T22:27:27.545Z,1.40
2018-01-31T22:29:56.062Z,1.70
2018-01-31T22:32:24.298Z,1.30
2018-01-31T22:34:52.553Z,1.20
2018-01-31T22:37:20.785Z,1.30
2018-01-31T22:39:49.021Z,1.40
2018-01-31T22:42:17.472Z,1.07
2018-01-31T22:44:45.711Z,1.17
2018-01-31T22:47:14.026Z,1.40
2018-01-31T22:49:42.285Z,1.27
2018-01-31T22:52:12.030Z,1.20
2018-01-31T22:54:41.041Z,1.13
2018-01-31T22:57:09.298Z,1.40
2018-01-31T22:59:37.530Z,1.50
2018-01-31T23:02:05.757Z,0.90
2018-01-31T23:04:34.572Z,1.20
2018-01-31T23:07:02.809Z,1.87
2018-01-31T23:09:31.043Z,2.30
2018-01-31T23:12:14.180Z,1.20
2018-01-31T23:14:48.174Z,1.20
2018-01-31T23:17:22.030Z,1.40
2018-01-31T23:19:50.262Z,1.00
2018-01-31T23:22:18.510Z,1.30
2018-01-31T23:24:47.717Z,1.20
2018-01-31T23:27:15.960Z,1.20
2018-01-31T23:29:44.189Z,1.50
2018-01-31T23:32:12.845Z,1.20
2018-01-31T23:34:41.076Z,1.37
2018-01-31T23:37:09.316Z,1.43
2018-01-31T23:39:37.573Z,1.53
2018-01-31T23:42:05.817Z,1.30
2018-01-31T23:44:34.813Z,1.50
2018-01-31T23:47:03.437Z,1.40
2018-01-31T23:49:31.681Z,1.20
2018-01-31T23:51:59.920Z,3.63
2018-01-31T23:54:28.209Z,1.27
2018-01-31T23:56:56.445Z,1.10
2018-01-31T23:59:24.686Z,1.57
