createdAt,value
2023-01-28T00:04:45.951Z,7.25
2023-01-28T00:14:47.459Z,7.30
2023-01-28T00:24:48.947Z,6.60
2023-01-28T00:34:50.447Z,7.05
2023-01-28T00:44:51.935Z,7.47
2023-01-28T00:54:53.446Z,7.73
2023-01-28T01:04:55.171Z,7.00
2023-01-28T01:14:57.278Z,7.17
2023-01-28T01:24:58.801Z,7.38
2023-01-28T01:35:00.593Z,7.63
2023-01-28T01:45:07.611Z,7.27
2023-01-28T01:55:16.886Z,7.60
2023-01-28T02:05:21.373Z,7.43
2023-01-28T02:15:25.515Z,8.10
2023-01-28T02:25:48.654Z,7.43
2023-01-28T02:35:54.071Z,5.90
2023-01-28T02:45:55.655Z,6.27
2023-01-28T02:56:03.029Z,5.50
2023-01-28T03:06:14.336Z,6.50
2023-01-28T03:16:15.948Z,5.10
2023-01-28T03:26:21.133Z,5.67
2023-01-28T03:36:23.082Z,5.93
2023-01-28T03:46:24.608Z,6.70
2023-01-28T03:56:26.126Z,7.23
2023-01-28T04:06:28.205Z,7.88
2023-01-28T04:16:29.976Z,7.83
2023-01-28T04:26:31.797Z,7.17
2023-01-28T04:36:33.340Z,6.55
2023-01-28T04:46:34.863Z,7.00
2023-01-28T04:56:36.537Z,7.17
2023-01-28T05:06:38.056Z,7.65
2023-01-28T05:16:39.561Z,8.80
2023-01-28T05:26:41.467Z,8.10
2023-01-28T05:36:43.010Z,8.83
2023-01-28T05:46:44.542Z,7.75
2023-01-28T05:56:46.084Z,7.43
2023-01-28T06:06:47.621Z,7.80
2023-01-28T06:16:49.157Z,7.07
2023-01-28T06:26:50.718Z,8.07
2023-01-28T06:36:52.334Z,8.27
2023-01-28T06:46:53.891Z,8.45
2023-01-28T06:56:55.450Z,8.70
2023-01-28T07:06:56.967Z,10.07
2023-01-28T07:16:58.526Z,9.90
2023-01-28T07:27:00.098Z,9.52
2023-01-28T07:37:02.911Z,8.33
2023-01-28T07:47:05.792Z,9.00
2023-01-28T07:57:09.296Z,9.90
2023-01-28T08:07:10.859Z,10.10
2023-01-28T08:17:12.384Z,9.33
2023-01-28T08:27:13.900Z,9.60
2023-01-28T08:37:15.431Z,10.60
2023-01-28T08:47:17.000Z,10.23
2023-01-28T08:57:18.550Z,8.80
2023-01-28T09:07:20.076Z,8.63
2023-01-28T09:17:22.528Z,8.55
2023-01-28T09:27:24.069Z,7.97
2023-01-28T09:37:25.692Z,8.23
2023-01-28T09:47:52.726Z,8.10
2023-01-28T09:57:54.643Z,9.17
2023-01-28T10:08:22.076Z,8.80
2023-01-28T10:18:41.061Z,9.77
2023-01-28T10:28:43.320Z,9.80
2023-01-28T10:38:47.735Z,10.20
2023-01-28T10:48:58.051Z,9.20
2023-01-28T10:59:02.328Z,10.60
2023-01-28T11:09:03.885Z,10.50
2023-01-28T11:19:06.259Z,10.77
2023-01-28T11:29:23.362Z,10.40
2023-01-28T11:39:26.308Z,11.60
2023-01-28T11:49:27.769Z,10.15
2023-01-28T11:59:32.183Z,10.60
2023-01-28T12:09:39.555Z,11.50
2023-01-28T12:19:49.888Z,12.52
2023-01-28T12:30:06.520Z,12.23
2023-01-28T12:40:37.108Z,11.30
2023-01-28T12:50:56.665Z,11.23
2023-01-28T13:01:05.197Z,11.33
2023-01-28T13:11:14.126Z,11.77
2023-01-28T13:21:17.094Z,10.93
2023-01-28T13:31:22.234Z,9.50
2023-01-28T13:41:23.787Z,10.88
2023-01-28T13:51:31.497Z,10.40
2023-01-28T14:01:56.346Z,9.30
2023-01-28T14:12:35.093Z,9.23
2023-01-28T14:22:36.701Z,10.47
2023-01-28T14:32:49.541Z,10.65
2023-01-28T14:42:55.363Z,10.63
2023-01-28T14:53:29.299Z,10.87
2023-01-28T15:03:31.385Z,9.83
2023-01-28T15:13:38.819Z,10.33
2023-01-28T15:23:43.482Z,11.10
2023-01-28T15:33:44.998Z,7.90
2023-01-28T15:43:49.142Z,7.40
2023-01-28T15:53:53.928Z,8.07
2023-01-28T16:04:06.592Z,7.90
2023-01-28T16:14:24.886Z,8.00
2023-01-28T16:24:29.136Z,7.23
2023-01-28T16:34:30.752Z,9.30
2023-01-28T16:44:32.296Z,9.13
2023-01-28T16:54:34.699Z,9.50
2023-01-28T17:04:36.349Z,9.37
2023-01-28T17:14:37.910Z,9.38
2023-01-28T17:24:39.418Z,9.83
2023-01-28T17:34:40.960Z,10.83
2023-01-28T17:44:42.901Z,11.17
2023-01-28T17:54:44.408Z,9.73
2023-01-28T18:04:45.945Z,9.32
2023-01-28T18:14:47.461Z,9.57
2023-01-28T18:24:49.183Z,8.40
2023-01-28T18:34:50.751Z,10.35
2023-01-28T18:44:52.319Z,8.83
2023-01-28T18:54:53.924Z,9.10
2023-01-28T19:04:56.021Z,10.87
2023-01-28T19:14:57.626Z,10.52
2023-01-28T19:24:59.159Z,10.70
2023-01-28T19:35:00.731Z,12.43
2023-01-28T19:45:04.046Z,12.65
2023-01-28T19:55:06.249Z,12.27
2023-01-28T20:05:08.320Z,10.77
2023-01-28T20:15:10.646Z,11.30
2023-01-28T20:25:12.235Z,10.47
2023-01-28T20:35:14.084Z,10.37
2023-01-28T20:45:16.013Z,11.15
2023-01-28T20:55:17.725Z,11.80
2023-01-28T21:05:19.451Z,10.97
2023-01-28T21:15:21.034Z,11.50
2023-01-28T21:25:22.770Z,11.77
2023-01-28T21:35:24.301Z,14.43
2023-01-28T21:45:26.190Z,13.95
2023-01-28T21:55:27.747Z,14.60
2023-01-28T22:05:29.287Z,14.07
2023-01-28T22:15:32.347Z,13.65
2023-01-28T22:25:37.076Z,11.87
2023-01-28T22:35:38.661Z,11.73
2023-01-28T22:45:40.224Z,12.70
2023-01-28T22:55:41.779Z,12.13
2023-01-28T23:05:43.321Z,11.07
2023-01-28T23:15:46.216Z,10.57
2023-01-28T23:25:47.871Z,12.50
2023-01-28T23:35:49.395Z,10.10
2023-01-28T23:45:50.939Z,12.40
2023-01-28T23:55:52.474Z,13.02
