createdAt,value
2019-01-24T00:01:32.208Z,70.30
2019-01-24T00:04:05.001Z,85.07
2019-01-24T00:06:37.892Z,93.77
2019-01-24T00:09:11.053Z,74.83
2019-01-24T00:11:44.033Z,90.10
2019-01-24T00:14:16.840Z,91.97
2019-01-24T00:16:49.656Z,84.60
2019-01-24T00:19:22.498Z,77.47
2019-01-24T00:21:55.386Z,70.10
2019-01-24T00:24:28.171Z,66.47
2019-01-24T00:27:00.946Z,61.70
2019-01-24T00:29:33.732Z,67.90
2019-01-24T00:32:06.559Z,68.00
2019-01-24T00:34:39.315Z,70.23
2019-01-24T00:37:12.206Z,73.40
2019-01-24T00:39:44.903Z,74.23
2019-01-24T00:42:17.682Z,64.80
2019-01-24T00:44:50.381Z,66.93
2019-01-24T00:47:23.104Z,73.70
2019-01-24T00:49:55.902Z,81.77
2019-01-24T00:52:28.699Z,77.63
2019-01-24T00:55:01.551Z,77.23
2019-01-24T00:57:35.447Z,81.00
2019-01-24T01:00:15.418Z,69.77
2019-01-24T01:02:48.354Z,87.60
2019-01-24T01:05:21.228Z,72.53
2019-01-24T01:07:54.276Z,72.30
2019-01-24T01:10:27.142Z,80.67
2019-01-24T01:13:00.042Z,76.47
2019-01-24T01:15:32.942Z,71.60
2019-01-24T01:18:05.801Z,74.77
2019-01-24T01:20:38.783Z,71.73
2019-01-24T01:23:11.492Z,77.40
2019-01-24T01:25:44.275Z,76.20
2019-01-24T01:28:17.065Z,73.30
2019-01-24T01:30:57.316Z,77.97
2019-01-24T01:36:08.382Z,69.50
2019-01-24T01:38:41.176Z,70.73
2019-01-24T01:41:14.003Z,63.53
2019-01-24T01:43:47.752Z,66.67
2019-01-24T01:46:20.462Z,68.50
2019-01-24T01:48:53.182Z,58.80
2019-01-24T01:51:26.340Z,59.67
2019-01-24T01:53:59.161Z,70.80
2019-01-24T01:56:31.967Z,57.70
2019-01-24T01:59:04.656Z,52.47
2019-01-24T02:01:37.399Z,54.17
2019-01-24T02:04:10.179Z,62.33
2019-01-24T02:06:42.902Z,68.87
2019-01-24T02:09:15.739Z,74.13
2019-01-24T02:11:48.463Z,64.20
2019-01-24T02:14:21.157Z,66.73
2019-01-24T02:16:53.896Z,65.07
2019-01-24T02:19:26.618Z,72.53
2019-01-24T02:21:59.435Z,62.60
2019-01-24T02:24:32.127Z,58.03
2019-01-24T02:27:04.823Z,69.13
2019-01-24T02:29:37.524Z,59.23
2019-01-24T02:32:10.249Z,64.73
2019-01-24T02:34:49.517Z,63.83
2019-01-24T02:37:17.358Z,69.90
2019-01-24T02:39:50.169Z,69.77
2019-01-24T02:42:22.910Z,64.57
2019-01-24T02:44:55.623Z,57.40
2019-01-24T02:47:28.799Z,58.40
2019-01-24T02:50:02.626Z,61.20
2019-01-24T02:52:35.331Z,69.70
2019-01-24T02:55:10.190Z,81.00
2019-01-24T02:57:42.983Z,89.60
2019-01-24T03:00:21.420Z,73.90
2019-01-24T03:02:54.154Z,77.00
2019-01-24T03:05:26.924Z,74.93
2019-01-24T03:07:59.643Z,49.73
2019-01-24T03:10:32.347Z,71.47
2019-01-24T03:13:05.055Z,76.63
2019-01-24T03:15:37.759Z,89.63
2019-01-24T03:18:10.616Z,68.47
2019-01-24T03:20:43.371Z,83.40
2019-01-24T03:23:16.099Z,78.70
2019-01-24T03:25:48.794Z,80.77
2019-01-24T03:28:21.496Z,88.90
2019-01-24T03:30:54.380Z,76.47
2019-01-24T03:33:27.290Z,82.13
2019-01-24T03:36:00.033Z,83.03
2019-01-24T03:38:32.724Z,74.23
2019-01-24T03:41:05.465Z,63.63
2019-01-24T03:43:38.363Z,73.27
2019-01-24T03:46:13.595Z,65.87
2019-01-24T03:48:47.483Z,61.23
2019-01-24T03:51:20.321Z,60.60
2019-01-24T03:53:53.114Z,63.53
2019-01-24T03:56:25.818Z,62.97
2019-01-24T03:58:58.513Z,60.40
2019-01-24T04:01:31.260Z,59.67
2019-01-24T04:04:03.989Z,54.77
2019-01-24T04:06:36.695Z,61.63
2019-01-24T04:09:10.328Z,75.33
2019-01-24T04:11:43.102Z,70.37
2019-01-24T04:14:15.785Z,47.10
2019-01-24T04:16:48.593Z,61.93
2019-01-24T04:19:21.266Z,62.97
2019-01-24T04:21:54.005Z,58.20
2019-01-24T04:24:26.713Z,61.30
2019-01-24T04:26:59.429Z,65.33
2019-01-24T04:29:32.126Z,67.23
2019-01-24T04:32:04.949Z,65.67
2019-01-24T04:34:37.724Z,81.07
2019-01-24T04:37:10.426Z,77.93
2019-01-24T04:39:43.191Z,88.50
2019-01-24T04:42:15.918Z,75.90
2019-01-24T04:44:48.682Z,76.70
2019-01-24T04:47:21.403Z,73.30
2019-01-24T04:49:54.156Z,69.13
2019-01-24T04:52:26.849Z,84.43
2019-01-24T04:54:59.595Z,78.00
2019-01-24T04:57:32.398Z,59.67
2019-01-24T05:00:09.360Z,59.43
2019-01-24T05:02:42.156Z,56.00
2019-01-24T05:05:14.903Z,51.97
2019-01-24T05:07:47.605Z,70.53
2019-01-24T05:10:20.327Z,57.70
2019-01-24T05:12:53.262Z,56.90
2019-01-24T05:15:27.022Z,57.73
2019-01-24T05:17:59.834Z,52.37
2019-01-24T05:20:32.526Z,53.57
2019-01-24T05:23:05.359Z,57.20
2019-01-24T05:25:38.154Z,61.40
2019-01-24T05:28:11.071Z,54.50
2019-01-24T05:30:43.767Z,63.60
2019-01-24T05:33:16.472Z,62.77
2019-01-24T05:35:49.310Z,61.83
2019-01-24T05:38:22.021Z,56.97
2019-01-24T05:40:54.727Z,51.90
2019-01-24T05:43:27.436Z,54.50
2019-01-24T05:46:00.166Z,55.73
2019-01-24T05:48:32.931Z,46.27
2019-01-24T05:51:05.659Z,59.70
2019-01-24T05:53:38.358Z,50.43
2019-01-24T05:56:13.430Z,55.43
2019-01-24T05:58:46.202Z,55.37
2019-01-24T06:01:19.370Z,88.27
2019-01-24T06:03:52.113Z,62.13
2019-01-24T06:06:24.807Z,63.43
2019-01-24T06:08:57.536Z,44.23
2019-01-24T06:11:30.218Z,41.70
2019-01-24T06:14:04.526Z,45.63
2019-01-24T06:16:37.224Z,42.10
2019-01-24T06:19:10.122Z,39.80
2019-01-24T06:21:42.950Z,42.60
2019-01-24T06:24:15.722Z,39.00
2019-01-24T06:26:48.449Z,45.50
2019-01-24T06:29:21.149Z,38.17
2019-01-24T06:31:53.887Z,40.87
2019-01-24T06:34:26.566Z,99.63
2019-01-24T06:36:59.261Z,67.17
2019-01-24T06:39:31.943Z,43.83
2019-01-24T06:42:04.663Z,53.57
2019-01-24T06:44:37.368Z,45.57
2019-01-24T06:47:10.105Z,49.97
2019-01-24T06:49:42.852Z,39.17
2019-01-24T06:52:15.564Z,42.57
2019-01-24T06:54:48.257Z,45.33
2019-01-24T06:57:20.966Z,62.40
2019-01-24T06:59:54.935Z,42.03
2019-01-24T07:02:27.642Z,37.47
2019-01-24T07:05:00.340Z,42.23
2019-01-24T07:07:33.020Z,46.00
2019-01-24T07:10:08.074Z,37.70
2019-01-24T07:12:40.841Z,51.50
2019-01-24T07:15:17.207Z,47.83
2019-01-24T07:17:52.060Z,43.10
2019-01-24T07:20:25.863Z,52.57
2019-01-24T07:22:58.638Z,42.87
2019-01-24T07:25:31.559Z,44.30
2019-01-24T07:28:04.344Z,58.33
2019-01-24T07:30:37.088Z,58.87
2019-01-24T07:33:09.922Z,48.70
2019-01-24T07:35:42.622Z,45.33
2019-01-24T07:38:15.441Z,46.20
2019-01-24T07:40:48.220Z,44.97
2019-01-24T07:43:20.945Z,47.60
2019-01-24T07:45:53.817Z,41.00
2019-01-24T07:48:26.607Z,34.37
2019-01-24T07:50:59.343Z,45.60
2019-01-24T07:53:32.151Z,45.17
2019-01-24T07:56:04.875Z,60.33
2019-01-24T07:58:37.737Z,46.30
2019-01-24T08:01:10.462Z,54.13
2019-01-24T08:13:48.140Z,63.47
2019-01-24T08:16:20.820Z,47.97
2019-01-24T08:18:53.641Z,57.37
2019-01-24T08:21:26.416Z,54.97
2019-01-24T08:23:59.232Z,53.70
2019-01-24T08:26:32.010Z,46.57
2019-01-24T08:29:04.891Z,50.60
2019-01-24T08:31:37.812Z,43.40
2019-01-24T08:34:10.805Z,52.70
2019-01-24T08:36:43.625Z,54.80
2019-01-24T08:39:16.586Z,50.93
2019-01-24T08:41:49.473Z,53.83
2019-01-24T08:44:22.326Z,48.23
2019-01-24T08:46:55.130Z,48.60
2019-01-24T08:49:27.919Z,50.87
2019-01-24T08:52:00.759Z,51.30
2019-01-24T08:54:33.551Z,52.67
2019-01-24T08:57:06.265Z,44.50
2019-01-24T08:59:39.015Z,55.70
2019-01-24T09:02:11.778Z,45.07
2019-01-24T09:04:44.562Z,56.03
2019-01-24T09:07:17.429Z,46.47
2019-01-24T09:09:50.454Z,40.87
2019-01-24T09:12:29.999Z,49.40
2019-01-24T09:14:57.897Z,46.20
2019-01-24T09:17:30.742Z,58.20
2019-01-24T09:20:03.549Z,59.30
2019-01-24T09:22:36.408Z,82.53
2019-01-24T09:25:09.388Z,65.77
2019-01-24T09:27:42.312Z,41.00
2019-01-24T09:30:21.709Z,80.40
2019-01-24T09:32:54.617Z,45.90
2019-01-24T09:35:27.528Z,63.27
2019-01-24T09:38:00.289Z,78.57
2019-01-24T09:40:33.110Z,46.33
2019-01-24T09:43:05.962Z,37.93
2019-01-24T09:45:38.806Z,54.30
2019-01-24T09:48:11.555Z,47.87
2019-01-24T09:50:45.004Z,50.17
2019-01-24T09:53:17.821Z,46.97
2019-01-24T09:55:50.739Z,56.50
2019-01-24T09:59:50.305Z,42.60
2019-01-24T10:03:45.592Z,39.50
2019-01-24T10:07:22.633Z,60.03
2019-01-24T10:09:56.659Z,40.53
2019-01-24T10:12:29.630Z,55.30
2019-01-24T10:15:02.581Z,70.77
2019-01-24T10:17:36.540Z,53.07
2019-01-24T10:24:02.761Z,70.40
2019-01-24T10:27:35.202Z,50.57
2019-01-24T10:30:50.669Z,61.80
2019-01-24T10:34:03.382Z,60.13
2019-01-24T10:36:51.145Z,50.57
2019-01-24T10:39:48.042Z,45.50
2019-01-24T10:43:09.621Z,47.37
2019-01-24T10:46:25.185Z,44.80
2019-01-24T10:49:01.214Z,50.47
2019-01-24T10:51:45.141Z,39.17
2019-01-24T10:54:59.309Z,49.53
2019-01-24T10:58:10.444Z,41.43
2019-01-24T11:01:39.194Z,45.97
2019-01-24T11:04:29.904Z,66.23
2019-01-24T11:07:36.163Z,49.70
2019-01-24T11:10:31.308Z,56.27
2019-01-24T11:13:35.781Z,52.87
2019-01-24T11:16:20.871Z,65.37
2019-01-24T11:19:08.903Z,54.17
2019-01-24T11:22:09.521Z,59.80
2019-01-24T11:25:15.342Z,34.57
2019-01-24T11:28:19.948Z,64.77
2019-01-24T11:31:17.431Z,43.67
2019-01-24T11:34:22.817Z,40.57
2019-01-24T11:37:07.064Z,36.60
2019-01-24T11:40:05.727Z,38.67
2019-01-24T11:42:55.189Z,53.50
2019-01-24T11:46:08.004Z,70.23
2019-01-24T11:48:45.215Z,79.13
2019-01-24T11:51:46.120Z,66.97
2019-01-24T11:54:39.202Z,66.30
2019-01-24T11:57:30.920Z,51.40
2019-01-24T12:00:22.960Z,34.13
2019-01-24T12:03:01.724Z,55.37
2019-01-24T12:05:42.470Z,53.17
2019-01-24T12:08:17.360Z,59.63
2019-01-24T12:11:30.687Z,51.93
2019-01-24T12:14:29.252Z,43.87
2019-01-24T12:16:58.468Z,47.13
2019-01-24T12:20:00.277Z,50.57
2019-01-24T12:22:39.916Z,78.90
2019-01-24T12:25:23.772Z,50.67
2019-01-24T12:28:26.198Z,41.03
2019-01-24T12:31:31.422Z,52.13
2019-01-24T12:34:34.812Z,45.80
2019-01-24T12:37:20.905Z,42.57
2019-01-24T12:40:25.711Z,43.40
2019-01-24T12:43:03.958Z,50.90
2019-01-24T12:45:45.909Z,41.00
2019-01-24T12:48:32.604Z,46.17
2019-01-24T12:51:17.231Z,37.03
2019-01-24T12:53:52.718Z,42.20
2019-01-24T12:56:33.003Z,48.83
2019-01-24T12:59:07.448Z,41.60
2019-01-24T13:02:08.454Z,40.70
2019-01-24T13:05:05.613Z,34.13
2019-01-24T13:08:01.579Z,35.37
2019-01-24T13:10:49.993Z,50.60
2019-01-24T13:13:34.901Z,49.47
2019-01-24T13:16:15.237Z,40.33
2019-01-24T13:18:55.162Z,45.70
2019-01-24T13:21:46.445Z,36.30
2019-01-24T13:24:28.927Z,38.13
2019-01-24T13:27:17.646Z,44.03
2019-01-24T13:30:05.635Z,48.63
2019-01-24T13:32:50.570Z,56.63
2019-01-24T13:35:27.739Z,53.47
2019-01-24T13:38:11.007Z,42.30
2019-01-24T13:41:06.905Z,59.03
2019-01-24T13:44:01.295Z,38.57
2019-01-24T13:47:04.097Z,47.50
2019-01-24T13:49:32.532Z,50.03
2019-01-24T13:52:43.573Z,34.97
2019-01-24T13:55:29.965Z,40.97
2019-01-24T13:58:23.621Z,46.53
2019-01-24T14:01:04.466Z,50.50
2019-01-24T14:04:21.939Z,39.43
2019-01-24T14:07:07.695Z,65.53
2019-01-24T14:09:47.176Z,68.53
2019-01-24T14:12:29.070Z,48.13
2019-01-24T14:15:14.915Z,56.30
2019-01-24T14:18:42.928Z,74.53
2019-01-24T14:22:03.073Z,69.97
2019-01-24T14:24:45.618Z,58.83
2019-01-24T14:27:30.466Z,68.27
2019-01-24T14:30:21.859Z,64.33
2019-01-24T14:32:58.098Z,59.70
2019-01-24T14:36:32.389Z,63.50
2019-01-24T14:39:14.036Z,38.63
2019-01-24T14:42:14.567Z,39.47
2019-01-24T14:45:10.073Z,43.53
2019-01-24T14:48:06.022Z,53.83
2019-01-24T14:51:21.083Z,50.63
2019-01-24T14:53:57.995Z,51.27
2019-01-24T15:01:07.309Z,61.43
2019-01-24T15:03:56.038Z,52.10
2019-01-24T15:06:43.002Z,57.07
2019-01-24T15:09:16.396Z,52.80
2019-01-24T15:11:59.624Z,52.67
2019-01-24T15:14:44.556Z,50.00
2019-01-24T15:17:20.566Z,56.40
2019-01-24T15:20:22.225Z,68.60
2019-01-24T15:23:29.637Z,60.80
2019-01-24T15:26:17.077Z,62.53
2019-01-24T15:29:07.501Z,48.30
2019-01-24T15:31:46.572Z,47.23
2019-01-24T15:34:19.939Z,38.53
2019-01-24T15:36:52.835Z,46.43
2019-01-24T15:39:25.700Z,50.73
2019-01-24T15:41:58.834Z,49.53
2019-01-24T15:44:31.922Z,40.37
2019-01-24T15:47:04.881Z,59.80
2019-01-24T15:49:38.906Z,71.60
2019-01-24T15:52:12.244Z,59.43
2019-01-24T15:54:45.156Z,41.53
2019-01-24T15:57:17.982Z,49.47
2019-01-24T15:59:50.901Z,48.33
2019-01-24T16:02:23.738Z,54.63
2019-01-24T16:04:57.013Z,42.07
2019-01-24T16:07:29.798Z,48.80
2019-01-24T16:10:02.576Z,48.43
2019-01-24T16:12:36.034Z,66.30
2019-01-24T16:15:13.424Z,57.60
2019-01-24T16:17:46.227Z,55.67
2019-01-24T16:20:21.288Z,51.67
2019-01-24T16:22:54.384Z,43.83
2019-01-24T16:25:30.775Z,39.67
2019-01-24T16:28:03.786Z,42.57
2019-01-24T16:30:37.401Z,30.27
2019-01-24T16:33:10.765Z,40.00
2019-01-24T16:35:43.707Z,39.17
2019-01-24T16:38:16.617Z,33.67
2019-01-24T16:40:49.507Z,45.83
2019-01-24T16:43:22.348Z,58.60
2019-01-24T16:45:55.258Z,54.10
2019-01-24T16:48:28.321Z,38.60
2019-01-24T16:51:02.897Z,36.07
2019-01-24T16:53:36.054Z,48.00
2019-01-24T16:56:08.861Z,37.80
2019-01-24T16:58:41.585Z,36.30
2019-01-24T17:01:23.286Z,47.93
2019-01-24T17:03:56.867Z,48.67
2019-01-24T17:06:38.164Z,40.23
2019-01-24T17:09:14.363Z,41.67
2019-01-24T17:11:48.084Z,69.90
2019-01-24T17:14:22.415Z,73.90
2019-01-24T17:16:57.612Z,45.90
2019-01-24T17:19:30.771Z,41.17
2019-01-24T17:22:04.099Z,41.37
2019-01-24T17:24:39.892Z,32.67
2019-01-24T17:27:13.114Z,26.33
2019-01-24T17:29:46.220Z,42.03
2019-01-24T17:32:21.561Z,70.03
2019-01-24T17:34:56.340Z,65.70
2019-01-24T17:37:29.343Z,73.20
2019-01-24T17:40:02.462Z,51.57
2019-01-24T17:42:35.890Z,72.87
2019-01-24T17:45:11.149Z,56.77
2019-01-24T17:47:45.913Z,58.30
2019-01-24T17:50:18.896Z,53.90
2019-01-24T17:52:52.111Z,58.50
2019-01-24T17:55:58.507Z,63.53
2019-01-24T17:58:31.450Z,90.97
2019-01-24T18:01:04.501Z,97.67
2019-01-24T18:03:37.341Z,112.83
2019-01-24T18:06:10.417Z,120.87
2019-01-24T18:08:43.357Z,68.10
2019-01-24T18:11:16.218Z,62.03
2019-01-24T18:13:49.187Z,49.50
2019-01-24T18:16:22.380Z,66.87
2019-01-24T18:18:58.497Z,62.57
2019-01-24T18:21:33.108Z,64.23
2019-01-24T18:24:06.579Z,53.00
2019-01-24T18:26:39.858Z,46.87
2019-01-24T18:29:12.980Z,61.20
2019-01-24T18:31:46.725Z,61.03
2019-01-24T18:34:22.833Z,49.10
2019-01-24T18:36:56.516Z,44.30
2019-01-24T18:39:29.848Z,42.90
2019-01-24T18:42:04.807Z,39.80
2019-01-24T18:44:42.514Z,36.47
2019-01-24T18:47:17.996Z,36.73
2019-01-24T18:49:58.672Z,53.07
2019-01-24T18:52:33.542Z,37.33
2019-01-24T18:55:08.849Z,35.87
2019-01-24T18:57:42.061Z,35.83
2019-01-24T19:00:31.567Z,45.77
2019-01-24T19:03:06.427Z,38.60
2019-01-24T19:05:40.685Z,35.13
2019-01-24T19:08:14.547Z,39.43
2019-01-24T19:10:48.399Z,35.57
2019-01-24T19:13:22.920Z,40.53
2019-01-24T19:15:59.048Z,45.73
2019-01-24T19:18:32.361Z,34.30
2019-01-24T19:21:05.524Z,31.00
2019-01-24T19:28:13.222Z,46.37
2019-01-24T19:30:50.284Z,56.80
2019-01-24T19:33:23.331Z,46.27
2019-01-24T19:36:00.342Z,56.07
2019-01-24T19:38:36.534Z,46.17
2019-01-24T19:41:11.169Z,37.07
2019-01-24T19:43:44.584Z,62.10
2019-01-24T19:46:18.163Z,52.50
2019-01-24T19:48:55.378Z,56.90
2019-01-24T19:51:30.328Z,48.33
2019-01-24T19:54:04.548Z,47.67
2019-01-24T19:56:38.043Z,44.07
2019-01-24T19:59:11.927Z,48.07
2019-01-24T20:01:58.031Z,60.63
2019-01-24T20:04:33.933Z,48.57
2019-01-24T20:07:07.250Z,40.47
2019-01-24T20:09:40.421Z,36.83
2019-01-24T20:12:13.461Z,47.50
2019-01-24T20:14:47.959Z,46.90
2019-01-24T20:17:21.604Z,42.30
2019-01-24T20:19:54.410Z,45.77
2019-01-24T20:22:27.305Z,44.20
2019-01-24T20:25:00.254Z,37.53
2019-01-24T20:27:33.151Z,44.77
2019-01-24T20:30:09.586Z,68.40
2019-01-24T20:32:43.943Z,50.63
2019-01-24T20:35:23.790Z,51.67
2019-01-24T20:37:56.783Z,63.40
2019-01-24T20:40:29.580Z,53.37
2019-01-24T20:43:02.566Z,65.97
2019-01-24T20:45:35.397Z,59.10
2019-01-24T20:48:09.275Z,43.87
2019-01-24T20:50:42.009Z,62.10
2019-01-24T20:53:14.823Z,65.73
2019-01-24T20:55:47.573Z,80.43
2019-01-24T20:58:21.323Z,82.43
2019-01-24T21:00:54.192Z,79.70
2019-01-24T21:03:26.995Z,65.63
2019-01-24T21:05:59.879Z,55.23
2019-01-24T21:08:32.617Z,57.97
2019-01-24T21:11:05.490Z,56.87
2019-01-24T21:13:38.276Z,66.30
2019-01-24T21:16:11.229Z,68.47
2019-01-24T21:18:44.094Z,42.90
2019-01-24T21:21:16.803Z,54.60
2019-01-24T21:23:50.759Z,52.87
2019-01-24T21:26:23.507Z,39.70
2019-01-24T21:28:56.302Z,49.00
2019-01-24T21:31:29.135Z,48.27
2019-01-24T21:34:01.910Z,52.77
2019-01-24T21:36:34.841Z,68.90
2019-01-24T21:39:09.740Z,82.03
2019-01-24T21:41:43.040Z,62.03
2019-01-24T21:44:15.917Z,61.80
2019-01-24T21:46:48.717Z,62.37
2019-01-24T21:49:21.572Z,63.17
2019-01-24T21:51:56.499Z,52.33
2019-01-24T21:54:29.236Z,58.60
2019-01-24T21:57:01.922Z,59.80
2019-01-24T21:59:34.822Z,73.43
2019-01-24T22:02:08.614Z,84.17
2019-01-24T22:04:41.500Z,66.23
2019-01-24T22:07:14.317Z,65.83
2019-01-24T22:09:47.190Z,72.10
2019-01-24T22:12:19.924Z,64.53
2019-01-24T22:14:52.705Z,67.43
2019-01-24T22:17:25.454Z,56.47
2019-01-24T22:19:58.194Z,61.13
2019-01-24T22:22:30.940Z,59.10
2019-01-24T22:25:03.825Z,59.20
2019-01-24T22:27:36.713Z,49.37
2019-01-24T22:30:26.264Z,63.53
2019-01-24T22:32:59.062Z,86.90
2019-01-24T22:35:31.860Z,73.80
2019-01-24T22:38:05.443Z,82.80
2019-01-24T22:40:38.213Z,71.90
2019-01-24T22:43:10.994Z,56.23
2019-01-24T22:45:43.845Z,60.17
2019-01-24T22:48:16.573Z,66.13
2019-01-24T22:50:49.367Z,66.03
2019-01-24T22:53:22.389Z,66.73
2019-01-24T22:55:55.261Z,65.83
2019-01-24T22:58:28.005Z,77.03
2019-01-24T23:01:55.516Z,64.83
2019-01-24T23:04:36.866Z,67.00
2019-01-24T23:07:09.935Z,73.67
2019-01-24T23:09:44.209Z,89.90
2019-01-24T23:12:17.197Z,69.20
2019-01-24T23:15:04.160Z,66.97
2019-01-24T23:17:36.939Z,76.33
2019-01-24T23:20:18.897Z,85.70
2019-01-24T23:22:54.326Z,75.10
2019-01-24T23:25:30.761Z,72.73
2019-01-24T23:28:06.601Z,72.70
2019-01-24T23:30:52.656Z,68.97
2019-01-24T23:33:47.560Z,63.50
2019-01-24T23:36:24.003Z,70.27
2019-01-24T23:38:56.785Z,78.30
2019-01-24T23:41:29.627Z,87.50
2019-01-24T23:44:02.333Z,77.77
2019-01-24T23:46:35.130Z,72.87
2019-01-24T23:49:07.966Z,73.37
2019-01-24T23:51:40.772Z,77.73
2019-01-24T23:54:13.543Z,62.90
2019-01-24T23:56:46.251Z,64.67
2019-01-24T23:59:18.946Z,60.73
