createdAt,value
2017-10-28T00:00:02.952Z,3.90
2017-10-28T00:01:02.956Z,5.70
2017-10-28T00:02:02.950Z,7.40
2017-10-28T00:03:02.947Z,7.40
2017-10-28T00:04:02.934Z,7.40
2017-10-28T00:05:02.940Z,6.20
2017-10-28T00:06:02.933Z,5.60
2017-10-28T00:07:02.923Z,4.90
2017-10-28T00:08:02.921Z,5.00
2017-10-28T00:09:02.914Z,4.80
2017-10-28T00:10:02.905Z,6.10
2017-10-28T00:11:02.894Z,8.20
2017-10-28T00:12:02.904Z,7.70
2017-10-28T00:13:02.894Z,6.40
2017-10-28T00:14:03.018Z,5.80
2017-10-28T00:15:02.881Z,5.10
2017-10-28T00:16:02.872Z,4.40
2017-10-28T00:17:02.872Z,4.20
2017-10-28T00:18:02.879Z,4.10
2017-10-28T00:19:02.858Z,3.40
2017-10-28T00:20:02.851Z,3.30
2017-10-28T00:21:02.843Z,3.50
2017-10-28T00:22:02.845Z,3.80
2017-10-28T00:23:02.838Z,3.90
2017-10-28T00:24:02.875Z,5.60
2017-10-28T00:25:02.827Z,5.60
2017-10-28T00:26:02.820Z,5.40
2017-10-28T00:27:02.811Z,6.00
2017-10-28T00:28:02.818Z,7.70
2017-10-28T00:29:02.805Z,7.90
2017-10-28T00:30:02.794Z,8.00
2017-10-28T00:31:02.797Z,9.00
2017-10-28T00:32:02.792Z,7.90
2017-10-28T00:33:02.779Z,7.80
2017-10-28T00:34:02.772Z,6.90
2017-10-28T00:35:02.772Z,7.30
2017-10-28T00:36:02.771Z,9.30
2017-10-28T00:37:02.759Z,12.20
2017-10-28T00:38:02.757Z,12.80
2017-10-28T00:39:02.748Z,11.20
2017-10-28T00:40:02.747Z,8.30
2017-10-28T00:41:03.194Z,7.50
2017-10-28T00:42:02.730Z,7.20
2017-10-28T00:43:02.725Z,8.70
2017-10-28T00:44:02.716Z,7.90
2017-10-28T00:45:02.710Z,6.50
2017-10-28T00:46:02.707Z,4.70
2017-10-28T00:47:02.703Z,4.60
2017-10-28T00:48:02.701Z,4.10
2017-10-28T00:49:02.692Z,4.10
2017-10-28T00:50:02.686Z,4.10
2017-10-28T00:51:02.682Z,3.70
2017-10-28T00:52:02.674Z,3.70
2017-10-28T00:53:02.667Z,3.50
2017-10-28T00:54:02.657Z,4.20
2017-10-28T00:55:02.658Z,3.60
2017-10-28T00:56:02.654Z,3.30
2017-10-28T00:57:02.644Z,3.40
2017-10-28T00:58:02.640Z,3.40
2017-10-28T00:59:02.636Z,3.50
2017-10-28T01:00:02.632Z,3.20
2017-10-28T01:01:02.624Z,3.20
2017-10-28T01:02:02.624Z,3.60
2017-10-28T01:03:02.611Z,3.20
2017-10-28T01:04:02.601Z,3.50
2017-10-28T01:05:02.603Z,3.30
2017-10-28T01:06:02.595Z,3.30
2017-10-28T01:07:02.591Z,3.60
2017-10-28T01:08:02.779Z,3.40
2017-10-28T01:09:02.572Z,3.50
2017-10-28T01:10:02.573Z,3.40
2017-10-28T01:11:02.563Z,3.50
2017-10-28T01:12:02.581Z,4.20
2017-10-28T01:13:02.549Z,3.20
2017-10-28T01:14:02.547Z,3.40
2017-10-28T01:15:02.539Z,3.00
2017-10-28T01:16:02.539Z,3.70
2017-10-28T01:17:02.532Z,3.90
2017-10-28T01:18:02.525Z,4.00
2017-10-28T01:19:02.516Z,4.40
2017-10-28T01:20:02.515Z,4.00
2017-10-28T01:21:02.524Z,4.30
2017-10-28T01:22:02.505Z,4.70
2017-10-28T01:23:02.495Z,4.30
2017-10-28T01:24:02.533Z,3.90
2017-10-28T01:25:02.484Z,4.30
2017-10-28T01:26:02.477Z,3.50
2017-10-28T01:27:02.472Z,3.80
2017-10-28T01:28:02.465Z,3.60
2017-10-28T01:29:02.462Z,3.40
2017-10-28T01:30:02.455Z,3.40
2017-10-28T01:31:02.476Z,3.90
2017-10-28T01:32:02.445Z,3.50
2017-10-28T01:33:03.068Z,3.70
2017-10-28T01:34:02.433Z,3.40
2017-10-28T01:35:02.425Z,3.60
2017-10-28T01:36:02.415Z,3.30
2017-10-28T01:37:02.406Z,3.10
2017-10-28T01:38:02.410Z,3.50
2017-10-28T01:39:02.402Z,3.30
2017-10-28T01:40:02.410Z,3.50
2017-10-28T01:41:02.398Z,3.50
2017-10-28T01:42:02.387Z,3.20
2017-10-28T01:43:02.381Z,3.60
2017-10-28T01:44:02.374Z,3.60
2017-10-28T01:45:02.367Z,3.30
2017-10-28T01:46:02.360Z,3.50
2017-10-28T01:47:02.354Z,3.60
2017-10-28T01:48:02.349Z,3.30
2017-10-28T01:49:02.343Z,3.40
2017-10-28T01:50:02.327Z,3.10
2017-10-28T01:51:02.343Z,3.30
2017-10-28T01:52:02.319Z,3.40
2017-10-28T01:53:02.319Z,3.20
2017-10-28T01:54:02.320Z,3.40
2017-10-28T01:55:02.310Z,3.40
2017-10-28T01:56:02.309Z,3.50
2017-10-28T01:57:02.293Z,3.40
2017-10-28T01:58:02.289Z,3.00
2017-10-28T01:59:02.282Z,3.60
2017-10-28T02:00:02.281Z,3.10
2017-10-28T02:01:02.271Z,3.30
2017-10-28T02:02:02.349Z,3.50
2017-10-28T02:03:02.262Z,2.90
2017-10-28T02:04:02.254Z,3.30
2017-10-28T02:05:02.251Z,3.90
2017-10-28T02:06:02.243Z,3.40
2017-10-28T02:07:02.231Z,3.70
2017-10-28T02:08:02.230Z,3.70
2017-10-28T02:09:02.243Z,3.60
2017-10-28T02:10:02.211Z,3.70
2017-10-28T02:11:02.214Z,3.40
2017-10-28T02:12:02.208Z,3.70
2017-10-28T02:13:02.202Z,3.30
2017-10-28T02:14:02.195Z,3.90
2017-10-28T02:15:02.193Z,3.40
2017-10-28T02:16:02.182Z,4.10
2017-10-28T02:17:02.170Z,4.50
2017-10-28T02:18:02.170Z,5.30
2017-10-28T02:19:02.163Z,5.70
2017-10-28T02:20:02.159Z,6.50
2017-10-28T02:21:02.145Z,7.20
2017-10-28T02:22:02.141Z,8.10
2017-10-28T02:23:02.139Z,6.50
2017-10-28T02:24:02.135Z,6.00
2017-10-28T02:25:02.128Z,5.00
2017-10-28T02:26:02.121Z,5.50
2017-10-28T02:27:02.323Z,6.30
2017-10-28T02:28:02.106Z,5.80
2017-10-28T02:29:02.100Z,5.20
2017-10-28T02:30:02.098Z,4.90
2017-10-28T02:31:02.101Z,4.00
2017-10-28T02:32:02.083Z,4.80
2017-10-28T02:33:02.074Z,5.10
2017-10-28T02:34:02.072Z,5.70
2017-10-28T02:35:02.064Z,7.00
2017-10-28T02:36:02.060Z,7.00
2017-10-28T02:37:02.050Z,6.50
2017-10-28T02:38:02.044Z,5.90
2017-10-28T02:39:02.041Z,6.50
2017-10-28T02:40:02.035Z,7.40
2017-10-28T02:41:02.030Z,7.60
2017-10-28T02:42:02.030Z,7.60
2017-10-28T02:43:02.016Z,7.00
2017-10-28T02:44:02.010Z,5.50
2017-10-28T02:45:02.005Z,5.00
2017-10-28T02:46:02.010Z,4.30
2017-10-28T02:47:01.989Z,3.60
2017-10-28T02:48:01.995Z,3.90
2017-10-28T02:49:01.981Z,4.30
2017-10-28T02:50:01.985Z,3.60
2017-10-28T02:51:01.987Z,3.80
2017-10-28T02:52:01.995Z,3.60
2017-10-28T02:53:01.995Z,4.00
2017-10-28T02:54:02.076Z,3.70
2017-10-28T02:55:01.945Z,3.90
2017-10-28T02:56:01.944Z,3.80
2017-10-28T02:57:01.932Z,4.50
2017-10-28T02:58:01.926Z,4.10
2017-10-28T02:59:01.916Z,4.20
2017-10-28T03:00:01.910Z,4.30
2017-10-28T03:01:01.904Z,4.00
2017-10-28T03:02:01.907Z,4.60
2017-10-28T03:03:01.889Z,5.00
2017-10-28T03:04:01.886Z,5.20
2017-10-28T03:05:01.881Z,6.20
2017-10-28T03:06:01.878Z,7.60
2017-10-28T03:07:01.856Z,7.90
2017-10-28T03:08:01.867Z,8.10
2017-10-28T03:09:01.859Z,7.30
2017-10-28T03:10:01.865Z,7.50
2017-10-28T03:11:01.845Z,6.90
2017-10-28T03:12:01.835Z,6.40
2017-10-28T03:13:01.834Z,5.20
2017-10-28T03:14:01.826Z,5.40
2017-10-28T03:15:01.817Z,5.60
2017-10-28T03:16:01.816Z,5.60
2017-10-28T03:17:01.799Z,5.20
2017-10-28T03:18:01.801Z,5.50
2017-10-28T03:19:01.963Z,5.50
2017-10-28T03:20:01.791Z,5.70
2017-10-28T03:21:01.781Z,5.70
2017-10-28T03:22:01.777Z,5.90
2017-10-28T03:23:01.767Z,5.60
2017-10-28T03:24:01.766Z,5.20
2017-10-28T03:25:01.757Z,5.50
2017-10-28T03:26:01.755Z,4.90
2017-10-28T03:27:01.749Z,5.50
2017-10-28T03:28:01.744Z,6.10
2017-10-28T03:29:01.740Z,5.90
2017-10-28T03:30:01.724Z,5.80
2017-10-28T03:31:01.726Z,5.90
2017-10-28T03:32:01.712Z,5.50
2017-10-28T03:33:01.705Z,5.70
2017-10-28T03:34:01.705Z,6.40
2017-10-28T03:35:01.701Z,7.00
2017-10-28T03:36:01.693Z,6.70
2017-10-28T03:37:01.686Z,6.20
2017-10-28T03:38:01.677Z,6.10
2017-10-28T03:39:01.674Z,6.00
2017-10-28T03:40:01.667Z,5.60
2017-10-28T03:41:01.663Z,6.00
2017-10-28T03:42:01.651Z,5.70
2017-10-28T03:43:01.648Z,6.20
2017-10-28T03:44:01.663Z,5.90
2017-10-28T03:45:01.628Z,5.50
2017-10-28T03:46:01.668Z,6.50
2017-10-28T03:47:01.621Z,6.30
2017-10-28T03:48:01.622Z,6.00
2017-10-28T03:49:01.612Z,5.40
2017-10-28T03:50:01.602Z,5.80
2017-10-28T03:51:01.600Z,5.30
2017-10-28T03:52:01.595Z,6.10
2017-10-28T03:53:01.588Z,5.70
2017-10-28T03:54:01.585Z,6.40
2017-10-28T03:55:01.576Z,5.70
2017-10-28T03:56:01.573Z,5.80
2017-10-28T03:57:01.556Z,5.80
2017-10-28T03:58:01.559Z,6.50
2017-10-28T03:59:01.550Z,6.30
2017-10-28T04:00:01.540Z,6.00
2017-10-28T04:01:01.539Z,6.20
2017-10-28T04:02:01.533Z,5.70
2017-10-28T04:03:01.537Z,6.30
2017-10-28T04:04:01.521Z,6.20
2017-10-28T04:05:01.515Z,6.30
2017-10-28T04:06:01.509Z,6.10
2017-10-28T04:07:01.506Z,6.80
2017-10-28T04:08:01.499Z,6.80
2017-10-28T04:09:01.494Z,6.70
2017-10-28T04:10:01.483Z,6.50
2017-10-28T04:11:01.467Z,7.20
2017-10-28T04:12:01.475Z,7.10
2017-10-28T04:13:01.555Z,7.20
2017-10-28T04:14:01.454Z,7.10
2017-10-28T04:15:01.456Z,8.20
2017-10-28T04:16:01.462Z,7.60
2017-10-28T04:17:01.445Z,7.50
2017-10-28T04:18:01.434Z,8.00
2017-10-28T04:19:01.434Z,7.70
2017-10-28T04:20:01.424Z,7.90
2017-10-28T04:21:01.411Z,7.90
2017-10-28T04:22:01.407Z,7.90
2017-10-28T04:23:01.405Z,7.60
2017-10-28T04:24:01.399Z,7.70
2017-10-28T04:25:01.389Z,7.80
2017-10-28T04:26:01.384Z,7.60
2017-10-28T04:27:01.382Z,7.50
2017-10-28T04:28:01.376Z,7.80
2017-10-28T04:29:01.363Z,6.90
2017-10-28T04:30:01.363Z,6.90
2017-10-28T04:31:01.353Z,7.50
2017-10-28T04:32:01.350Z,7.70
2017-10-28T04:33:01.349Z,7.30
2017-10-28T04:34:01.346Z,7.10
2017-10-28T04:35:01.332Z,7.40
2017-10-28T04:36:01.322Z,6.50
2017-10-28T04:37:01.315Z,7.00
2017-10-28T04:38:01.313Z,6.90
2017-10-28T04:39:01.309Z,6.90
2017-10-28T04:40:01.338Z,6.80
2017-10-28T04:41:01.290Z,7.10
2017-10-28T04:42:01.289Z,7.60
2017-10-28T04:43:01.285Z,7.10
2017-10-28T04:44:01.276Z,8.10
2017-10-28T04:45:01.280Z,7.80
2017-10-28T04:46:01.267Z,7.40
2017-10-28T04:47:01.258Z,8.00
2017-10-28T04:48:01.259Z,7.80
2017-10-28T04:49:01.251Z,8.20
2017-10-28T04:50:01.249Z,8.00
2017-10-28T04:51:01.235Z,8.30
2017-10-28T04:52:01.230Z,7.70
2017-10-28T04:53:01.225Z,7.80
2017-10-28T04:54:01.218Z,7.70
2017-10-28T04:55:01.216Z,8.30
2017-10-28T04:56:01.208Z,7.80
2017-10-28T04:57:01.206Z,6.70
2017-10-28T04:58:01.195Z,7.20
2017-10-28T04:59:01.193Z,6.50
2017-10-28T05:00:01.180Z,7.10
2017-10-28T05:01:01.180Z,7.00
2017-10-28T05:02:01.166Z,6.40
2017-10-28T05:03:01.180Z,6.60
2017-10-28T05:04:01.160Z,6.90
2017-10-28T05:05:01.297Z,7.00
2017-10-28T05:06:01.144Z,6.90
2017-10-28T05:07:01.140Z,7.30
2017-10-28T05:08:01.136Z,6.90
2017-10-28T05:09:01.129Z,6.70
2017-10-28T05:10:01.121Z,6.90
2017-10-28T05:11:01.118Z,7.00
2017-10-28T05:12:01.109Z,7.50
2017-10-28T05:13:01.104Z,7.00
2017-10-28T05:14:01.100Z,6.80
2017-10-28T05:15:01.095Z,7.20
2017-10-28T05:16:01.089Z,7.10
2017-10-28T05:17:01.081Z,7.10
2017-10-28T05:18:01.078Z,6.80
2017-10-28T05:19:01.067Z,7.20
2017-10-28T05:20:01.059Z,7.10
2017-10-28T05:21:01.058Z,6.90
2017-10-28T05:22:01.048Z,7.30
2017-10-28T05:23:01.048Z,7.00
2017-10-28T05:24:01.043Z,7.40
2017-10-28T05:25:01.035Z,7.20
2017-10-28T05:26:01.028Z,7.40
2017-10-28T05:27:01.028Z,7.40
2017-10-28T05:28:01.017Z,7.30
2017-10-28T05:29:01.016Z,7.10
2017-10-28T05:30:01.006Z,7.40
2017-10-28T05:31:01.003Z,7.50
2017-10-28T05:32:00.988Z,7.70
2017-10-28T05:33:00.993Z,7.50
2017-10-28T05:34:00.984Z,7.60
2017-10-28T05:35:00.971Z,7.30
2017-10-28T05:36:00.966Z,7.70
2017-10-28T05:37:00.961Z,6.90
2017-10-28T05:38:00.956Z,7.30
2017-10-28T05:39:00.949Z,7.60
2017-10-28T05:40:00.945Z,7.70
2017-10-28T05:41:00.938Z,6.50
2017-10-28T05:42:00.933Z,7.30
2017-10-28T05:43:00.927Z,6.70
2017-10-28T05:44:00.920Z,7.00
2017-10-28T05:45:00.914Z,7.70
2017-10-28T05:46:00.908Z,6.90
2017-10-28T05:47:00.901Z,7.10
2017-10-28T05:48:00.898Z,7.70
2017-10-28T05:49:00.885Z,7.40
2017-10-28T05:50:00.879Z,7.30
2017-10-28T05:51:00.882Z,7.60
2017-10-28T05:52:00.872Z,7.00
2017-10-28T05:53:00.869Z,7.80
2017-10-28T05:54:00.855Z,7.70
2017-10-28T05:55:00.851Z,7.20
2017-10-28T05:56:00.854Z,7.60
2017-10-28T05:57:00.843Z,6.90
2017-10-28T05:58:00.834Z,7.20
2017-10-28T05:59:00.937Z,7.20
2017-10-28T06:00:00.821Z,7.00
2017-10-28T06:01:00.815Z,7.50
2017-10-28T06:02:00.817Z,8.00
2017-10-28T06:03:00.800Z,7.60
2017-10-28T06:04:00.797Z,7.90
2017-10-28T06:05:00.794Z,7.50
2017-10-28T06:06:00.793Z,7.80
2017-10-28T06:07:00.780Z,7.60
2017-10-28T06:08:00.776Z,7.30
2017-10-28T06:09:00.773Z,8.10
2017-10-28T06:10:00.760Z,7.50
2017-10-28T06:11:00.759Z,7.70
2017-10-28T06:12:00.754Z,7.50
2017-10-28T06:13:00.754Z,7.90
2017-10-28T06:14:00.737Z,7.00
2017-10-28T06:15:00.730Z,7.20
2017-10-28T06:16:00.731Z,7.10
2017-10-28T06:17:00.720Z,7.20
2017-10-28T06:18:00.717Z,7.20
2017-10-28T06:19:00.711Z,7.10
2017-10-28T06:20:00.727Z,6.90
2017-10-28T06:21:00.693Z,7.10
2017-10-28T06:22:00.707Z,6.80
2017-10-28T06:23:00.685Z,7.30
2017-10-28T06:24:01.101Z,7.00
2017-10-28T06:25:00.671Z,6.70
2017-10-28T06:26:00.668Z,6.80
2017-10-28T06:27:00.656Z,6.90
2017-10-28T06:28:00.655Z,6.30
2017-10-28T06:29:00.647Z,6.70
2017-10-28T06:30:00.643Z,7.40
2017-10-28T06:31:00.640Z,6.80
2017-10-28T06:32:00.641Z,6.60
2017-10-28T06:33:00.624Z,6.40
2017-10-28T06:34:00.620Z,6.50
2017-10-28T06:35:00.608Z,6.60
2017-10-28T06:36:00.607Z,6.10
2017-10-28T06:37:00.600Z,6.50
2017-10-28T06:38:00.594Z,6.20
2017-10-28T06:39:00.609Z,7.10
2017-10-28T06:40:00.574Z,6.00
2017-10-28T06:41:00.580Z,6.30
2017-10-28T06:42:00.571Z,5.90
2017-10-28T06:43:01.403Z,6.20
2017-10-28T06:44:00.555Z,6.20
2017-10-28T06:45:00.549Z,6.00
2017-10-28T06:46:00.547Z,6.50
2017-10-28T06:47:00.541Z,6.80
2017-10-28T06:48:00.539Z,6.40
2017-10-28T06:49:00.529Z,6.30
2017-10-28T06:50:00.525Z,6.20
2017-10-28T06:51:00.539Z,6.40
2017-10-28T06:52:00.514Z,6.30
2017-10-28T06:53:00.507Z,6.30
2017-10-28T06:54:00.502Z,5.80
2017-10-28T06:55:00.488Z,5.60
2017-10-28T06:56:00.495Z,5.70
2017-10-28T06:57:00.481Z,5.90
2017-10-28T06:58:00.486Z,6.00
2017-10-28T06:59:00.467Z,5.50
2017-10-28T07:00:00.463Z,5.50
2017-10-28T07:01:00.451Z,5.20
2017-10-28T07:02:00.445Z,5.50
2017-10-28T07:03:00.445Z,5.00
2017-10-28T07:04:00.436Z,5.30
2017-10-28T07:05:00.428Z,5.10
2017-10-28T07:06:00.432Z,4.90
2017-10-28T07:07:00.421Z,4.80
2017-10-28T07:08:00.417Z,5.00
2017-10-28T07:09:00.408Z,5.00
2017-10-28T07:10:00.401Z,4.70
2017-10-28T07:11:00.398Z,4.50
2017-10-28T07:12:00.392Z,4.70
2017-10-28T07:13:00.392Z,4.10
2017-10-28T07:14:00.379Z,4.00
2017-10-28T07:15:00.371Z,4.40
2017-10-28T07:16:00.373Z,4.20
2017-10-28T07:17:00.363Z,3.70
2017-10-28T07:18:00.821Z,4.00
2017-10-28T07:19:00.351Z,3.80
2017-10-28T07:20:00.386Z,3.70
2017-10-28T07:21:00.345Z,3.70
2017-10-28T07:22:00.335Z,3.50
2017-10-28T07:23:00.343Z,3.60
2017-10-28T07:24:00.326Z,3.50
2017-10-28T07:25:00.315Z,3.40
2017-10-28T07:26:00.315Z,3.50
2017-10-28T07:27:00.308Z,3.50
2017-10-28T07:28:00.300Z,3.20
2017-10-28T07:29:00.282Z,3.40
2017-10-28T07:30:00.293Z,3.70
2017-10-28T07:31:00.289Z,3.60
2017-10-28T07:32:00.285Z,3.30
2017-10-28T07:33:00.272Z,3.60
2017-10-28T07:34:00.264Z,3.50
2017-10-28T07:35:00.258Z,3.70
2017-10-28T07:36:00.258Z,3.20
2017-10-28T07:37:00.251Z,3.60
2017-10-28T07:38:00.246Z,3.20
2017-10-28T07:39:00.237Z,3.50
2017-10-28T07:40:00.233Z,3.50
2017-10-28T07:41:00.230Z,3.40
2017-10-28T07:42:00.222Z,3.60
2017-10-28T07:43:00.216Z,4.00
2017-10-28T07:44:00.214Z,4.30
2017-10-28T07:45:00.209Z,4.00
2017-10-28T07:46:00.196Z,4.20
2017-10-28T07:47:00.197Z,4.00
2017-10-28T07:48:00.191Z,4.10
2017-10-28T07:49:00.185Z,4.20
2017-10-28T07:50:00.179Z,4.30
2017-10-28T07:51:00.176Z,4.50
2017-10-28T07:52:00.172Z,4.50
2017-10-28T07:53:00.158Z,4.20
2017-10-28T07:54:00.153Z,4.10
2017-10-28T07:55:00.147Z,4.20
2017-10-28T07:56:00.148Z,4.00
2017-10-28T07:57:00.140Z,4.20
2017-10-28T07:58:00.141Z,4.10
2017-10-28T07:59:00.125Z,3.90
2017-10-28T08:00:00.124Z,4.00
2017-10-28T08:01:00.118Z,4.20
2017-10-28T08:02:00.110Z,3.90
2017-10-28T08:03:00.111Z,4.20
2017-10-28T08:04:00.095Z,4.00
2017-10-28T08:05:00.101Z,4.00
2017-10-28T08:06:00.140Z,3.90
2017-10-28T08:07:00.083Z,3.90
2017-10-28T08:08:00.094Z,4.10
2017-10-28T08:09:00.113Z,4.30
2017-10-28T08:10:00.247Z,4.00
2017-10-28T08:11:00.062Z,3.90
2017-10-28T08:12:00.201Z,3.70
2017-10-28T08:13:00.069Z,4.10
2017-10-28T08:14:00.037Z,4.00
2017-10-28T08:15:00.041Z,4.20
2017-10-28T08:16:00.036Z,3.70
2017-10-28T08:17:00.026Z,3.80
2017-10-28T08:18:00.025Z,3.70
2017-10-28T08:19:00.018Z,4.10
2017-10-28T08:20:00.011Z,4.00
2017-10-28T08:21:00.005Z,4.20
2017-10-28T08:22:00.008Z,3.50
2017-10-28T08:22:59.995Z,4.10
2017-10-28T08:23:59.994Z,4.00
2017-10-28T08:24:59.986Z,4.10
2017-10-28T08:25:59.979Z,3.80
2017-10-28T08:26:59.971Z,3.60
2017-10-28T08:27:59.968Z,4.20
2017-10-28T08:28:59.963Z,4.00
2017-10-28T08:29:59.955Z,4.00
2017-10-28T08:30:59.959Z,3.90
2017-10-28T08:31:59.947Z,4.20
2017-10-28T08:32:59.937Z,3.80
2017-10-28T08:33:59.936Z,3.50
2017-10-28T08:34:59.931Z,3.50
2017-10-28T08:35:59.926Z,3.60
2017-10-28T08:36:59.938Z,3.20
2017-10-28T08:37:59.912Z,3.10
2017-10-28T08:38:59.940Z,3.20
2017-10-28T08:39:59.902Z,3.20
2017-10-28T08:40:59.897Z,3.50
2017-10-28T08:41:59.894Z,3.20
2017-10-28T08:42:59.888Z,3.40
2017-10-28T08:43:59.886Z,3.40
2017-10-28T08:44:59.876Z,3.70
2017-10-28T08:45:59.869Z,3.50
2017-10-28T08:46:59.868Z,3.10
2017-10-28T08:47:59.861Z,3.20
2017-10-28T08:48:59.856Z,3.40
2017-10-28T08:49:59.850Z,3.60
2017-10-28T08:50:59.841Z,3.30
2017-10-28T08:51:59.840Z,3.30
2017-10-28T08:52:59.836Z,3.50
2017-10-28T08:53:59.829Z,3.50
2017-10-28T08:54:59.829Z,3.60
2017-10-28T08:55:59.818Z,3.50
2017-10-28T08:56:59.809Z,3.20
2017-10-28T08:57:59.811Z,3.40
2017-10-28T08:58:59.804Z,4.10
2017-10-28T08:59:59.803Z,4.00
2017-10-28T09:00:59.787Z,3.80
2017-10-28T09:01:59.788Z,3.90
2017-10-28T09:02:59.782Z,3.70
2017-10-28T09:04:00.293Z,3.80
2017-10-28T09:04:59.784Z,4.30
2017-10-28T09:05:59.769Z,3.70
2017-10-28T09:06:59.762Z,4.10
2017-10-28T09:07:59.752Z,4.00
2017-10-28T09:08:59.749Z,4.00
2017-10-28T09:09:59.743Z,3.60
2017-10-28T09:10:59.738Z,4.00
2017-10-28T09:11:59.736Z,4.30
2017-10-28T09:12:59.727Z,3.90
2017-10-28T09:13:59.723Z,3.70
2017-10-28T09:14:59.718Z,3.70
2017-10-28T09:15:59.713Z,4.20
2017-10-28T09:16:59.711Z,4.90
2017-10-28T09:17:59.701Z,3.90
2017-10-28T09:18:59.696Z,4.30
2017-10-28T09:19:59.690Z,4.20
2017-10-28T09:20:59.686Z,4.40
2017-10-28T09:21:59.677Z,4.50
2017-10-28T09:22:59.677Z,4.70
2017-10-28T09:23:59.674Z,4.10
2017-10-28T09:24:59.671Z,4.10
2017-10-28T09:25:59.667Z,4.70
2017-10-28T09:26:59.691Z,4.80
2017-10-28T09:27:59.649Z,4.00
2017-10-28T09:28:59.734Z,4.20
2017-10-28T09:29:59.637Z,4.20
2017-10-28T09:30:59.636Z,4.00
2017-10-28T09:31:59.632Z,4.20
2017-10-28T09:32:59.642Z,4.10
2017-10-28T09:33:59.642Z,3.90
2017-10-28T09:34:59.643Z,4.30
2017-10-28T09:35:59.614Z,4.50
2017-10-28T09:36:59.616Z,4.00
2017-10-28T09:37:59.598Z,4.20
2017-10-28T09:38:59.616Z,4.40
2017-10-28T09:39:59.618Z,4.20
2017-10-28T09:40:59.587Z,4.80
2017-10-28T09:41:59.578Z,4.30
2017-10-28T09:42:59.578Z,4.50
2017-10-28T09:43:59.574Z,4.40
2017-10-28T09:44:59.581Z,4.80
2017-10-28T09:45:59.561Z,5.20
2017-10-28T09:46:59.561Z,4.60
2017-10-28T09:47:59.555Z,4.30
2017-10-28T09:48:59.544Z,4.70
2017-10-28T09:49:59.542Z,4.40
2017-10-28T09:50:59.538Z,4.60
2017-10-28T09:51:59.563Z,4.40
2017-10-28T09:52:59.587Z,4.40
2017-10-28T09:53:59.543Z,4.20
2017-10-28T09:54:59.583Z,4.30
2017-10-28T09:55:59.700Z,4.00
2017-10-28T09:56:59.535Z,4.30
2017-10-28T09:57:59.553Z,4.10
2017-10-28T09:58:59.520Z,4.10
2017-10-28T09:59:59.543Z,4.00
2017-10-28T10:00:59.555Z,4.10
2017-10-28T10:01:59.494Z,4.10
2017-10-28T10:02:59.463Z,4.40
2017-10-28T10:03:59.496Z,4.80
2017-10-28T10:04:59.513Z,4.90
2017-10-28T10:05:59.459Z,4.70
2017-10-28T10:06:59.449Z,5.30
2017-10-28T10:07:59.451Z,4.70
2017-10-28T10:08:59.449Z,4.90
2017-10-28T10:09:59.452Z,5.00
2017-10-28T10:10:59.451Z,5.00
2017-10-28T10:11:59.440Z,5.50
2017-10-28T10:12:59.451Z,4.70
2017-10-28T10:13:59.443Z,5.50
2017-10-28T10:14:59.430Z,5.30
2017-10-28T10:15:59.464Z,5.60
2017-10-28T10:16:59.455Z,5.30
2017-10-28T10:17:59.455Z,5.40
2017-10-28T10:18:59.415Z,5.30
2017-10-28T10:19:59.427Z,5.20
2017-10-28T10:20:59.451Z,5.70
2017-10-28T10:21:59.386Z,6.00
2017-10-28T10:22:59.508Z,5.50
2017-10-28T10:23:59.367Z,5.60
2017-10-28T10:24:59.360Z,5.80
2017-10-28T10:25:59.365Z,6.10
2017-10-28T10:26:59.367Z,6.30
2017-10-28T10:27:59.360Z,6.90
2017-10-28T10:28:59.364Z,6.50
2017-10-28T10:29:59.343Z,6.40
2017-10-28T10:30:59.368Z,6.50
2017-10-28T10:31:59.366Z,6.90
2017-10-28T10:32:59.380Z,6.40
2017-10-28T10:33:59.381Z,6.70
2017-10-28T10:34:59.350Z,6.10
2017-10-28T10:35:59.389Z,6.50
2017-10-28T10:36:59.362Z,6.80
2017-10-28T10:37:59.333Z,6.80
2017-10-28T10:38:59.297Z,6.40
2017-10-28T10:39:59.288Z,7.00
2017-10-28T10:40:59.286Z,6.90
2017-10-28T10:41:59.279Z,6.90
2017-10-28T10:42:59.277Z,6.60
2017-10-28T10:43:59.277Z,7.40
2017-10-28T10:44:59.270Z,7.10
2017-10-28T10:45:59.278Z,7.60
2017-10-28T10:46:59.277Z,8.10
2017-10-28T10:47:59.690Z,7.80
2017-10-28T10:48:59.281Z,8.40
2017-10-28T10:49:59.256Z,7.70
2017-10-28T10:50:59.261Z,8.00
2017-10-28T10:51:59.257Z,7.20
2017-10-28T10:52:59.229Z,7.50
2017-10-28T10:53:59.267Z,7.90
2017-10-28T10:54:59.249Z,7.70
2017-10-28T10:55:59.252Z,8.00
2017-10-28T10:56:59.218Z,8.30
2017-10-28T10:57:59.210Z,7.90
2017-10-28T10:58:59.201Z,6.90
2017-10-28T10:59:59.193Z,7.00
2017-10-28T11:00:59.191Z,6.70
2017-10-28T11:01:59.190Z,7.60
2017-10-28T11:02:59.185Z,7.40
2017-10-28T11:03:59.177Z,7.40
2017-10-28T11:04:59.962Z,6.90
2017-10-28T11:05:59.169Z,7.00
2017-10-28T11:06:59.169Z,6.80
2017-10-28T11:07:59.158Z,7.20
2017-10-28T11:08:59.177Z,7.30
2017-10-28T11:09:59.151Z,7.30
2017-10-28T11:10:59.141Z,7.20
2017-10-28T11:11:59.142Z,6.80
2017-10-28T11:12:59.145Z,7.10
2017-10-28T11:13:59.127Z,7.20
2017-10-28T11:14:59.128Z,7.60
2017-10-28T11:15:59.123Z,7.60
2017-10-28T11:16:59.110Z,7.50
2017-10-28T11:17:59.122Z,7.70
2017-10-28T11:18:59.107Z,7.30
2017-10-28T11:19:59.117Z,7.10
2017-10-28T11:20:59.090Z,7.10
2017-10-28T11:21:59.088Z,7.30
2017-10-28T11:22:59.087Z,7.10
2017-10-28T11:23:59.079Z,6.70
2017-10-28T11:24:59.081Z,7.10
2017-10-28T11:25:59.071Z,7.00
2017-10-28T11:26:59.089Z,7.10
2017-10-28T11:27:59.084Z,6.90
2017-10-28T11:28:59.065Z,7.10
2017-10-28T11:29:59.054Z,7.30
2017-10-28T11:30:59.036Z,7.10
2017-10-28T11:31:59.042Z,7.10
2017-10-28T11:32:59.035Z,8.60
2017-10-28T11:33:59.031Z,7.40
2017-10-28T11:34:59.040Z,7.20
2017-10-28T11:35:59.025Z,7.00
2017-10-28T11:36:59.005Z,7.50
2017-10-28T11:37:59.010Z,7.70
2017-10-28T11:38:59.006Z,6.80
2017-10-28T11:39:59.126Z,7.20
2017-10-28T11:40:58.991Z,7.30
2017-10-28T11:41:58.992Z,7.00
2017-10-28T11:42:58.984Z,7.20
2017-10-28T11:43:58.980Z,7.40
2017-10-28T11:44:58.971Z,6.90
2017-10-28T11:45:58.961Z,7.30
2017-10-28T11:46:58.969Z,7.10
2017-10-28T11:47:58.959Z,7.20
2017-10-28T11:48:58.960Z,7.60
2017-10-28T11:49:58.950Z,7.00
2017-10-28T11:50:58.947Z,7.10
2017-10-28T11:51:58.939Z,6.90
2017-10-28T11:52:58.937Z,7.10
2017-10-28T11:53:58.928Z,7.20
2017-10-28T11:54:58.927Z,7.30
2017-10-28T11:55:58.919Z,7.00
2017-10-28T11:56:58.909Z,7.50
2017-10-28T11:57:58.909Z,7.80
2017-10-28T11:58:58.905Z,6.90
2017-10-28T11:59:58.898Z,7.30
2017-10-28T12:00:58.895Z,7.00
2017-10-28T12:01:58.883Z,7.10
2017-10-28T12:02:58.890Z,6.80
2017-10-28T12:03:58.880Z,7.20
2017-10-28T12:04:58.874Z,7.00
2017-10-28T12:05:58.863Z,6.50
2017-10-28T12:06:58.864Z,7.10
2017-10-28T12:07:58.859Z,6.90
2017-10-28T12:08:58.854Z,7.10
2017-10-28T12:09:58.861Z,7.20
2017-10-28T12:10:58.844Z,7.20
2017-10-28T12:11:58.837Z,7.50
2017-10-28T12:12:58.834Z,7.10
2017-10-28T12:13:58.826Z,7.00
2017-10-28T12:14:58.822Z,7.30
2017-10-28T12:15:58.815Z,7.50
2017-10-28T12:16:58.813Z,7.20
2017-10-28T12:17:58.807Z,7.30
2017-10-28T12:18:58.799Z,6.90
2017-10-28T12:19:58.799Z,6.70
2017-10-28T12:20:58.792Z,7.20
2017-10-28T12:21:58.774Z,6.80
2017-10-28T12:22:58.783Z,7.20
2017-10-28T12:23:58.775Z,6.60
2017-10-28T12:24:58.777Z,7.10
2017-10-28T12:25:58.764Z,6.80
2017-10-28T12:26:58.769Z,6.70
2017-10-28T12:27:58.765Z,6.70
2017-10-28T12:28:58.752Z,6.70
2017-10-28T12:29:58.746Z,6.40
2017-10-28T12:30:58.742Z,6.70
2017-10-28T12:31:58.756Z,6.70
2017-10-28T12:32:58.719Z,6.70
2017-10-28T12:33:58.728Z,6.30
2017-10-28T12:34:58.721Z,6.70
2017-10-28T12:35:58.720Z,5.90
2017-10-28T12:36:58.709Z,6.00
2017-10-28T12:37:58.705Z,6.20
2017-10-28T12:38:58.702Z,6.20
2017-10-28T12:39:58.698Z,5.90
2017-10-28T12:40:58.689Z,6.10
2017-10-28T12:41:58.685Z,6.20
2017-10-28T12:42:58.686Z,6.10
2017-10-28T12:43:58.679Z,5.70
2017-10-28T12:44:58.669Z,6.40
2017-10-28T12:45:58.666Z,5.80
2017-10-28T12:46:58.656Z,6.10
2017-10-28T12:47:58.655Z,6.20
2017-10-28T12:48:58.681Z,6.30
2017-10-28T12:49:58.642Z,6.30
2017-10-28T12:50:58.639Z,6.70
2017-10-28T12:51:58.635Z,6.20
2017-10-28T12:52:58.629Z,6.20
2017-10-28T12:53:58.632Z,6.80
2017-10-28T12:54:58.626Z,6.00
2017-10-28T12:55:58.638Z,6.00
2017-10-28T12:56:58.606Z,6.60
2017-10-28T12:57:58.613Z,6.40
2017-10-28T12:58:58.602Z,6.10
2017-10-28T12:59:58.616Z,6.50
2017-10-28T13:00:58.594Z,6.00
2017-10-28T13:01:58.581Z,5.60
2017-10-28T13:02:58.585Z,6.90
2017-10-28T13:03:58.573Z,6.90
2017-10-28T13:04:58.592Z,6.60
2017-10-28T13:05:58.599Z,5.60
2017-10-28T13:06:58.558Z,5.40
2017-10-28T13:07:58.555Z,5.50
2017-10-28T13:08:58.551Z,5.30
2017-10-28T13:09:58.547Z,5.20
2017-10-28T13:10:58.560Z,5.20
2017-10-28T13:11:58.538Z,5.60
2017-10-28T13:12:58.534Z,5.40
2017-10-28T13:13:58.525Z,5.30
2017-10-28T13:14:58.526Z,5.30
2017-10-28T13:15:58.519Z,5.20
2017-10-28T13:16:58.511Z,4.70
2017-10-28T13:17:58.510Z,4.70