createdAt,value
2023-01-18T00:00:41.248Z,-3.25
2023-01-18T00:03:13.154Z,-3.25
2023-01-18T00:05:41.310Z,-3.25
2023-01-18T00:08:09.512Z,-3.28
2023-01-18T00:10:36.231Z,-3.31
2023-01-18T00:13:03.656Z,-3.31
2023-01-18T00:15:31.838Z,-3.31
2023-01-18T00:17:58.356Z,-3.31
2023-01-18T00:20:27.686Z,-3.26
2023-01-18T00:22:54.124Z,-3.24
2023-01-18T00:25:22.817Z,-3.24
2023-01-18T00:27:52.638Z,-3.24
2023-01-18T00:30:21.391Z,-3.25
2023-01-18T00:32:48.958Z,-3.31
2023-01-18T00:35:16.017Z,-3.33
2023-01-18T00:37:42.666Z,-3.36
2023-01-18T00:40:10.196Z,-3.38
2023-01-18T00:42:55.618Z,-3.42
2023-01-18T00:45:22.163Z,-3.44
2023-01-18T00:47:48.511Z,-3.45
2023-01-18T00:50:15.162Z,-3.46
2023-01-18T00:52:46.128Z,-3.47
2023-01-18T00:55:14.122Z,-3.47
2023-01-18T00:57:40.783Z,-3.48
2023-01-18T01:00:09.697Z,-3.50
2023-01-18T01:02:41.980Z,-3.51
2023-01-18T01:05:39.396Z,-3.54
2023-01-18T01:08:06.067Z,-3.55
2023-01-18T01:10:33.916Z,-3.55
2023-01-18T01:13:19.344Z,-3.56
2023-01-18T01:16:04.284Z,-3.57
2023-01-18T01:18:49.116Z,-3.57
2023-01-18T01:21:34.026Z,-3.59
2023-01-18T01:24:18.802Z,-3.62
2023-01-18T01:26:45.178Z,-3.64
2023-01-18T01:29:11.557Z,-3.65
2023-01-18T01:31:38.712Z,-3.70
2023-01-18T01:34:05.201Z,-3.69
2023-01-18T01:36:31.748Z,-3.66
2023-01-18T01:38:58.398Z,-3.69
2023-01-18T01:41:27.620Z,-3.71
2023-01-18T01:43:56.777Z,-3.71
2023-01-18T01:46:35.369Z,-3.72
2023-01-18T01:49:08.823Z,-3.75
2023-01-18T01:51:39.668Z,-3.76
2023-01-18T01:54:30.071Z,-3.77
2023-01-18T01:57:06.059Z,-3.79
2023-01-18T01:59:37.583Z,-3.79
2023-01-18T02:02:05.302Z,-3.81
2023-01-18T02:04:32.663Z,-3.81
2023-01-18T02:06:59.099Z,-3.82
2023-01-18T02:09:25.528Z,-3.84
2023-01-18T02:11:53.967Z,-3.84
2023-01-18T02:14:22.719Z,-3.81
2023-01-18T02:17:09.320Z,-3.82
2023-01-18T02:19:41.710Z,-3.84
2023-01-18T02:22:42.329Z,-3.84
2023-01-18T02:25:30.404Z,-3.86
2023-01-18T02:28:07.553Z,-3.88
2023-01-18T02:31:09.826Z,-3.89
2023-01-18T02:33:48.997Z,-3.86
2023-01-18T02:36:43.031Z,-3.87
2023-01-18T02:39:41.818Z,-3.82
2023-01-18T02:42:36.500Z,-3.82
2023-01-18T02:45:25.958Z,-3.87
2023-01-18T02:47:54.068Z,-3.89
2023-01-18T02:50:26.702Z,-3.90
2023-01-18T02:52:53.799Z,-3.93
2023-01-18T02:55:25.937Z,-3.91
2023-01-18T02:58:00.134Z,-3.83
2023-01-18T03:00:27.695Z,-3.81
2023-01-18T03:02:56.093Z,-3.83
2023-01-18T03:05:24.689Z,-3.90
2023-01-18T03:08:09.505Z,-3.93
2023-01-18T03:10:47.528Z,-3.95
2023-01-18T03:13:29.375Z,-3.90
2023-01-18T03:16:30.380Z,-3.83
2023-01-18T03:19:29.920Z,-3.83
2023-01-18T03:21:56.813Z,-3.79
2023-01-18T03:24:23.618Z,-3.79
2023-01-18T03:26:53.568Z,-3.82
2023-01-18T03:29:40.813Z,-3.86
2023-01-18T03:32:35.980Z,-3.89
2023-01-18T03:35:09.453Z,-3.93
2023-01-18T03:37:40.626Z,-3.88
2023-01-18T03:40:10.224Z,-3.89
2023-01-18T03:42:44.767Z,-3.92
2023-01-18T03:45:37.882Z,-3.95
2023-01-18T03:48:07.677Z,-4.00
2023-01-18T03:50:52.295Z,-4.04
2023-01-18T03:53:39.060Z,-4.06
2023-01-18T03:56:21.912Z,-4.10
2023-01-18T03:58:53.317Z,-4.10
2023-01-18T04:01:20.366Z,-4.12
2023-01-18T04:03:46.829Z,-4.14
2023-01-18T04:06:13.273Z,-4.17
2023-01-18T04:08:39.660Z,-4.17
2023-01-18T04:11:06.168Z,-4.16
2023-01-18T04:13:32.574Z,-4.16
2023-01-18T04:15:59.010Z,-4.13
2023-01-18T04:18:26.129Z,-4.13
2023-01-18T04:20:56.333Z,-4.11
2023-01-18T04:23:24.075Z,-4.13
2023-01-18T04:25:51.669Z,-4.16
2023-01-18T04:28:28.848Z,-4.16
2023-01-18T04:30:57.170Z,-4.14
2023-01-18T04:33:24.241Z,-4.15
2023-01-18T04:35:51.716Z,-4.17
2023-01-18T04:38:18.118Z,-4.17
2023-01-18T04:40:44.475Z,-4.20
2023-01-18T04:43:11.097Z,-4.20
2023-01-18T04:45:37.724Z,-4.20
2023-01-18T04:48:04.615Z,-4.23
2023-01-18T04:50:31.032Z,-4.20
2023-01-18T04:52:58.103Z,-4.16
2023-01-18T04:55:24.790Z,-4.11
2023-01-18T04:57:56.607Z,-4.11
2023-01-18T05:00:23.178Z,-4.10
2023-01-18T05:02:50.227Z,-4.07
2023-01-18T05:05:17.581Z,-4.04
2023-01-18T05:07:44.087Z,-4.04
2023-01-18T05:10:10.831Z,-3.99
2023-01-18T05:12:37.693Z,-3.97
2023-01-18T05:15:05.876Z,-3.96
2023-01-18T05:17:34.623Z,-3.92
2023-01-18T05:20:02.123Z,-3.92
2023-01-18T05:22:29.178Z,-3.92
2023-01-18T05:24:55.730Z,-3.91
2023-01-18T05:27:22.371Z,-3.87
2023-01-18T05:29:48.758Z,-3.83
2023-01-18T05:32:15.152Z,-3.81
2023-01-18T05:34:42.296Z,-3.83
2023-01-18T05:37:08.959Z,-3.84
2023-01-18T05:39:35.378Z,-3.84
2023-01-18T05:42:01.883Z,-3.82
2023-01-18T05:44:28.288Z,-3.81
2023-01-18T05:46:54.710Z,-3.80
2023-01-18T05:49:21.118Z,-3.81
2023-01-18T05:51:47.666Z,-3.81
2023-01-18T05:54:14.307Z,-3.82
2023-01-18T05:56:42.173Z,-3.82
2023-01-18T05:59:09.102Z,-3.84
2023-01-18T06:01:35.478Z,-3.89
2023-01-18T06:04:01.991Z,-3.92
2023-01-18T06:06:28.614Z,-3.98
2023-01-18T06:08:55.260Z,-4.00
2023-01-18T06:11:21.651Z,-4.02
2023-01-18T06:13:48.025Z,-4.07
2023-01-18T06:16:14.500Z,-4.08
2023-01-18T06:18:41.640Z,-4.05
2023-01-18T06:21:09.511Z,-4.10
2023-01-18T06:23:35.925Z,-4.13
2023-01-18T06:26:02.537Z,-4.17
2023-01-18T06:28:30.701Z,-4.22
2023-01-18T06:30:57.835Z,-4.23
2023-01-18T06:33:24.887Z,-4.20
2023-01-18T06:35:51.539Z,-4.12
2023-01-18T06:38:18.177Z,-4.03
2023-01-18T06:40:44.556Z,-3.87
2023-01-18T06:43:14.466Z,-3.75
2023-01-18T06:45:41.418Z,-3.69
2023-01-18T06:48:08.130Z,-3.59
2023-01-18T06:50:35.067Z,-3.50
2023-01-18T06:53:01.607Z,-3.41
2023-01-18T06:55:28.084Z,-3.36
2023-01-18T06:57:54.973Z,-3.33
2023-01-18T07:00:22.039Z,-3.28
2023-01-18T07:02:48.512Z,-3.22
2023-01-18T07:05:15.032Z,-3.21
2023-01-18T07:07:41.630Z,-3.19
2023-01-18T07:10:08.857Z,-3.18
2023-01-18T07:12:35.733Z,-3.19
2023-01-18T07:15:16.281Z,-3.19
2023-01-18T07:17:47.121Z,-3.21
2023-01-18T07:20:15.726Z,-3.19
2023-01-18T07:22:42.491Z,-3.18
2023-01-18T07:25:13.144Z,-3.16
2023-01-18T07:27:43.122Z,-3.17
2023-01-18T07:30:13.159Z,-3.15
2023-01-18T07:32:40.414Z,-3.12
2023-01-18T07:35:07.318Z,-3.10
2023-01-18T07:37:34.492Z,-3.07
2023-01-18T07:40:00.980Z,-3.04
2023-01-18T07:42:27.383Z,-3.01
2023-01-18T07:44:53.865Z,-3.02
2023-01-18T07:47:20.371Z,-2.98
2023-01-18T07:49:46.871Z,-2.94
2023-01-18T07:52:13.349Z,-2.92
2023-01-18T07:54:40.066Z,-2.87
2023-01-18T07:57:06.474Z,-2.85
2023-01-18T07:59:33.457Z,-2.84
2023-01-18T08:01:59.922Z,-2.84
2023-01-18T08:04:26.421Z,-2.85
2023-01-18T08:06:52.894Z,-2.81
2023-01-18T08:09:19.333Z,-2.77
2023-01-18T08:11:45.737Z,-2.72
2023-01-18T08:14:12.287Z,-2.70
2023-01-18T08:16:38.677Z,-2.62
2023-01-18T08:19:05.091Z,-2.56
2023-01-18T08:21:31.963Z,-2.49
2023-01-18T08:23:58.350Z,-2.45
2023-01-18T08:26:25.253Z,-2.45
2023-01-18T08:28:51.676Z,-2.43
2023-01-18T08:31:21.585Z,-2.37
2023-01-18T08:33:49.918Z,-2.31
2023-01-18T08:36:22.218Z,-2.22
2023-01-18T08:38:51.643Z,-2.11
2023-01-18T08:41:19.311Z,-1.98
2023-01-18T08:43:50.523Z,-1.87
2023-01-18T08:46:17.261Z,-1.78
2023-01-18T08:48:43.861Z,-1.74
2023-01-18T08:51:10.520Z,-1.72
2023-01-18T08:53:37.003Z,-1.68
2023-01-18T08:56:06.333Z,-1.62
2023-01-18T08:58:33.138Z,-1.57
2023-01-18T09:00:59.580Z,-1.54
2023-01-18T09:03:26.074Z,-1.49
2023-01-18T09:05:52.547Z,-1.45
2023-01-18T09:08:19.099Z,-1.41
2023-01-18T09:10:45.549Z,-1.35
2023-01-18T09:13:12.407Z,-1.29
2023-01-18T09:15:39.062Z,-1.22
2023-01-18T09:18:06.178Z,-1.14
2023-01-18T09:20:36.001Z,-1.05
2023-01-18T09:23:07.061Z,-0.98
2023-01-18T09:25:34.491Z,-0.90
2023-01-18T09:28:02.032Z,-0.84
2023-01-18T09:30:29.123Z,-0.82
2023-01-18T09:32:57.327Z,-0.74
2023-01-18T09:35:24.234Z,-0.66
2023-01-18T09:37:50.930Z,-0.62
2023-01-18T09:40:20.431Z,-0.54
2023-01-18T09:42:48.980Z,-0.45
2023-01-18T09:45:22.781Z,-0.40
2023-01-18T09:47:57.627Z,-0.34
2023-01-18T09:50:24.702Z,-0.30
2023-01-18T09:53:25.247Z,-0.24
2023-01-18T09:55:57.162Z,-0.19
2023-01-18T09:58:33.723Z,-0.15
2023-01-18T10:01:14.236Z,-0.11
2023-01-18T10:03:53.262Z,-0.06
2023-01-18T10:06:25.690Z,-0.03
2023-01-18T10:09:04.186Z,0.05
2023-01-18T10:11:36.599Z,0.08
2023-01-18T10:14:18.386Z,0.14
2023-01-18T10:16:55.418Z,0.21
2023-01-18T10:19:27.502Z,0.27
2023-01-18T10:22:06.761Z,0.35
2023-01-18T10:24:55.276Z,0.43
2023-01-18T10:27:31.918Z,0.48
2023-01-18T10:30:11.184Z,0.49
2023-01-18T10:32:39.606Z,0.53
2023-01-18T10:35:26.934Z,0.57
2023-01-18T10:37:58.904Z,0.60
2023-01-18T10:40:25.755Z,0.62
2023-01-18T10:42:57.152Z,0.65
2023-01-18T10:45:27.901Z,0.69
2023-01-18T10:47:56.397Z,0.75
2023-01-18T10:50:38.282Z,0.79
2023-01-18T10:53:23.538Z,0.83
2023-01-18T10:56:17.246Z,0.90
2023-01-18T10:58:52.143Z,1.00
2023-01-18T11:01:51.322Z,1.08
2023-01-18T11:04:22.957Z,1.17
2023-01-18T11:06:59.108Z,1.24
2023-01-18T11:09:34.881Z,1.34
2023-01-18T11:12:41.231Z,1.42
2023-01-18T11:19:19.897Z,1.68
2023-01-18T11:21:51.965Z,1.79
2023-01-18T11:24:24.873Z,1.86
2023-01-18T11:27:02.299Z,1.92
2023-01-18T11:29:35.689Z,2.01
2023-01-18T11:32:26.773Z,2.09
2023-01-18T11:39:30.115Z,2.18
2023-01-18T11:42:26.345Z,2.18
2023-01-18T11:45:16.113Z,2.23
2023-01-18T11:48:11.397Z,2.34
2023-01-18T11:50:44.905Z,2.45
2023-01-18T11:53:31.408Z,2.51
2023-01-18T11:56:24.272Z,2.59
2023-01-18T11:58:55.154Z,2.67
2023-01-18T12:01:45.990Z,2.72
2023-01-18T12:04:55.514Z,2.79
2023-01-18T12:07:44.326Z,2.80
2023-01-18T12:10:20.684Z,2.83
2023-01-18T12:13:03.843Z,2.91
2023-01-18T12:16:02.828Z,2.98
2023-01-18T12:18:46.558Z,3.03
2023-01-18T12:21:14.110Z,3.07
2023-01-18T12:24:18.975Z,3.09
2023-01-18T12:27:00.633Z,3.08
2023-01-18T12:29:40.939Z,3.07
2023-01-18T12:32:10.430Z,3.07
2023-01-18T12:34:57.989Z,3.04
2023-01-18T12:37:51.170Z,3.07
2023-01-18T12:40:48.163Z,3.08
2023-01-18T12:43:44.612Z,3.11
2023-01-18T12:46:18.657Z,3.15
2023-01-18T12:48:51.771Z,3.16
2023-01-18T12:51:22.902Z,3.19
2023-01-18T12:54:24.682Z,3.23
2023-01-18T12:56:54.525Z,3.26
2023-01-18T12:59:28.713Z,3.28
2023-01-18T13:02:03.002Z,3.34
2023-01-18T13:04:46.261Z,3.39
2023-01-18T13:07:19.370Z,3.47
2023-01-18T13:09:50.578Z,3.57
2023-01-18T13:12:17.553Z,3.65
2023-01-18T13:15:03.593Z,3.78
2023-01-18T13:17:46.488Z,3.83
2023-01-18T13:20:19.183Z,3.87
2023-01-18T13:23:16.727Z,3.92
2023-01-18T13:26:04.920Z,4.02
2023-01-18T13:28:31.427Z,4.09
2023-01-18T13:31:03.234Z,4.06
2023-01-18T13:33:33.241Z,3.97
2023-01-18T13:36:17.369Z,3.83
2023-01-18T13:39:07.819Z,3.77
2023-01-18T13:41:36.837Z,3.76
2023-01-18T13:44:23.463Z,3.71
2023-01-18T13:46:49.920Z,3.64
2023-01-18T13:49:37.676Z,3.60
2023-01-18T13:52:35.690Z,3.56
2023-01-18T13:55:05.708Z,3.55
2023-01-18T13:57:35.200Z,3.54
2023-01-18T14:00:02.902Z,3.51
2023-01-18T14:02:50.357Z,3.47
2023-01-18T14:05:19.760Z,3.45
2023-01-18T14:07:50.704Z,3.43
2023-01-18T14:10:30.388Z,3.42
2023-01-18T14:12:59.226Z,3.41
2023-01-18T14:15:52.686Z,3.40
2023-01-18T14:18:30.644Z,3.39
2023-01-18T14:21:18.981Z,3.38
2023-01-18T14:24:20.727Z,3.36
2023-01-18T14:26:48.384Z,3.33
2023-01-18T14:29:29.036Z,3.27
2023-01-18T14:31:56.887Z,3.24
2023-01-18T14:34:30.009Z,3.24
2023-01-18T14:36:57.427Z,3.21
2023-01-18T14:39:24.257Z,3.19
2023-01-18T14:42:03.932Z,3.17
2023-01-18T14:44:56.917Z,3.15
2023-01-18T14:47:32.326Z,3.13
2023-01-18T14:50:01.540Z,3.08
2023-01-18T14:52:32.338Z,3.04
2023-01-18T14:54:58.732Z,3.01
2023-01-18T14:57:25.191Z,2.99
2023-01-18T14:59:52.580Z,2.96
2023-01-18T15:02:26.027Z,2.91
2023-01-18T15:05:10.678Z,2.87
2023-01-18T15:07:39.141Z,2.85
2023-01-18T15:10:07.658Z,2.83
2023-01-18T15:12:35.353Z,2.84
2023-01-18T15:15:17.459Z,2.86
2023-01-18T15:17:43.965Z,2.86
2023-01-18T15:20:14.776Z,2.83
2023-01-18T15:22:42.021Z,2.80
2023-01-18T15:25:23.188Z,2.79
2023-01-18T15:27:51.565Z,2.77
2023-01-18T15:30:19.915Z,2.73
2023-01-18T15:32:50.009Z,2.71
2023-01-18T15:35:17.431Z,2.70
2023-01-18T15:37:43.988Z,2.69
2023-01-18T15:40:13.368Z,2.66
2023-01-18T15:42:43.286Z,2.62
2023-01-18T15:45:20.648Z,2.61
2023-01-18T15:47:51.148Z,2.58
2023-01-18T15:50:31.067Z,2.55
2023-01-18T15:53:06.342Z,2.56
2023-01-18T15:55:51.709Z,2.56
2023-01-18T15:58:55.608Z,2.53
2023-01-18T16:01:31.718Z,2.54
2023-01-18T16:04:19.512Z,2.54
2023-01-18T16:06:46.338Z,2.53
2023-01-18T16:09:14.112Z,2.52
2023-01-18T16:11:40.519Z,2.50
2023-01-18T16:14:20.578Z,2.48
2023-01-18T16:16:47.749Z,2.49
2023-01-18T16:19:33.120Z,2.51
2023-01-18T16:22:01.863Z,2.52
2023-01-18T16:24:31.856Z,2.52
2023-01-18T16:27:06.622Z,2.54
2023-01-18T16:29:45.214Z,2.56
2023-01-18T16:32:25.407Z,2.59
2023-01-18T16:34:53.253Z,2.57
2023-01-18T16:37:21.356Z,2.57
2023-01-18T16:39:48.210Z,2.55
2023-01-18T16:42:15.384Z,2.52
2023-01-18T16:44:44.423Z,2.52
2023-01-18T16:47:16.519Z,2.52
2023-01-18T16:49:44.072Z,2.52
2023-01-18T16:52:15.003Z,2.47
2023-01-18T16:54:45.857Z,2.45
2023-01-18T16:57:21.849Z,2.42
2023-01-18T16:59:50.524Z,2.43
2023-01-18T17:02:17.062Z,2.42
2023-01-18T17:04:45.317Z,2.46
2023-01-18T17:07:12.685Z,2.45
2023-01-18T17:09:48.029Z,2.47
2023-01-18T17:12:15.507Z,2.48
2023-01-18T17:14:41.953Z,2.46
2023-01-18T17:17:10.892Z,2.44
2023-01-18T17:19:38.164Z,2.44
2023-01-18T17:22:06.616Z,2.43
2023-01-18T17:24:33.155Z,2.43
2023-01-18T17:26:59.681Z,2.45
2023-01-18T17:29:26.159Z,2.46
2023-01-18T17:31:53.168Z,2.47
2023-01-18T17:34:29.231Z,2.48
2023-01-18T17:36:58.102Z,2.48
2023-01-18T17:39:31.954Z,2.48
2023-01-18T17:42:12.276Z,2.48
2023-01-18T17:44:40.824Z,2.49
2023-01-18T17:47:07.694Z,2.48
2023-01-18T17:49:34.124Z,2.46
2023-01-18T17:52:01.260Z,2.46
2023-01-18T17:54:28.516Z,2.46
2023-01-18T17:56:55.018Z,2.46
2023-01-18T17:59:22.017Z,2.46
2023-01-18T18:01:48.562Z,2.43
2023-01-18T18:04:15.116Z,2.44
2023-01-18T18:06:49.750Z,2.47
2023-01-18T18:09:20.360Z,2.45
2023-01-18T18:11:46.755Z,2.42
2023-01-18T18:14:13.127Z,2.36
2023-01-18T18:16:43.592Z,2.34
2023-01-18T18:19:14.406Z,2.30
2023-01-18T18:21:42.102Z,2.29
2023-01-18T18:24:08.648Z,2.28
2023-01-18T18:26:35.197Z,2.29
2023-01-18T18:29:01.692Z,2.24
2023-01-18T18:31:29.121Z,2.19
2023-01-18T18:33:55.618Z,2.17
2023-01-18T18:36:22.448Z,2.13
2023-01-18T18:38:48.901Z,2.11
2023-01-18T18:41:15.321Z,2.11
2023-01-18T18:43:41.675Z,2.08
2023-01-18T18:46:08.371Z,2.09
2023-01-18T18:48:34.898Z,2.09
2023-01-18T18:51:01.307Z,2.01
2023-01-18T18:53:37.407Z,1.96
2023-01-18T18:56:06.854Z,1.93
2023-01-18T18:58:36.701Z,1.92
2023-01-18T19:01:03.733Z,1.91
2023-01-18T19:03:30.569Z,1.94
2023-01-18T19:05:57.086Z,1.95
2023-01-18T19:08:24.143Z,1.96
2023-01-18T19:10:51.507Z,1.97
2023-01-18T19:13:19.161Z,1.97
2023-01-18T19:15:49.646Z,1.94
2023-01-18T19:18:16.048Z,1.92
2023-01-18T19:20:42.801Z,1.90
2023-01-18T19:23:10.993Z,1.92
2023-01-18T19:25:38.581Z,1.90
2023-01-18T19:28:05.091Z,1.90
2023-01-18T19:30:33.104Z,1.88
2023-01-18T19:33:03.582Z,1.83
2023-01-18T19:35:31.102Z,1.84
2023-01-18T19:38:00.113Z,1.87
2023-01-18T19:40:26.556Z,1.93
2023-01-18T19:42:54.349Z,1.98
2023-01-18T19:45:27.906Z,2.00
2023-01-18T19:47:56.595Z,2.03
2023-01-18T19:50:23.334Z,2.05
2023-01-18T19:52:50.227Z,2.04
2023-01-18T19:55:16.705Z,2.03
2023-01-18T19:57:43.164Z,2.01
2023-01-18T20:00:10.097Z,1.99
2023-01-18T20:02:40.928Z,1.99
2023-01-18T20:05:08.099Z,1.97
2023-01-18T20:07:34.576Z,1.97
2023-01-18T20:10:01.097Z,1.96
2023-01-18T20:12:31.172Z,1.91
2023-01-18T20:14:57.874Z,1.86
2023-01-18T20:17:24.384Z,1.80
2023-01-18T20:19:53.899Z,1.78
2023-01-18T20:22:23.620Z,1.77
2023-01-18T20:24:50.274Z,1.76
2023-01-18T20:27:17.193Z,1.68
2023-01-18T20:29:44.259Z,1.62
2023-01-18T20:32:18.647Z,1.57
2023-01-18T20:34:46.891Z,1.51
2023-01-18T20:37:13.968Z,1.46
2023-01-18T20:39:40.505Z,1.48
2023-01-18T20:42:07.172Z,1.44
2023-01-18T20:44:34.136Z,1.44
2023-01-18T20:47:00.624Z,1.43
2023-01-18T20:49:37.321Z,1.42
2023-01-18T20:52:05.956Z,1.41
2023-01-18T20:54:34.649Z,1.43
2023-01-18T20:57:01.272Z,1.45
2023-01-18T20:59:27.655Z,1.46
2023-01-18T21:01:54.157Z,1.50
2023-01-18T21:04:20.677Z,1.51
2023-01-18T21:06:49.692Z,1.56
2023-01-18T21:09:16.527Z,1.61
2023-01-18T21:11:43.466Z,1.64
2023-01-18T21:14:09.904Z,1.67
2023-01-18T21:16:36.671Z,1.69
2023-01-18T21:19:03.171Z,1.71
2023-01-18T21:21:31.612Z,1.73
2023-01-18T21:23:58.523Z,1.76
2023-01-18T21:26:25.107Z,1.77
2023-01-18T21:28:51.484Z,1.78
2023-01-18T21:31:18.022Z,1.77
2023-01-18T21:33:44.482Z,1.77
2023-01-18T21:36:17.389Z,1.78
2023-01-18T21:38:44.236Z,1.77
2023-01-18T21:41:29.386Z,1.79
2023-01-18T21:44:14.184Z,1.79
2023-01-18T21:46:51.709Z,1.78
2023-01-18T21:50:16.099Z,1.73
2023-01-18T21:52:42.505Z,1.61
2023-01-18T21:55:09.410Z,1.52
2023-01-18T21:57:36.611Z,1.46
2023-01-18T22:00:04.862Z,1.42
2023-01-18T22:02:32.553Z,1.37
2023-01-18T22:05:00.006Z,1.33
2023-01-18T22:07:28.227Z,1.26
2023-01-18T22:10:04.053Z,1.18
2023-01-18T22:12:33.286Z,1.14
2023-01-18T22:15:01.896Z,1.13
2023-01-18T22:17:28.427Z,1.08
2023-01-18T22:19:55.307Z,1.03
2023-01-18T22:22:21.732Z,0.97
2023-01-18T22:24:48.261Z,0.90
2023-01-18T22:27:14.653Z,0.87
2023-01-18T22:29:41.051Z,0.82
2023-01-18T22:32:07.443Z,0.79
2023-01-18T22:34:34.015Z,0.78
2023-01-18T22:37:00.634Z,0.78
2023-01-18T22:39:27.106Z,0.78
2023-01-18T22:41:53.506Z,0.77
2023-01-18T22:44:19.927Z,0.76
2023-01-18T22:46:46.596Z,0.72
2023-01-18T22:49:13.026Z,0.70
2023-01-18T22:51:39.635Z,0.69
2023-01-18T22:54:06.253Z,0.69
2023-01-18T22:56:32.856Z,0.68
2023-01-18T22:59:00.397Z,0.69
2023-01-18T23:01:31.667Z,0.70
2023-01-18T23:04:00.892Z,0.72
2023-01-18T23:06:28.968Z,0.73
2023-01-18T23:08:56.292Z,0.73
2023-01-18T23:11:25.302Z,0.75
2023-01-18T23:14:12.960Z,0.78
2023-01-18T23:16:58.775Z,0.81
2023-01-18T23:19:28.151Z,0.82
2023-01-18T23:21:56.308Z,0.86
2023-01-18T23:24:23.684Z,0.88
2023-01-18T23:26:50.851Z,0.90
2023-01-18T23:29:17.532Z,0.93
2023-01-18T23:31:44.154Z,0.97
2023-01-18T23:34:10.599Z,1.01
2023-01-18T23:36:37.000Z,1.02
2023-01-18T23:39:22.065Z,1.06
2023-01-18T23:42:06.886Z,1.07
2023-01-18T23:44:51.640Z,1.09
2023-01-18T23:47:36.360Z,1.13
2023-01-18T23:50:21.192Z,1.16
2023-01-18T23:53:06.042Z,1.22
2023-01-18T23:55:32.417Z,1.26
2023-01-18T23:57:59.621Z,1.30
