createdAt,value
2023-01-31T00:01:35.100Z,3.70
2023-01-31T00:04:05.380Z,3.70
2023-01-31T00:06:37.394Z,3.97
2023-01-31T00:09:06.837Z,4.10
2023-01-31T00:11:36.213Z,3.53
2023-01-31T00:14:06.585Z,4.00
2023-01-31T00:16:35.146Z,4.30
2023-01-31T00:19:03.150Z,5.20
2023-01-31T00:21:32.489Z,3.70
2023-01-31T00:24:08.375Z,3.10
2023-01-31T00:26:37.356Z,4.83
2023-01-31T00:29:07.004Z,4.23
2023-01-31T00:31:37.032Z,4.27
2023-01-31T00:34:05.146Z,4.27
2023-01-31T00:36:35.185Z,4.27
2023-01-31T00:39:06.633Z,3.67
2023-01-31T00:41:36.121Z,4.63
2023-01-31T00:44:06.951Z,5.13
2023-01-31T00:46:36.151Z,4.37
2023-01-31T00:49:04.659Z,3.50
2023-01-31T00:51:32.773Z,4.47
2023-01-31T00:54:00.551Z,4.33
2023-01-31T00:56:29.774Z,4.77
2023-01-31T00:58:57.538Z,4.90
2023-01-31T01:01:27.111Z,4.57
2023-01-31T01:03:55.747Z,4.60
2023-01-31T01:06:24.407Z,4.37
2023-01-31T01:08:52.863Z,4.47
2023-01-31T01:11:23.053Z,4.53
2023-01-31T01:13:52.359Z,3.80
2023-01-31T01:16:24.488Z,4.70
2023-01-31T01:18:55.006Z,3.77
2023-01-31T01:21:25.250Z,4.03
2023-01-31T01:23:53.298Z,3.57
2023-01-31T01:26:24.469Z,4.00
2023-01-31T01:28:54.984Z,4.17
2023-01-31T01:31:30.380Z,3.73
2023-01-31T01:33:59.479Z,4.03
2023-01-31T01:36:27.855Z,4.07
2023-01-31T01:38:56.051Z,3.63
2023-01-31T01:41:24.983Z,3.63
2023-01-31T01:43:56.991Z,3.37
2023-01-31T01:46:29.369Z,3.73
2023-01-31T01:49:06.810Z,3.33
2023-01-31T01:51:36.107Z,3.60
2023-01-31T01:54:09.987Z,4.27
2023-01-31T01:56:40.562Z,3.93
2023-01-31T01:59:14.035Z,4.00
2023-01-31T02:01:42.124Z,3.13
2023-01-31T02:04:15.450Z,3.90
2023-01-31T02:06:44.191Z,4.30
2023-01-31T02:09:21.349Z,3.47
2023-01-31T02:11:49.818Z,4.23
2023-01-31T02:14:19.711Z,3.80
2023-01-31T02:16:47.557Z,3.37
2023-01-31T02:19:25.379Z,4.50
2023-01-31T02:22:14.002Z,4.40
2023-01-31T02:25:12.828Z,3.90
2023-01-31T02:28:17.991Z,3.80
2023-01-31T02:31:22.851Z,4.80
2023-01-31T02:33:59.123Z,3.70
2023-01-31T02:36:35.334Z,3.60
2023-01-31T02:39:14.869Z,3.97
2023-01-31T02:41:46.604Z,3.70
2023-01-31T02:44:39.806Z,3.20
2023-01-31T02:47:20.873Z,3.63
2023-01-31T02:49:56.988Z,3.70
2023-01-31T02:52:33.060Z,3.47
2023-01-31T02:55:28.706Z,3.07
2023-01-31T02:58:00.772Z,3.50
2023-01-31T03:00:30.618Z,3.57
2023-01-31T03:02:58.401Z,3.37
2023-01-31T03:05:27.638Z,4.13
2023-01-31T03:07:59.707Z,3.97
2023-01-31T03:10:40.492Z,4.50
2023-01-31T03:13:26.683Z,4.27
2023-01-31T03:16:21.488Z,4.00
2023-01-31T03:18:58.948Z,4.07
2023-01-31T03:21:33.790Z,3.87
2023-01-31T03:24:02.644Z,4.63
2023-01-31T03:26:30.935Z,3.73
2023-01-31T03:29:03.605Z,4.37
2023-01-31T03:31:39.466Z,4.70
2023-01-31T03:34:11.495Z,3.50
2023-01-31T03:36:47.566Z,3.50
2023-01-31T03:39:37.934Z,3.77
2023-01-31T03:42:09.549Z,4.10
2023-01-31T03:44:47.446Z,3.93
2023-01-31T03:47:18.466Z,3.83
2023-01-31T03:49:49.560Z,4.10
2023-01-31T03:52:23.769Z,3.90
2023-01-31T03:54:56.207Z,3.93
2023-01-31T03:57:27.563Z,4.47
2023-01-31T04:00:00.582Z,4.57
2023-01-31T04:02:34.247Z,4.37
2023-01-31T04:05:08.706Z,5.60
2023-01-31T04:07:41.932Z,4.30
2023-01-31T04:10:16.498Z,4.67
2023-01-31T04:12:44.510Z,5.27
2023-01-31T04:15:13.611Z,4.70
2023-01-31T04:17:41.350Z,4.80
2023-01-31T04:20:10.930Z,4.13
2023-01-31T04:22:40.279Z,5.43
2023-01-31T04:25:09.133Z,5.00
2023-01-31T04:27:37.132Z,4.90
2023-01-31T04:30:05.612Z,4.97
2023-01-31T04:32:33.601Z,5.00
2023-01-31T04:35:02.506Z,4.57
2023-01-31T04:37:30.513Z,4.60
2023-01-31T04:39:59.587Z,4.13
2023-01-31T04:42:27.362Z,4.87
2023-01-31T04:44:55.105Z,5.73
2023-01-31T04:47:22.810Z,4.70
2023-01-31T04:49:50.647Z,3.83
2023-01-31T04:52:18.427Z,4.97
2023-01-31T04:54:46.148Z,4.20
2023-01-31T04:57:15.283Z,5.57
2023-01-31T04:59:43.367Z,4.60
2023-01-31T05:02:11.120Z,4.80
2023-01-31T05:04:38.836Z,4.23
2023-01-31T05:07:06.791Z,4.83
2023-01-31T05:09:34.617Z,5.40
2023-01-31T05:12:02.690Z,5.03
2023-01-31T05:14:32.691Z,5.17
2023-01-31T05:17:07.607Z,5.40
2023-01-31T05:19:36.212Z,5.40
2023-01-31T05:22:07.383Z,5.83
2023-01-31T05:24:36.718Z,5.33
2023-01-31T05:27:04.885Z,6.20
2023-01-31T05:29:34.401Z,6.37
2023-01-31T05:32:04.269Z,5.57
2023-01-31T05:34:33.264Z,4.97
2023-01-31T05:37:02.461Z,5.90
2023-01-31T05:39:31.269Z,6.03
2023-01-31T05:41:59.727Z,6.57
2023-01-31T05:44:27.481Z,6.67
2023-01-31T05:46:56.562Z,6.37
2023-01-31T05:49:24.372Z,6.93
2023-01-31T05:51:52.065Z,6.90
2023-01-31T05:54:19.764Z,6.97
2023-01-31T05:56:47.502Z,6.60
2023-01-31T05:59:15.250Z,6.57
2023-01-31T06:01:43.180Z,6.03
2023-01-31T06:04:12.506Z,6.90
2023-01-31T06:06:40.200Z,7.50
2023-01-31T06:09:07.959Z,7.27
2023-01-31T06:11:35.748Z,7.87
2023-01-31T06:14:03.530Z,7.53
2023-01-31T06:16:31.296Z,7.77
2023-01-31T06:18:59.138Z,7.83
2023-01-31T06:21:28.556Z,7.20
2023-01-31T06:23:56.589Z,7.33
2023-01-31T06:26:24.779Z,6.20
2023-01-31T06:28:52.590Z,7.90
2023-01-31T06:31:20.652Z,6.83
2023-01-31T06:33:48.407Z,6.47
2023-01-31T06:36:18.854Z,6.57
2023-01-31T06:38:52.246Z,7.20
2023-01-31T06:41:20.653Z,7.50
2023-01-31T06:43:48.435Z,7.03
2023-01-31T06:46:16.203Z,6.47
2023-01-31T06:48:44.475Z,7.07
2023-01-31T06:51:12.423Z,6.73
2023-01-31T06:53:40.193Z,6.43
2023-01-31T06:56:10.300Z,6.97
2023-01-31T06:58:38.062Z,7.03
2023-01-31T07:01:06.717Z,6.53
2023-01-31T07:03:34.532Z,6.63
2023-01-31T07:06:02.339Z,7.00
2023-01-31T07:08:34.564Z,5.57
2023-01-31T07:11:02.909Z,6.03
2023-01-31T07:13:32.525Z,5.50
2023-01-31T07:16:00.534Z,5.60
2023-01-31T07:18:28.350Z,5.53
2023-01-31T07:20:56.295Z,5.43
2023-01-31T07:23:23.983Z,5.33
2023-01-31T07:25:51.907Z,4.67
2023-01-31T07:28:19.678Z,4.23
2023-01-31T07:30:48.912Z,5.60
2023-01-31T07:33:16.696Z,6.20
2023-01-31T07:35:44.502Z,4.50
2023-01-31T07:38:12.240Z,5.30
2023-01-31T07:40:40.414Z,4.83
2023-01-31T07:43:08.268Z,4.23
2023-01-31T07:45:36.347Z,4.27
2023-01-31T07:48:06.481Z,4.53
2023-01-31T07:50:34.262Z,4.30
2023-01-31T07:53:01.995Z,3.90
2023-01-31T07:55:29.849Z,4.27
2023-01-31T07:57:57.589Z,4.33
2023-01-31T08:00:43.044Z,4.37
2023-01-31T08:03:34.090Z,5.10
2023-01-31T08:06:04.386Z,4.03
2023-01-31T08:08:32.166Z,3.83
2023-01-31T08:11:00.126Z,4.10
2023-01-31T08:13:27.897Z,3.50
2023-01-31T08:15:55.684Z,4.80
2023-01-31T08:18:24.745Z,3.43
2023-01-31T08:20:52.488Z,4.20
2023-01-31T08:23:20.243Z,3.40
2023-01-31T08:25:47.919Z,3.77
2023-01-31T08:28:15.759Z,3.70
2023-01-31T08:30:50.331Z,4.43
2023-01-31T08:33:25.679Z,3.17
2023-01-31T08:35:53.487Z,3.47
2023-01-31T08:38:21.938Z,2.80
2023-01-31T08:40:51.049Z,3.87
2023-01-31T08:43:18.749Z,3.20
2023-01-31T08:45:46.877Z,3.27
2023-01-31T08:48:14.949Z,3.27
2023-01-31T08:50:44.117Z,4.17
2023-01-31T08:53:11.905Z,3.73
2023-01-31T08:55:39.647Z,3.47
2023-01-31T08:58:07.685Z,3.13
2023-01-31T09:00:35.700Z,3.93
2023-01-31T09:03:03.593Z,4.20
2023-01-31T09:05:33.584Z,3.87
2023-01-31T09:08:02.804Z,3.83
2023-01-31T09:10:30.590Z,3.53
2023-01-31T09:13:00.531Z,3.50
2023-01-31T09:15:28.749Z,3.90
2023-01-31T09:17:56.533Z,4.20
2023-01-31T09:20:24.396Z,3.93
2023-01-31T09:22:52.073Z,3.77
2023-01-31T09:25:33.493Z,4.83
2023-01-31T09:28:08.982Z,3.50
2023-01-31T09:30:36.685Z,4.50
2023-01-31T09:33:04.389Z,4.33
2023-01-31T09:35:32.166Z,3.97
2023-01-31T09:37:59.888Z,4.73
2023-01-31T09:40:33.204Z,3.83
2023-01-31T09:43:05.037Z,3.77
2023-01-31T09:45:35.137Z,4.53
2023-01-31T09:48:03.832Z,4.23
2023-01-31T09:50:36.787Z,4.37
2023-01-31T09:53:05.118Z,3.73
2023-01-31T09:55:42.416Z,4.37
2023-01-31T09:58:20.809Z,3.27
2023-01-31T10:00:53.188Z,4.07
2023-01-31T10:03:38.284Z,4.10
2023-01-31T10:06:12.061Z,4.00
2023-01-31T10:08:47.651Z,3.87
2023-01-31T10:11:23.762Z,3.67
2023-01-31T10:13:55.600Z,3.77
2023-01-31T10:16:29.230Z,4.13
2023-01-31T10:19:03.750Z,4.70
2023-01-31T10:21:37.006Z,4.17
2023-01-31T10:24:10.584Z,3.93
2023-01-31T10:26:43.138Z,4.83
2023-01-31T10:29:17.600Z,3.63
2023-01-31T10:31:51.086Z,3.70
2023-01-31T10:34:22.894Z,3.80
2023-01-31T10:36:56.303Z,3.60
2023-01-31T10:39:28.823Z,3.90
2023-01-31T10:42:10.190Z,3.63
2023-01-31T10:44:45.482Z,4.10
2023-01-31T10:47:14.993Z,3.70
2023-01-31T10:49:47.440Z,3.60
2023-01-31T10:52:33.190Z,4.27
2023-01-31T10:55:10.651Z,3.67
2023-01-31T10:57:39.901Z,4.10
2023-01-31T11:00:14.379Z,3.77
2023-01-31T11:02:42.178Z,3.47
2023-01-31T11:05:20.069Z,3.77
2023-01-31T11:07:48.961Z,4.67
2023-01-31T11:10:25.142Z,2.83
2023-01-31T11:13:01.757Z,4.07
2023-01-31T11:15:36.206Z,3.70
2023-01-31T11:18:04.709Z,4.30
2023-01-31T11:20:36.627Z,3.57
2023-01-31T11:23:07.500Z,3.40
2023-01-31T11:25:35.917Z,3.50
2023-01-31T11:28:17.394Z,3.97
2023-01-31T11:30:50.272Z,3.60
2023-01-31T11:33:56.402Z,4.43
2023-01-31T11:36:24.583Z,3.63
2023-01-31T11:38:52.594Z,3.47
2023-01-31T11:41:33.903Z,4.23
2023-01-31T11:44:13.623Z,4.10
2023-01-31T11:46:45.732Z,3.87
2023-01-31T11:49:15.700Z,4.10
2023-01-31T11:51:45.108Z,4.07
2023-01-31T11:54:19.327Z,3.87
2023-01-31T11:56:47.977Z,4.53
2023-01-31T11:59:20.935Z,4.70
2023-01-31T12:01:51.816Z,3.87
2023-01-31T12:04:23.342Z,3.60
2023-01-31T12:07:01.801Z,3.53
2023-01-31T12:09:42.476Z,3.90
2023-01-31T12:12:24.523Z,3.33
2023-01-31T12:14:57.194Z,3.70
2023-01-31T12:17:25.050Z,3.67
2023-01-31T12:20:21.341Z,3.17
2023-01-31T12:23:03.455Z,3.63
2023-01-31T12:25:47.242Z,3.30
2023-01-31T12:28:29.539Z,3.60
2023-01-31T12:31:17.061Z,3.83
2023-01-31T12:34:02.426Z,3.13
2023-01-31T12:36:47.904Z,3.50
2023-01-31T12:39:27.642Z,3.60
2023-01-31T12:42:06.474Z,3.60
2023-01-31T12:44:47.417Z,3.83
2023-01-31T12:47:30.050Z,3.67
2023-01-31T12:50:14.297Z,3.67
2023-01-31T12:52:53.507Z,3.70
2023-01-31T12:55:30.962Z,3.93
2023-01-31T12:58:16.862Z,3.60
2023-01-31T13:00:50.502Z,3.40
2023-01-31T13:03:49.338Z,3.90
2023-01-31T13:06:23.118Z,3.57
2023-01-31T13:09:07.736Z,3.97
2023-01-31T13:11:41.102Z,3.80
2023-01-31T13:14:15.873Z,3.97
2023-01-31T13:16:46.654Z,4.33
2023-01-31T13:19:20.753Z,4.23
2023-01-31T13:21:52.926Z,4.83
2023-01-31T13:24:24.621Z,4.57
2023-01-31T13:26:57.765Z,4.80
2023-01-31T13:29:30.874Z,5.20
2023-01-31T13:32:02.595Z,5.43
2023-01-31T13:34:40.633Z,5.47
2023-01-31T13:37:13.734Z,5.53
2023-01-31T13:39:44.756Z,5.30
2023-01-31T13:42:16.077Z,5.73
2023-01-31T13:44:44.282Z,5.33
2023-01-31T13:47:17.943Z,6.27
2023-01-31T13:49:51.449Z,6.47
2023-01-31T13:52:25.264Z,6.23
2023-01-31T13:54:58.147Z,6.70
2023-01-31T13:57:29.515Z,6.87
2023-01-31T14:00:04.819Z,6.83
2023-01-31T14:02:32.933Z,7.03
2023-01-31T14:05:28.300Z,7.57
2023-01-31T14:08:28.737Z,7.53
2023-01-31T14:10:57.726Z,7.57
2023-01-31T14:13:31.776Z,7.73
2023-01-31T14:15:59.919Z,7.93
2023-01-31T14:18:40.934Z,8.40
2023-01-31T14:21:56.205Z,8.30
2023-01-31T14:25:05.387Z,8.07
2023-01-31T14:28:02.515Z,8.23
2023-01-31T14:30:36.383Z,8.20
2023-01-31T14:33:09.044Z,8.10
2023-01-31T14:35:59.722Z,8.47
2023-01-31T14:38:41.106Z,8.80
2023-01-31T14:41:18.272Z,8.40
2023-01-31T14:44:02.609Z,9.03
2023-01-31T14:46:45.806Z,8.93
2023-01-31T14:49:34.633Z,8.17
2023-01-31T14:52:42.121Z,8.60
2023-01-31T14:55:34.846Z,9.23
2023-01-31T14:58:06.752Z,7.93
2023-01-31T15:00:40.007Z,7.93
2023-01-31T15:03:10.278Z,7.77
2023-01-31T15:05:44.146Z,7.73
2023-01-31T15:08:45.209Z,7.10
2023-01-31T15:11:41.872Z,7.30
2023-01-31T15:14:34.292Z,7.50
2023-01-31T15:17:23.651Z,6.73
2023-01-31T15:20:07.664Z,7.47
2023-01-31T15:22:41.343Z,6.80
2023-01-31T15:25:23.191Z,7.63
2023-01-31T15:27:51.705Z,7.50
2023-01-31T15:30:21.925Z,7.47
2023-01-31T15:32:56.982Z,7.70
2023-01-31T15:35:30.614Z,7.53
2023-01-31T15:38:03.256Z,7.20
2023-01-31T15:40:31.802Z,6.97
2023-01-31T15:43:17.464Z,7.17
2023-01-31T15:45:45.292Z,6.50
2023-01-31T15:48:16.417Z,6.40
2023-01-31T15:50:51.941Z,7.47
2023-01-31T15:53:22.479Z,6.70
2023-01-31T15:55:51.760Z,6.57
2023-01-31T15:58:22.100Z,6.67
2023-01-31T16:00:52.516Z,6.67
2023-01-31T16:03:24.576Z,6.43
2023-01-31T16:05:54.754Z,6.83
2023-01-31T16:08:29.128Z,6.20
2023-01-31T16:10:59.565Z,7.00
2023-01-31T16:13:42.876Z,7.80
2023-01-31T16:16:14.131Z,7.20
2023-01-31T16:18:48.418Z,7.30
2023-01-31T16:21:25.191Z,7.03
2023-01-31T16:24:05.024Z,7.40
2023-01-31T16:26:35.561Z,8.47
2023-01-31T16:29:09.358Z,8.07
2023-01-31T16:31:48.965Z,8.37
2023-01-31T16:34:26.750Z,8.47
2023-01-31T16:37:01.146Z,7.80
2023-01-31T16:39:38.967Z,8.80
2023-01-31T16:42:10.591Z,8.30
2023-01-31T16:44:43.505Z,9.03
2023-01-31T16:47:32.911Z,8.73
2023-01-31T16:50:42.245Z,9.50
2023-01-31T16:53:19.201Z,9.07
2023-01-31T16:55:47.243Z,9.27
2023-01-31T16:58:45.154Z,8.93
2023-01-31T17:01:15.260Z,9.23
2023-01-31T17:03:43.212Z,9.70
2023-01-31T17:06:20.658Z,9.57
2023-01-31T17:08:48.748Z,9.90
2023-01-31T17:11:34.058Z,10.33
2023-01-31T17:14:06.615Z,9.80
2023-01-31T17:16:34.315Z,9.80
2023-01-31T17:19:02.110Z,9.70
2023-01-31T17:21:35.823Z,10.10
2023-01-31T17:24:03.791Z,10.40
2023-01-31T17:26:32.152Z,9.70
2023-01-31T17:29:02.364Z,10.13
2023-01-31T17:31:31.433Z,9.97
2023-01-31T17:33:59.442Z,9.80
2023-01-31T17:36:27.251Z,10.23
2023-01-31T17:38:56.480Z,9.53
2023-01-31T17:41:25.147Z,9.93
2023-01-31T17:43:53.134Z,11.30
2023-01-31T17:46:21.354Z,9.50
2023-01-31T17:48:49.083Z,10.30
2023-01-31T17:51:16.909Z,10.17
2023-01-31T17:53:50.035Z,10.27
2023-01-31T17:56:19.824Z,10.47
2023-01-31T17:58:49.269Z,9.97
2023-01-31T18:01:17.233Z,11.17
2023-01-31T18:03:45.193Z,10.87
2023-01-31T18:06:13.232Z,10.13
2023-01-31T18:08:41.336Z,9.57
2023-01-31T18:11:11.286Z,10.03
2023-01-31T18:13:40.895Z,10.17
2023-01-31T18:16:10.528Z,11.50
2023-01-31T18:18:40.477Z,10.73
2023-01-31T18:21:10.381Z,10.73
2023-01-31T18:23:38.170Z,10.97
2023-01-31T18:26:06.652Z,10.97
2023-01-31T18:28:34.738Z,10.87
2023-01-31T18:31:04.951Z,10.70
2023-01-31T18:33:33.756Z,11.27
2023-01-31T18:36:02.455Z,10.97
2023-01-31T18:38:31.078Z,11.90
2023-01-31T18:41:01.785Z,11.87
2023-01-31T18:43:33.455Z,12.73
2023-01-31T18:46:05.265Z,12.63
2023-01-31T18:48:36.558Z,12.90
2023-01-31T18:51:07.640Z,12.63
2023-01-31T18:53:36.408Z,13.80
2023-01-31T18:56:06.437Z,13.33
2023-01-31T18:58:35.615Z,14.03
2023-01-31T19:01:13.100Z,12.97
2023-01-31T19:03:42.411Z,11.77
2023-01-31T19:06:12.088Z,12.90
2023-01-31T19:08:40.448Z,11.27
2023-01-31T19:11:14.164Z,12.00
2023-01-31T19:13:42.751Z,10.57
2023-01-31T19:16:13.637Z,9.43
2023-01-31T19:18:41.757Z,8.50
2023-01-31T19:21:16.460Z,9.40
2023-01-31T19:23:44.698Z,7.83
2023-01-31T19:26:12.938Z,7.43
2023-01-31T19:28:41.489Z,8.53
2023-01-31T19:31:13.430Z,7.93
2023-01-31T19:33:41.792Z,7.70
2023-01-31T19:36:10.688Z,8.70
2023-01-31T19:38:38.546Z,7.97
2023-01-31T19:41:07.705Z,7.50
2023-01-31T19:43:35.596Z,8.67
2023-01-31T19:46:03.772Z,8.40
2023-01-31T19:48:33.512Z,7.10
2023-01-31T19:51:07.874Z,7.67
2023-01-31T19:53:36.612Z,7.33
2023-01-31T19:56:05.267Z,7.10
2023-01-31T19:58:33.177Z,7.10
2023-01-31T20:01:03.584Z,7.23
2023-01-31T20:03:32.927Z,6.80
2023-01-31T20:06:03.150Z,6.80
2023-01-31T20:08:33.722Z,6.23
2023-01-31T20:11:01.442Z,6.50
2023-01-31T20:13:29.487Z,7.37
2023-01-31T20:16:01.301Z,3.90
2023-01-31T20:18:30.985Z,4.40
2023-01-31T20:21:00.270Z,3.37
2023-01-31T20:23:33.133Z,2.70
2023-01-31T20:26:01.454Z,3.27
2023-01-31T20:28:29.233Z,3.50
2023-01-31T20:30:57.487Z,3.00
2023-01-31T20:33:27.946Z,2.90
2023-01-31T20:35:55.756Z,2.80
2023-01-31T20:38:26.701Z,2.50
2023-01-31T20:40:55.674Z,2.23
2023-01-31T20:43:26.042Z,2.07
2023-01-31T20:45:56.854Z,3.13
2023-01-31T20:48:24.806Z,2.77
2023-01-31T20:50:56.288Z,2.73
2023-01-31T20:53:28.167Z,3.47
2023-01-31T20:55:58.227Z,2.50
2023-01-31T20:58:26.635Z,3.27
2023-01-31T21:00:55.053Z,3.60
2023-01-31T21:03:23.993Z,3.10
2023-01-31T21:05:52.083Z,3.70
2023-01-31T21:08:20.610Z,3.37
2023-01-31T21:10:54.924Z,3.93
2023-01-31T21:13:24.637Z,4.40
2023-01-31T21:15:53.121Z,4.07
2023-01-31T21:18:25.814Z,4.53
2023-01-31T21:20:57.218Z,4.77
2023-01-31T21:23:25.130Z,5.70
2023-01-31T21:25:54.514Z,7.20
2023-01-31T21:28:27.143Z,6.87
2023-01-31T21:30:59.356Z,7.90
2023-01-31T21:33:28.021Z,8.20
2023-01-31T21:35:58.107Z,9.03
2023-01-31T21:38:26.282Z,11.33
2023-01-31T21:41:15.673Z,11.13
2023-01-31T21:43:43.455Z,12.43
2023-01-31T21:46:11.666Z,12.20
2023-01-31T21:48:40.571Z,13.43
2023-01-31T21:51:10.088Z,13.37
2023-01-31T21:53:38.815Z,13.43
2023-01-31T21:56:10.541Z,12.77
2023-01-31T21:58:41.921Z,14.43
2023-01-31T22:01:13.079Z,13.10
2023-01-31T22:03:43.099Z,13.57
2023-01-31T22:06:12.077Z,13.67
2023-01-31T22:08:40.339Z,13.63
2023-01-31T22:11:13.350Z,13.87
2023-01-31T22:13:43.929Z,13.00
2023-01-31T22:16:13.291Z,12.70
2023-01-31T22:18:42.695Z,13.23
2023-01-31T22:21:12.800Z,12.23
2023-01-31T22:23:42.795Z,12.40
2023-01-31T22:26:13.654Z,13.30
2023-01-31T22:28:41.438Z,12.20
2023-01-31T22:31:12.043Z,12.80
2023-01-31T22:33:41.444Z,12.90
2023-01-31T22:36:11.609Z,13.00
2023-01-31T22:38:39.540Z,13.67
2023-01-31T22:41:09.528Z,13.27
2023-01-31T22:43:39.721Z,13.63
2023-01-31T22:46:09.529Z,13.33
2023-01-31T22:48:37.694Z,12.93
2023-01-31T22:51:07.982Z,13.27
2023-01-31T22:53:37.841Z,13.17
2023-01-31T22:56:07.892Z,13.00
2023-01-31T22:58:35.854Z,12.77
2023-01-31T23:01:12.214Z,12.53
2023-01-31T23:03:40.108Z,12.73
2023-01-31T23:06:08.242Z,12.37
2023-01-31T23:08:36.265Z,12.77
2023-01-31T23:11:06.179Z,12.00
2023-01-31T23:13:34.665Z,11.40
2023-01-31T23:16:02.955Z,11.47
2023-01-31T23:18:32.294Z,11.10
2023-01-31T23:21:07.348Z,11.23
2023-01-31T23:23:35.200Z,10.93
2023-01-31T23:26:05.121Z,10.30
2023-01-31T23:28:33.142Z,10.80
2023-01-31T23:31:00.986Z,9.80
2023-01-31T23:33:28.985Z,10.03
2023-01-31T23:35:58.119Z,9.47
2023-01-31T23:38:26.089Z,10.67
2023-01-31T23:40:54.086Z,9.63
2023-01-31T23:43:22.351Z,9.50
2023-01-31T23:45:50.223Z,9.43
2023-01-31T23:48:18.416Z,9.30
2023-01-31T23:50:46.186Z,9.13
2023-01-31T23:53:15.344Z,9.30
2023-01-31T23:55:43.104Z,8.80
2023-01-31T23:58:10.883Z,8.53
