createdAt,value
2022-11-21T00:00:52.417Z,94320.50
2022-11-21T00:03:18.981Z,94329.78
2022-11-21T00:05:48.067Z,94320.69
2022-11-21T00:08:20.114Z,94326.25
2022-11-21T00:10:47.081Z,94330.91
2022-11-21T00:13:20.049Z,94315.66
2022-11-21T00:15:47.710Z,94309.47
2022-11-21T00:18:14.830Z,94311.94
2022-11-21T00:20:42.228Z,94307.94
2022-11-21T00:23:09.764Z,94312.19
2022-11-21T00:25:37.122Z,94313.03
2022-11-21T00:28:04.953Z,94310.34
2022-11-21T00:30:31.807Z,94317.09
2022-11-21T00:32:59.190Z,94305.72
2022-11-21T00:35:25.825Z,94307.38
2022-11-21T00:37:52.436Z,94314.63
2022-11-21T00:40:19.227Z,94310.53
2022-11-21T00:42:45.816Z,94315.19
2022-11-21T00:45:12.406Z,94309.38
2022-11-21T00:47:39.048Z,94320.91
2022-11-21T00:50:06.316Z,94304.19
2022-11-21T00:52:33.000Z,94299.59
2022-11-21T00:54:59.601Z,94299.31
2022-11-21T00:57:26.176Z,94299.78
2022-11-21T00:59:52.716Z,94304.72
2022-11-21T01:02:19.543Z,94304.91
2022-11-21T01:04:46.096Z,94313.31
2022-11-21T01:07:14.329Z,94315.81
2022-11-21T01:09:41.005Z,94314.31
2022-11-21T01:12:07.798Z,94318.06
2022-11-21T01:14:34.391Z,94314.44
2022-11-21T01:17:01.006Z,94314.38
2022-11-21T01:19:27.581Z,94314.59
2022-11-21T01:21:54.092Z,94312.97
2022-11-21T01:24:20.684Z,94316.66
2022-11-21T01:26:49.100Z,94313.78
2022-11-21T01:29:15.724Z,94317.09
2022-11-21T01:31:42.420Z,94317.88
2022-11-21T01:34:09.038Z,94304.44
2022-11-21T01:36:35.692Z,94302.69
2022-11-21T01:39:06.081Z,94309.53
2022-11-21T01:41:38.670Z,94299.22
2022-11-21T01:44:24.387Z,94297.16
2022-11-21T01:46:52.716Z,94289.13
2022-11-21T01:49:24.547Z,94286.28
2022-11-21T01:51:56.436Z,94281.91
2022-11-21T01:54:31.635Z,94284.31
2022-11-21T01:57:05.689Z,94279.53
2022-11-21T01:59:51.011Z,94266.66
2022-11-21T02:02:21.911Z,94256.97
2022-11-21T02:04:49.808Z,94252.75
2022-11-21T02:07:19.562Z,94257.00
2022-11-21T02:09:57.750Z,94254.31
2022-11-21T02:12:38.065Z,94264.69
2022-11-21T02:15:05.012Z,94255.06
2022-11-21T02:17:32.658Z,94245.78
2022-11-21T02:20:05.189Z,94253.84
2022-11-21T02:23:13.770Z,94250.75
2022-11-21T02:25:42.334Z,94249.84
2022-11-21T02:28:16.619Z,94255.19
2022-11-21T02:30:43.927Z,94252.84
2022-11-21T02:33:11.889Z,94235.00
2022-11-21T02:35:39.064Z,94238.75
2022-11-21T02:38:20.867Z,94247.06
2022-11-21T02:40:53.481Z,94238.72
2022-11-21T02:43:24.548Z,94227.75
2022-11-21T02:45:51.431Z,94237.69
2022-11-21T02:48:17.983Z,94215.78
2022-11-21T02:50:46.927Z,94209.59
2022-11-21T02:53:16.531Z,94213.19
2022-11-21T02:55:43.730Z,94207.28
2022-11-21T02:58:11.164Z,94208.63
2022-11-21T03:00:39.534Z,94199.09
2022-11-21T03:03:06.524Z,94201.03
2022-11-21T03:05:33.621Z,94189.88
2022-11-21T03:08:00.269Z,94188.28
2022-11-21T03:10:26.907Z,94186.91
2022-11-21T03:13:00.879Z,94182.91
2022-11-21T03:15:30.353Z,94181.16
2022-11-21T03:17:58.032Z,94177.63
2022-11-21T03:20:24.929Z,94181.66
2022-11-21T03:22:53.507Z,94178.28
2022-11-21T03:25:20.563Z,94180.16
2022-11-21T03:27:47.192Z,94190.81
2022-11-21T03:30:13.925Z,94175.59
2022-11-21T03:32:40.511Z,94170.38
2022-11-21T03:35:07.429Z,94169.16
2022-11-21T03:37:34.055Z,94166.91
2022-11-21T03:40:00.644Z,94171.59
2022-11-21T03:42:27.273Z,94176.31
2022-11-21T03:44:53.800Z,94165.16
2022-11-21T03:47:20.393Z,94157.63
2022-11-21T03:49:46.953Z,94166.06
2022-11-21T03:52:13.506Z,94168.28
2022-11-21T03:54:40.076Z,94166.41
2022-11-21T03:57:06.676Z,94165.44
2022-11-21T03:59:33.317Z,94157.38
2022-11-21T04:01:59.939Z,94161.94
2022-11-21T04:04:26.930Z,94163.34
2022-11-21T04:06:53.723Z,94165.06
2022-11-21T04:09:20.328Z,94163.19
2022-11-21T04:11:46.922Z,94167.06
2022-11-21T04:14:13.453Z,94160.78
2022-11-21T04:16:40.020Z,94166.03
2022-11-21T04:19:06.557Z,94166.03
2022-11-21T04:21:33.139Z,94152.19
2022-11-21T04:23:59.706Z,94150.66
2022-11-21T04:26:26.227Z,94147.66
2022-11-21T04:28:52.790Z,94141.63
2022-11-21T04:31:19.402Z,94156.56
2022-11-21T04:33:46.014Z,94154.78
2022-11-21T04:36:12.566Z,94140.69
2022-11-21T04:38:39.180Z,94145.00
2022-11-21T04:41:05.814Z,94136.78
2022-11-21T04:43:32.560Z,94135.28
2022-11-21T04:45:59.124Z,94132.91
2022-11-21T04:48:25.792Z,94128.13
2022-11-21T04:50:52.340Z,94132.31
2022-11-21T04:53:18.950Z,94112.78
2022-11-21T04:55:45.492Z,94108.25
2022-11-21T04:58:12.077Z,94099.44
2022-11-21T05:00:38.609Z,94099.44
2022-11-21T05:03:06.302Z,94100.38
2022-11-21T05:05:33.272Z,94101.50
2022-11-21T05:07:59.880Z,94096.84
2022-11-21T05:10:26.747Z,94100.88
2022-11-21T05:13:19.383Z,94095.66
2022-11-21T05:15:46.286Z,94094.34
2022-11-21T05:18:12.956Z,94095.53
2022-11-21T05:20:39.527Z,94094.75
2022-11-21T05:23:06.325Z,94105.13
2022-11-21T05:25:33.048Z,94103.22
2022-11-21T05:27:59.610Z,94100.38
2022-11-21T05:30:26.295Z,94101.88
2022-11-21T05:32:52.914Z,94104.03
2022-11-21T05:35:19.524Z,94108.09
2022-11-21T05:37:46.084Z,94102.84
2022-11-21T05:40:13.096Z,94107.50
2022-11-21T05:42:59.249Z,94107.75
2022-11-21T05:45:26.081Z,94105.09
2022-11-21T05:47:52.654Z,94098.50
2022-11-21T05:50:19.336Z,94100.59
2022-11-21T05:52:45.893Z,94098.22
2022-11-21T05:55:12.450Z,94109.09
2022-11-21T05:57:39.045Z,94101.78
2022-11-21T06:00:06.307Z,94104.84
2022-11-21T06:03:05.283Z,94097.19
2022-11-21T06:05:31.860Z,94105.66
2022-11-21T06:07:58.463Z,94105.66
2022-11-21T06:10:25.055Z,94109.69
2022-11-21T06:12:51.636Z,94112.34
2022-11-21T06:15:18.194Z,94112.38
2022-11-21T06:17:44.797Z,94120.16
2022-11-21T06:20:11.588Z,94127.16
2022-11-21T06:22:38.159Z,94127.94
2022-11-21T06:25:05.024Z,94125.94
2022-11-21T06:27:31.599Z,94129.44
2022-11-21T06:29:58.158Z,94135.06
2022-11-21T06:32:24.772Z,94140.84
2022-11-21T06:34:51.403Z,94134.72
2022-11-21T06:37:17.971Z,94133.63
2022-11-21T06:39:44.537Z,94142.06
2022-11-21T06:42:11.113Z,94139.44
2022-11-21T06:44:37.665Z,94146.13
2022-11-21T06:47:04.310Z,94138.13
2022-11-21T06:49:30.861Z,94145.41
2022-11-21T06:51:57.417Z,94139.28
2022-11-21T06:54:23.963Z,94146.00
2022-11-21T06:56:52.401Z,94153.72
2022-11-21T06:59:18.976Z,94145.81
2022-11-21T07:01:45.849Z,94150.56
2022-11-21T07:04:12.585Z,94148.59
2022-11-21T07:06:39.141Z,94161.44
2022-11-21T07:09:31.601Z,94165.78
2022-11-21T07:11:52.274Z,94165.22
2022-11-21T07:14:18.821Z,94159.91
2022-11-21T07:16:45.397Z,94162.41
2022-11-21T07:19:12.132Z,94162.75
2022-11-21T07:21:38.787Z,94170.53
2022-11-21T07:24:05.955Z,94172.19
2022-11-21T07:26:32.557Z,94176.91
2022-11-21T07:28:59.132Z,94170.59
2022-11-21T07:31:25.685Z,94180.63
2022-11-21T07:33:52.282Z,94181.63
2022-11-21T07:36:18.844Z,94167.72
2022-11-21T07:38:46.475Z,94172.00
2022-11-21T07:41:13.041Z,94170.13
2022-11-21T07:43:39.678Z,94188.00
2022-11-21T07:46:06.456Z,94182.09
2022-11-21T07:48:33.024Z,94185.25
2022-11-21T07:51:02.803Z,94186.56
2022-11-21T07:53:29.377Z,94188.34
2022-11-21T07:55:58.711Z,94192.50
2022-11-21T07:58:25.270Z,94185.31
2022-11-21T08:00:53.410Z,94187.91
2022-11-21T08:03:19.954Z,94195.06
2022-11-21T08:05:46.535Z,94196.91
2022-11-21T08:08:14.003Z,94198.09
2022-11-21T08:10:46.940Z,94206.25
2022-11-21T08:13:14.286Z,94194.09
2022-11-21T08:15:41.229Z,94188.63
2022-11-21T08:18:12.872Z,94188.84
2022-11-21T08:20:39.961Z,94202.47
2022-11-21T08:23:07.347Z,94204.19
2022-11-21T08:25:36.495Z,94193.28
2022-11-21T08:28:03.578Z,94189.81
2022-11-21T08:30:30.623Z,94184.72
2022-11-21T08:32:58.773Z,94188.78
2022-11-21T08:35:28.877Z,94189.19
2022-11-21T08:38:00.071Z,94190.84
2022-11-21T08:40:28.902Z,94184.41
2022-11-21T08:43:03.710Z,94181.31
2022-11-21T08:45:30.934Z,94187.22
2022-11-21T08:47:57.540Z,94182.69
2022-11-21T08:50:25.106Z,94175.88
2022-11-21T08:52:51.863Z,94177.63
2022-11-21T08:55:18.453Z,94183.72
2022-11-21T08:57:45.025Z,94179.56
2022-11-21T09:00:12.939Z,94173.09
2022-11-21T09:02:39.732Z,94168.66
2022-11-21T09:05:06.801Z,94161.72
2022-11-21T09:07:33.412Z,94157.31
2022-11-21T09:10:00.014Z,94147.16
2022-11-21T09:12:26.565Z,94145.41
2022-11-21T09:15:11.876Z,94144.25
2022-11-21T09:17:57.176Z,94159.25
2022-11-21T09:20:23.851Z,94150.78
2022-11-21T09:22:51.363Z,94152.47
2022-11-21T09:25:17.916Z,94156.97
2022-11-21T09:27:44.509Z,94146.00
2022-11-21T09:30:11.650Z,94141.34
2022-11-21T09:32:38.491Z,94146.63
2022-11-21T09:35:05.438Z,94140.38
2022-11-21T09:37:37.940Z,94143.88
2022-11-21T09:40:08.289Z,94149.50
2022-11-21T09:43:06.654Z,94152.50
2022-11-21T09:45:37.313Z,94147.41
2022-11-21T09:48:11.485Z,94150.00
2022-11-21T09:50:42.937Z,94161.28
2022-11-21T09:53:28.913Z,94157.09
2022-11-21T09:56:04.635Z,94151.28
2022-11-21T09:58:32.689Z,94152.38
2022-11-21T10:00:59.446Z,94144.06
2022-11-21T10:03:29.597Z,94152.53
2022-11-21T10:06:20.873Z,94143.13
2022-11-21T10:08:48.091Z,94131.66
2022-11-21T10:11:29.820Z,94129.84
2022-11-21T10:14:05.467Z,94130.91
2022-11-21T10:16:44.115Z,94116.03
2022-11-21T10:19:25.801Z,94108.53
2022-11-21T10:22:01.484Z,94105.16
2022-11-21T10:24:40.649Z,94108.06
2022-11-21T10:27:32.836Z,94108.56
2022-11-21T10:30:04.733Z,94105.91
2022-11-21T10:32:47.752Z,94100.31
2022-11-21T10:35:21.738Z,94097.94
2022-11-21T10:37:59.572Z,94086.38
2022-11-21T10:40:47.406Z,94095.59
2022-11-21T10:43:42.133Z,94086.44
2022-11-21T10:46:09.507Z,94078.75
2022-11-21T10:48:36.280Z,94074.28
2022-11-21T10:51:14.139Z,94080.38
2022-11-21T10:54:04.673Z,94068.75
2022-11-21T10:56:36.396Z,94061.59
2022-11-21T10:59:19.239Z,94057.81
2022-11-21T11:01:55.513Z,94059.63
2022-11-21T11:04:32.105Z,94047.44
2022-11-21T11:07:21.351Z,94048.88
2022-11-21T11:09:48.074Z,94041.88
2022-11-21T11:12:46.545Z,94037.69
2022-11-21T11:15:24.787Z,94041.19
2022-11-21T11:17:57.869Z,94053.06
2022-11-21T11:20:41.834Z,94044.03
2022-11-21T11:23:25.732Z,94034.72
2022-11-21T11:26:00.169Z,94030.41
2022-11-21T11:28:35.058Z,94022.53
2022-11-21T11:31:01.835Z,94025.06
2022-11-21T11:33:33.763Z,94016.50
2022-11-21T11:36:22.804Z,94018.16
2022-11-21T11:38:55.761Z,94009.09
2022-11-21T11:41:54.472Z,94012.81
2022-11-21T11:44:49.728Z,94013.56
2022-11-21T11:47:32.925Z,94006.38
2022-11-21T11:50:11.553Z,93999.19
2022-11-21T11:52:50.966Z,94003.75
2022-11-21T11:55:30.745Z,93999.66
2022-11-21T11:58:02.419Z,94006.97
2022-11-21T12:00:40.976Z,94004.53
2022-11-21T12:03:16.734Z,93998.50
2022-11-21T12:06:09.498Z,93997.69
2022-11-21T12:08:44.108Z,93991.41
2022-11-21T12:12:07.930Z,93980.09
2022-11-21T12:15:21.131Z,93963.13
2022-11-21T12:17:50.735Z,93956.44
2022-11-21T12:20:29.703Z,93949.59
2022-11-21T12:22:56.898Z,93947.47
2022-11-21T12:25:33.056Z,93949.25
2022-11-21T12:27:59.929Z,93936.69
2022-11-21T12:30:45.455Z,93932.69
2022-11-21T12:33:22.575Z,93918.00
2022-11-21T12:35:54.395Z,93916.63
2022-11-21T12:38:31.747Z,93920.69
2022-11-21T12:41:45.930Z,93907.09
2022-11-21T12:44:38.627Z,93904.13
2022-11-21T12:47:17.275Z,93891.34
2022-11-21T12:50:19.794Z,93881.00
2022-11-21T12:53:12.683Z,93884.63
2022-11-21T12:55:40.096Z,93882.03
2022-11-21T12:58:32.758Z,93880.41
2022-11-21T13:01:02.316Z,93894.19
2022-11-21T13:03:50.837Z,93880.38
2022-11-21T13:06:27.128Z,93883.41
2022-11-21T13:08:55.663Z,93881.00
2022-11-21T13:11:59.849Z,93881.19
2022-11-21T13:14:48.264Z,93882.47
2022-11-21T13:17:34.688Z,93877.66
2022-11-21T13:20:04.245Z,93866.91
2022-11-21T13:22:36.809Z,93856.97
2022-11-21T13:25:11.019Z,93847.63
2022-11-21T13:27:39.797Z,93842.97
2022-11-21T13:30:10.378Z,93833.84
2022-11-21T13:32:37.297Z,93833.91
2022-11-21T13:35:23.854Z,93824.38
2022-11-21T13:37:50.463Z,93821.13
2022-11-21T13:40:26.291Z,93818.31
2022-11-21T13:43:35.562Z,93813.66
2022-11-21T13:46:02.532Z,93811.44
2022-11-21T13:48:33.735Z,93809.88
2022-11-21T13:51:15.345Z,93807.44
2022-11-21T13:53:58.035Z,93801.19
2022-11-21T13:56:44.472Z,93796.28
2022-11-21T13:59:39.164Z,93789.75
2022-11-21T14:02:24.190Z,93790.06
2022-11-21T14:04:57.566Z,93775.75
2022-11-21T14:07:32.103Z,93779.19
2022-11-21T14:10:20.830Z,93777.56
2022-11-21T14:12:50.341Z,93766.50
2022-11-21T14:15:28.666Z,93756.69
2022-11-21T14:17:58.195Z,93755.13
2022-11-21T14:20:28.743Z,93755.88
2022-11-21T14:23:01.386Z,93755.84
2022-11-21T14:25:33.752Z,93757.97
2022-11-21T14:28:02.319Z,93744.75
2022-11-21T14:30:40.221Z,93751.31
2022-11-21T14:33:28.548Z,93742.09
2022-11-21T14:36:16.058Z,93750.66
2022-11-21T14:38:44.318Z,93747.19
2022-11-21T14:41:26.240Z,93740.66
2022-11-21T14:43:59.042Z,93739.66
2022-11-21T14:46:26.888Z,93738.69
2022-11-21T14:48:53.972Z,93721.72
2022-11-21T14:51:23.286Z,93719.16
2022-11-21T14:53:52.872Z,93718.50
2022-11-21T14:56:24.695Z,93718.50
2022-11-21T14:58:53.626Z,93708.69
2022-11-21T15:01:25.666Z,93697.84
2022-11-21T15:04:01.099Z,93697.38
2022-11-21T15:06:30.005Z,93693.25
2022-11-21T15:10:11.456Z,93690.03
2022-11-21T15:11:51.763Z,93678.28
2022-11-21T15:14:24.429Z,93669.84
2022-11-21T15:16:53.554Z,93666.38
2022-11-21T15:19:22.264Z,93670.94
2022-11-21T15:21:50.410Z,93667.84
2022-11-21T15:24:26.678Z,93660.66
2022-11-21T15:26:53.251Z,93646.84
2022-11-21T15:29:21.547Z,93641.34
2022-11-21T15:32:07.827Z,93645.75
2022-11-21T15:34:36.142Z,93634.31
2022-11-21T15:37:04.909Z,93635.47
2022-11-21T15:39:32.843Z,93630.28
2022-11-21T15:42:47.887Z,93626.84
2022-11-21T15:45:19.811Z,93627.25
2022-11-21T15:47:47.226Z,93618.66
2022-11-21T15:50:14.562Z,93616.16
2022-11-21T15:52:49.100Z,93617.31
2022-11-21T15:55:23.038Z,93613.09
2022-11-21T15:57:49.705Z,93618.97
2022-11-21T16:00:17.335Z,93619.91
2022-11-21T16:02:43.917Z,93607.72
2022-11-21T16:05:13.089Z,93606.75
2022-11-21T16:07:41.671Z,93603.19
2022-11-21T16:10:16.557Z,93593.31
2022-11-21T16:12:48.134Z,93594.03
2022-11-21T16:15:14.810Z,93593.56
2022-11-21T16:17:41.767Z,93581.88
2022-11-21T16:20:08.891Z,93570.31
2022-11-21T16:22:35.464Z,93577.44
2022-11-21T16:25:02.054Z,93566.06
2022-11-21T16:27:28.621Z,93559.97
2022-11-21T16:29:55.170Z,93554.50
2022-11-21T16:32:21.806Z,93554.38
2022-11-21T16:34:48.382Z,93545.03
2022-11-21T16:37:14.966Z,93548.13
2022-11-21T16:39:41.953Z,93539.81
2022-11-21T16:42:11.752Z,93536.09
2022-11-21T16:44:38.334Z,93536.91
2022-11-21T16:47:08.402Z,93528.97
2022-11-21T16:49:36.336Z,93515.03
2022-11-21T16:52:03.030Z,93511.09
2022-11-21T16:54:29.573Z,93512.28
2022-11-21T16:56:56.124Z,93516.72
2022-11-21T16:59:22.692Z,93513.63
2022-11-21T17:01:49.882Z,93509.34
2022-11-21T17:04:17.639Z,93510.16
2022-11-21T17:06:45.597Z,93510.28
2022-11-21T17:09:12.181Z,93497.31
2022-11-21T17:11:38.790Z,93494.25
2022-11-21T17:14:06.842Z,93487.16
2022-11-21T17:16:34.747Z,93478.03
2022-11-21T17:19:02.344Z,93472.22
2022-11-21T17:21:29.603Z,93465.94
2022-11-21T17:23:56.784Z,93460.59
2022-11-21T17:26:27.045Z,93450.94
2022-11-21T17:28:55.590Z,93451.91
2022-11-21T17:31:23.052Z,93449.25
2022-11-21T17:33:54.427Z,93446.03
2022-11-21T17:36:23.420Z,93442.81
2022-11-21T17:38:51.230Z,93449.69
2022-11-21T17:41:19.512Z,93445.28
2022-11-21T17:43:47.170Z,93449.19
2022-11-21T17:46:18.569Z,93437.41
2022-11-21T17:48:51.486Z,93440.63
2022-11-21T17:51:23.844Z,93433.38
2022-11-21T17:53:51.238Z,93422.84
2022-11-21T17:56:23.799Z,93425.53
2022-11-21T17:58:51.802Z,93415.22
2022-11-21T18:01:19.518Z,93411.72
2022-11-21T18:03:56.586Z,93413.72
2022-11-21T18:06:23.951Z,93409.59
2022-11-21T18:08:50.658Z,93407.31
2022-11-21T18:11:21.410Z,93403.97
2022-11-21T18:13:49.259Z,93393.25
2022-11-21T18:16:18.771Z,93389.53
2022-11-21T18:18:45.832Z,93381.66
2022-11-21T18:21:15.373Z,93374.25
2022-11-21T18:23:44.002Z,93375.47
2022-11-21T18:26:14.875Z,93371.06
2022-11-21T18:28:42.227Z,93368.84
2022-11-21T18:31:35.972Z,93363.22
2022-11-21T18:34:04.339Z,93347.56
2022-11-21T18:36:34.329Z,93341.56
2022-11-21T18:39:07.240Z,93343.56
2022-11-21T18:41:38.804Z,93333.41
2022-11-21T18:44:06.807Z,93329.09
2022-11-21T18:46:36.027Z,93321.38
2022-11-21T18:49:06.294Z,93320.25
2022-11-21T18:51:34.170Z,93305.00
2022-11-21T18:54:08.044Z,93307.56
2022-11-21T18:56:36.455Z,93300.72
2022-11-21T18:59:05.526Z,93293.91
2022-11-21T19:01:33.445Z,93299.09
2022-11-21T19:04:00.194Z,93292.22
2022-11-21T19:06:27.775Z,93278.78
2022-11-21T19:08:55.878Z,93272.72
2022-11-21T19:11:27.085Z,93266.47
2022-11-21T19:13:56.409Z,93250.66
2022-11-21T19:16:25.198Z,93239.72
2022-11-21T19:21:41.292Z,93221.00
2022-11-21T19:24:10.700Z,93218.44
2022-11-21T19:26:37.277Z,93221.13
2022-11-21T19:29:03.997Z,93209.50
2022-11-21T19:31:30.564Z,93227.66
2022-11-21T19:33:58.195Z,93237.50
2022-11-21T19:36:24.892Z,93253.78
2022-11-21T19:38:51.961Z,93263.78
2022-11-21T19:41:25.807Z,93264.00
2022-11-21T19:43:54.956Z,93250.84
2022-11-21T19:46:32.987Z,93233.44
2022-11-21T19:49:00.550Z,93220.28
2022-11-21T19:51:38.564Z,93220.88
2022-11-21T19:54:06.806Z,93217.78
2022-11-21T19:56:34.093Z,93207.91
2022-11-21T19:59:00.835Z,93213.97
2022-11-21T20:01:30.477Z,93207.25
2022-11-21T20:03:59.726Z,93196.19
2022-11-21T20:06:31.893Z,93193.06
2022-11-21T20:09:10.925Z,93190.47
2022-11-21T20:11:40.172Z,93193.34
2022-11-21T20:14:07.234Z,93197.94
2022-11-21T20:16:36.362Z,93192.34
2022-11-21T20:19:11.987Z,93182.47
2022-11-21T20:21:39.157Z,93190.31
2022-11-21T20:24:06.585Z,93179.78
2022-11-21T20:26:34.944Z,93173.13
2022-11-21T20:29:02.337Z,93174.25
2022-11-21T20:31:32.373Z,93177.22
2022-11-21T20:34:01.449Z,93177.88
2022-11-21T20:36:33.157Z,93173.28
2022-11-21T20:39:00.836Z,93160.06
2022-11-21T20:41:30.281Z,93165.28
2022-11-21T20:44:53.330Z,93157.66
2022-11-21T20:46:49.664Z,93164.63
2022-11-21T20:49:16.616Z,93161.78
2022-11-21T20:54:30.485Z,93160.41
2022-11-21T20:56:57.240Z,93157.44
2022-11-21T20:59:25.751Z,93145.38
2022-11-21T21:01:52.353Z,93144.31
2022-11-21T21:04:19.179Z,93153.53
2022-11-21T21:06:45.738Z,93153.97
2022-11-21T21:09:12.381Z,93150.41
2022-11-21T21:11:54.176Z,93147.63
2022-11-21T21:14:23.849Z,93154.75
2022-11-21T21:16:50.528Z,93144.44
2022-11-21T21:19:17.780Z,93145.25
2022-11-21T21:21:44.438Z,93149.66
2022-11-21T21:24:12.274Z,93151.56
2022-11-21T21:26:42.885Z,93151.19
2022-11-21T21:29:16.958Z,93147.66
2022-11-21T21:31:49.960Z,93150.50
2022-11-21T21:34:17.867Z,93149.50
2022-11-21T21:36:44.676Z,93155.00
2022-11-21T21:39:11.317Z,93141.91
2022-11-21T21:41:40.037Z,93150.78
2022-11-21T21:44:06.955Z,93145.69
2022-11-21T21:46:33.586Z,93151.72
2022-11-21T21:49:00.214Z,93152.00
2022-11-21T21:51:31.141Z,93146.44
2022-11-21T21:53:59.385Z,93146.44
2022-11-21T21:56:27.898Z,93153.50
2022-11-21T21:58:56.126Z,93149.34
2022-11-21T22:01:24.243Z,93147.63
2022-11-21T22:03:55.703Z,93138.25
2022-11-21T22:06:22.570Z,93137.59
2022-11-21T22:08:49.801Z,93137.44
2022-11-21T22:11:21.623Z,93133.00
2022-11-21T22:13:50.966Z,93143.03
2022-11-21T22:16:17.774Z,93173.72
2022-11-21T22:18:44.374Z,93204.72
2022-11-21T22:21:16.996Z,93217.22
2022-11-21T22:24:09.343Z,93202.69
2022-11-21T22:26:30.915Z,93193.06
2022-11-21T22:28:57.597Z,93192.38
2022-11-21T22:31:24.190Z,93192.50
2022-11-21T22:33:50.783Z,93191.06
2022-11-21T22:36:18.630Z,93200.41
2022-11-21T22:38:45.872Z,93196.34
2022-11-21T22:41:25.718Z,93197.38
2022-11-21T22:43:57.667Z,93194.09
2022-11-21T22:46:27.138Z,93192.56
2022-11-21T22:48:54.461Z,93184.44
2022-11-21T22:51:23.798Z,93186.47
2022-11-21T22:53:50.972Z,93188.19
2022-11-21T22:56:19.975Z,93180.56
2022-11-21T22:58:47.306Z,93181.69
2022-11-21T23:01:25.155Z,93171.69
2022-11-21T23:03:52.431Z,93178.53
2022-11-21T23:06:21.543Z,93164.22
2022-11-21T23:08:48.591Z,93167.41
2022-11-21T23:11:17.162Z,93163.91
2022-11-21T23:13:46.206Z,93165.03
2022-11-21T23:16:13.929Z,93156.16
2022-11-21T23:18:41.308Z,93152.00
2022-11-21T23:21:09.067Z,93156.94
2022-11-21T23:23:36.468Z,93161.09
2022-11-21T23:26:04.264Z,93162.03
2022-11-21T23:28:31.161Z,93168.72
2022-11-21T23:30:58.192Z,93175.25
2022-11-21T23:33:24.777Z,93175.47
2022-11-21T23:35:51.431Z,93180.56
2022-11-21T23:38:18.331Z,93169.59
2022-11-21T23:40:46.499Z,93182.53
2022-11-21T23:43:14.278Z,93179.50
2022-11-21T23:45:41.307Z,93182.69
2022-11-21T23:48:08.150Z,93183.38
2022-11-21T23:50:34.834Z,93189.94
2022-11-21T23:53:01.923Z,93185.81
2022-11-21T23:55:28.512Z,93191.19
2022-11-21T23:57:55.152Z,93185.06
