createdAt,value
2023-01-19T00:00:50.346Z,48.02
2023-01-19T00:01:50.332Z,44.31
2023-01-19T00:02:50.302Z,48.18
2023-01-19T00:03:50.169Z,50.76
2023-01-19T00:04:50.251Z,59.62
2023-01-19T00:05:50.209Z,46.08
2023-01-19T00:06:50.144Z,44.31
2023-01-19T00:07:50.205Z,44.79
2023-01-19T00:08:50.215Z,50.43
2023-01-19T00:09:50.153Z,57.85
2023-01-19T00:10:50.183Z,54.30
2023-01-19T00:11:50.140Z,47.86
2023-01-19T00:12:50.149Z,59.78
2023-01-19T00:13:50.199Z,54.14
2023-01-19T00:14:50.395Z,48.02
2023-01-19T00:15:50.208Z,45.12
2023-01-19T00:16:50.140Z,46.08
2023-01-19T00:17:50.035Z,44.96
2023-01-19T00:18:50.010Z,44.79
2023-01-19T00:19:50.066Z,44.79
2023-01-19T00:20:50.433Z,43.99
2023-01-19T00:21:50.305Z,43.18
2023-01-19T00:22:50.231Z,45.92
2023-01-19T00:23:50.045Z,56.24
2023-01-19T00:24:50.005Z,53.33
2023-01-19T00:25:50.005Z,57.20
2023-01-19T00:26:49.952Z,47.05
2023-01-19T00:27:50.187Z,49.47
2023-01-19T00:28:50.004Z,53.66
2023-01-19T00:29:50.055Z,50.76
2023-01-19T00:30:56.275Z,45.28
2023-01-19T00:31:50.381Z,44.31
2023-01-19T00:32:50.290Z,55.59
2023-01-19T00:33:50.299Z,50.60
2023-01-19T00:34:50.029Z,52.05
2023-01-19T00:35:49.964Z,53.01
2023-01-19T00:36:50.061Z,45.76
2023-01-19T00:37:50.103Z,44.15
2023-01-19T00:38:51.999Z,51.56
2023-01-19T00:39:50.060Z,44.31
2023-01-19T00:40:49.946Z,42.70
2023-01-19T00:41:49.959Z,49.79
2023-01-19T00:42:49.870Z,41.57
2023-01-19T00:43:50.129Z,45.76
2023-01-19T00:44:50.154Z,43.02
2023-01-19T00:45:49.935Z,52.69
2023-01-19T00:46:50.227Z,45.12
2023-01-19T00:47:49.760Z,49.63
2023-01-19T00:48:49.979Z,44.15
2023-01-19T00:49:49.928Z,50.92
2023-01-19T00:50:50.185Z,44.79
2023-01-19T00:51:49.814Z,44.79
2023-01-19T00:52:50.130Z,43.18
2023-01-19T00:53:49.864Z,46.41
2023-01-19T00:54:49.805Z,43.34
2023-01-19T00:55:50.407Z,43.51
2023-01-19T00:56:50.003Z,43.18
2023-01-19T00:57:49.713Z,44.96
2023-01-19T00:58:49.794Z,43.51
2023-01-19T00:59:50.003Z,43.18
2023-01-19T01:00:49.881Z,45.44
2023-01-19T01:01:49.864Z,44.47
2023-01-19T01:02:49.876Z,42.70
2023-01-19T01:03:49.783Z,42.06
2023-01-19T01:04:49.621Z,42.54
2023-01-19T01:05:49.561Z,43.83
2023-01-19T01:06:49.757Z,47.86
2023-01-19T01:07:49.624Z,44.31
2023-01-19T01:08:49.572Z,46.41
2023-01-19T01:09:49.721Z,44.15
2023-01-19T01:10:49.603Z,41.73
2023-01-19T01:11:49.580Z,42.38
2023-01-19T01:12:54.873Z,43.99
2023-01-19T01:13:49.786Z,46.08
2023-01-19T01:14:49.703Z,56.24
2023-01-19T01:15:49.518Z,47.21
2023-01-19T01:16:49.571Z,43.67
2023-01-19T01:17:49.548Z,43.18
2023-01-19T01:18:49.566Z,45.76
2023-01-19T01:19:49.447Z,54.95
2023-01-19T01:20:49.870Z,51.72
2023-01-19T01:21:49.482Z,43.18
2023-01-19T01:22:49.514Z,64.61
2023-01-19T01:23:49.461Z,47.53
2023-01-19T01:24:49.383Z,43.02
2023-01-19T01:25:49.506Z,44.15
2023-01-19T01:26:49.417Z,49.79
2023-01-19T01:27:49.455Z,58.33
2023-01-19T01:28:49.324Z,45.92
2023-01-19T01:29:49.578Z,46.08
2023-01-19T01:30:49.453Z,53.82
2023-01-19T01:31:49.421Z,43.67
2023-01-19T01:32:49.377Z,43.02
2023-01-19T01:33:49.420Z,43.34
2023-01-19T01:34:49.350Z,43.67
2023-01-19T01:35:49.468Z,42.86
2023-01-19T01:36:49.438Z,45.60
2023-01-19T01:37:49.428Z,48.34
2023-01-19T01:38:49.286Z,44.96
2023-01-19T01:39:49.379Z,44.15
2023-01-19T01:40:49.378Z,61.55
2023-01-19T01:41:49.303Z,43.18
2023-01-19T01:42:49.258Z,46.57
2023-01-19T01:43:49.362Z,44.31
2023-01-19T01:44:49.286Z,50.27
2023-01-19T01:45:49.220Z,43.67
2023-01-19T01:46:49.185Z,45.12
2023-01-19T01:47:49.142Z,48.02
2023-01-19T01:48:49.210Z,45.76
2023-01-19T01:49:49.255Z,44.79
2023-01-19T01:50:49.231Z,45.28
2023-01-19T01:51:49.408Z,49.15
2023-01-19T01:53:07.371Z,44.47
2023-01-19T01:53:49.201Z,44.47
2023-01-19T01:54:49.254Z,44.31
2023-01-19T01:55:49.101Z,45.60
2023-01-19T01:56:49.077Z,44.63
2023-01-19T01:57:49.118Z,44.79
2023-01-19T01:58:49.115Z,44.15
2023-01-19T01:59:49.034Z,43.99
2023-01-19T02:00:49.247Z,44.96
2023-01-19T02:01:49.263Z,58.33
2023-01-19T02:02:49.016Z,45.44
2023-01-19T02:03:49.107Z,49.47
2023-01-19T02:04:49.124Z,48.82
2023-01-19T02:05:49.010Z,47.05
2023-01-19T02:06:49.000Z,43.34
2023-01-19T02:07:49.074Z,44.31
2023-01-19T02:08:49.078Z,43.51
2023-01-19T02:09:49.140Z,45.76
2023-01-19T02:10:49.028Z,62.20
2023-01-19T02:11:49.139Z,44.31
2023-01-19T02:12:48.929Z,43.99
2023-01-19T02:13:48.932Z,44.47
2023-01-19T02:14:48.974Z,52.85
2023-01-19T02:15:48.979Z,48.18
2023-01-19T02:16:49.396Z,44.31
2023-01-19T02:17:48.931Z,50.60
2023-01-19T02:18:49.033Z,47.37
2023-01-19T02:19:48.950Z,46.73
2023-01-19T02:20:48.863Z,43.02
2023-01-19T02:21:48.956Z,44.96
2023-01-19T02:22:48.840Z,44.47
2023-01-19T02:23:48.921Z,43.67
2023-01-19T02:24:48.832Z,43.99
2023-01-19T02:25:48.872Z,44.63
2023-01-19T02:26:48.837Z,45.60
2023-01-19T02:27:49.224Z,43.83
2023-01-19T02:28:50.616Z,51.88
2023-01-19T02:29:48.833Z,42.22
2023-01-19T02:30:49.041Z,42.70
2023-01-19T02:31:48.749Z,43.34
2023-01-19T02:32:48.889Z,43.18
2023-01-19T02:33:48.685Z,56.72
2023-01-19T02:34:48.735Z,47.86
2023-01-19T02:35:48.700Z,42.70
2023-01-19T02:36:48.836Z,47.53
2023-01-19T02:37:48.688Z,49.47
2023-01-19T02:38:48.667Z,46.73
2023-01-19T02:39:48.640Z,44.31
2023-01-19T02:40:48.534Z,43.67
2023-01-19T02:41:48.526Z,57.85
2023-01-19T02:42:48.539Z,57.52
2023-01-19T02:43:48.517Z,44.15
2023-01-19T02:44:48.517Z,46.41
2023-01-19T02:45:48.568Z,53.17
2023-01-19T02:46:48.480Z,43.99
2023-01-19T02:47:48.493Z,43.99
2023-01-19T02:48:48.481Z,42.86
2023-01-19T02:49:48.455Z,43.83
2023-01-19T02:50:48.445Z,43.99
2023-01-19T02:51:48.441Z,44.96
2023-01-19T02:52:48.411Z,42.22
2023-01-19T02:53:48.397Z,47.21
2023-01-19T02:54:48.413Z,44.15
2023-01-19T02:55:48.380Z,46.08
2023-01-19T02:56:48.381Z,51.72
2023-01-19T02:57:48.371Z,43.02
2023-01-19T02:58:48.365Z,56.40
2023-01-19T02:59:48.343Z,47.21
2023-01-19T03:00:48.398Z,65.10
2023-01-19T03:01:48.462Z,65.90
2023-01-19T03:02:48.373Z,44.15
2023-01-19T03:03:48.301Z,42.70
2023-01-19T03:04:48.362Z,44.47
2023-01-19T03:05:48.286Z,43.02
2023-01-19T03:06:48.274Z,42.54
2023-01-19T03:07:48.277Z,61.23
2023-01-19T03:08:48.266Z,45.60
2023-01-19T03:09:48.239Z,42.86
2023-01-19T03:10:48.237Z,45.44
2023-01-19T03:11:48.226Z,41.89
2023-01-19T03:12:48.263Z,41.57
2023-01-19T03:13:48.204Z,62.68
2023-01-19T03:14:48.212Z,51.88
2023-01-19T03:15:48.234Z,49.47
2023-01-19T03:16:48.226Z,47.21
2023-01-19T03:17:48.211Z,42.70
2023-01-19T03:18:48.155Z,43.51
2023-01-19T03:19:48.133Z,47.21
2023-01-19T03:20:48.142Z,46.89
2023-01-19T03:21:48.133Z,61.23
2023-01-19T03:22:48.121Z,55.59
2023-01-19T03:23:48.131Z,50.92
2023-01-19T03:24:48.105Z,43.83
2023-01-19T03:25:48.086Z,44.47
2023-01-19T03:26:48.086Z,44.96
2023-01-19T03:27:48.070Z,47.05
2023-01-19T03:28:48.081Z,42.06
2023-01-19T03:29:48.054Z,56.24
2023-01-19T03:30:48.046Z,47.70
2023-01-19T03:31:48.016Z,46.41
2023-01-19T03:32:48.027Z,50.11
2023-01-19T03:33:48.117Z,52.69
2023-01-19T03:34:48.032Z,50.43
2023-01-19T03:35:48.003Z,58.81
2023-01-19T03:36:47.993Z,51.88
2023-01-19T03:37:47.970Z,46.25
2023-01-19T03:38:47.960Z,50.76
2023-01-19T03:39:47.977Z,50.27
2023-01-19T03:40:47.941Z,58.81
2023-01-19T03:41:47.927Z,61.87
2023-01-19T03:42:47.948Z,46.08
2023-01-19T03:43:47.953Z,47.86
2023-01-19T03:44:47.899Z,44.15
2023-01-19T03:45:47.911Z,52.69
2023-01-19T03:46:47.933Z,48.50
2023-01-19T03:47:47.865Z,48.98
2023-01-19T03:48:47.855Z,53.01
2023-01-19T03:49:47.883Z,57.69
2023-01-19T03:50:47.848Z,51.56
2023-01-19T03:51:47.831Z,46.57
2023-01-19T03:52:47.821Z,47.37
2023-01-19T03:53:47.827Z,48.66
2023-01-19T03:54:47.818Z,55.27
2023-01-19T03:55:47.795Z,45.44
2023-01-19T03:56:47.820Z,47.21
2023-01-19T03:57:47.786Z,46.25
2023-01-19T03:58:47.780Z,43.02
2023-01-19T03:59:47.776Z,46.73
2023-01-19T04:00:47.757Z,55.91
2023-01-19T04:01:47.864Z,48.02
2023-01-19T04:02:47.807Z,44.96
2023-01-19T04:03:47.721Z,56.40
2023-01-19T04:04:47.730Z,51.08
2023-01-19T04:05:47.711Z,49.79
2023-01-19T04:06:47.705Z,50.11
2023-01-19T04:07:47.693Z,54.79
2023-01-19T04:08:47.668Z,56.88
2023-01-19T04:09:47.676Z,47.70
2023-01-19T04:10:47.647Z,48.66
2023-01-19T04:11:47.631Z,58.01
2023-01-19T04:12:47.653Z,44.15
2023-01-19T04:13:47.622Z,55.75
2023-01-19T04:14:47.619Z,51.56
2023-01-19T04:15:47.635Z,47.21
2023-01-19T04:16:47.616Z,56.72
2023-01-19T04:17:47.576Z,49.47
2023-01-19T04:18:47.571Z,46.89
2023-01-19T04:19:47.569Z,54.79
2023-01-19T04:20:47.568Z,52.53
2023-01-19T04:21:47.553Z,62.36
2023-01-19T04:22:47.520Z,53.33
2023-01-19T04:23:47.525Z,57.85
2023-01-19T04:24:47.497Z,49.79
2023-01-19T04:25:47.519Z,53.98
2023-01-19T04:26:47.500Z,55.91
2023-01-19T04:27:47.468Z,54.95
2023-01-19T04:28:47.473Z,61.39
2023-01-19T04:29:47.471Z,55.59
2023-01-19T04:30:47.487Z,60.26
2023-01-19T04:31:47.433Z,53.01
2023-01-19T04:32:47.431Z,47.86
2023-01-19T04:33:47.418Z,58.17
2023-01-19T04:34:47.408Z,66.06
2023-01-19T04:35:47.405Z,60.59
2023-01-19T04:36:47.355Z,76.54
2023-01-19T04:37:47.408Z,53.50
2023-01-19T04:38:47.409Z,59.62
2023-01-19T04:39:47.376Z,59.94
2023-01-19T04:40:47.350Z,57.69
2023-01-19T04:41:47.353Z,59.62
2023-01-19T04:42:47.327Z,60.91
2023-01-19T04:43:47.320Z,61.71
2023-01-19T04:44:47.313Z,47.70
2023-01-19T04:45:47.325Z,66.23
2023-01-19T04:46:47.337Z,56.24
2023-01-19T04:47:47.287Z,57.85
2023-01-19T04:48:47.287Z,56.40
2023-01-19T04:49:47.278Z,56.07
2023-01-19T04:50:47.275Z,54.79
2023-01-19T04:51:47.232Z,53.82
2023-01-19T04:52:47.258Z,59.78
2023-01-19T04:53:47.219Z,58.81
2023-01-19T04:54:47.217Z,55.91
2023-01-19T04:55:47.195Z,56.72
2023-01-19T04:56:47.208Z,50.60
2023-01-19T04:57:47.189Z,54.79
2023-01-19T04:58:47.194Z,57.36
2023-01-19T04:59:47.184Z,58.17
2023-01-19T05:00:47.165Z,48.82
2023-01-19T05:01:47.181Z,55.11
2023-01-19T05:02:47.270Z,51.56
2023-01-19T05:03:47.126Z,65.10
2023-01-19T05:04:47.113Z,58.81
2023-01-19T05:05:47.088Z,48.34
2023-01-19T05:06:47.103Z,55.27
2023-01-19T05:07:47.092Z,50.92
2023-01-19T05:08:47.099Z,48.82
2023-01-19T05:09:47.060Z,55.91
2023-01-19T05:10:47.065Z,53.82
2023-01-19T05:11:47.051Z,49.31
2023-01-19T05:12:47.043Z,60.75
2023-01-19T05:13:47.037Z,63.33
2023-01-19T05:14:47.009Z,69.77
2023-01-19T05:15:47.091Z,58.65
2023-01-19T05:16:47.028Z,67.51
2023-01-19T05:17:47.001Z,57.20
2023-01-19T05:18:47.046Z,67.84
2023-01-19T05:19:46.967Z,58.65
2023-01-19T05:20:46.988Z,49.95
2023-01-19T05:21:46.953Z,55.75
2023-01-19T05:22:46.956Z,57.20
2023-01-19T05:23:46.960Z,55.11
2023-01-19T05:24:46.924Z,57.52
2023-01-19T05:25:46.900Z,59.94
2023-01-19T05:26:46.898Z,67.03
2023-01-19T05:27:46.897Z,62.04
2023-01-19T05:28:46.875Z,57.85
2023-01-19T05:29:46.902Z,53.17
2023-01-19T05:30:46.880Z,50.60
2023-01-19T05:31:46.889Z,61.07
2023-01-19T05:32:46.879Z,61.71
2023-01-19T05:33:46.816Z,57.85
2023-01-19T05:34:46.868Z,61.07
2023-01-19T05:35:46.796Z,54.14
2023-01-19T05:36:46.826Z,62.68
2023-01-19T05:37:46.739Z,59.62
2023-01-19T05:38:46.794Z,60.75
2023-01-19T05:39:46.722Z,68.32
2023-01-19T05:40:46.755Z,58.97
2023-01-19T05:41:46.756Z,65.74
2023-01-19T05:42:46.770Z,62.52
2023-01-19T05:43:46.723Z,58.01
2023-01-19T05:44:46.672Z,62.36
2023-01-19T05:45:46.717Z,53.17
2023-01-19T05:46:46.845Z,65.90
2023-01-19T05:47:46.703Z,63.81
2023-01-19T05:48:46.684Z,55.43
2023-01-19T05:49:46.667Z,68.32
2023-01-19T05:50:46.680Z,65.74
2023-01-19T05:51:46.651Z,71.87
2023-01-19T05:52:46.614Z,72.03
2023-01-19T05:53:46.620Z,59.30
2023-01-19T05:54:46.562Z,74.77
2023-01-19T05:55:46.607Z,66.06
2023-01-19T05:56:46.555Z,78.15
2023-01-19T05:57:46.604Z,61.71
2023-01-19T05:58:46.597Z,67.19
2023-01-19T05:59:46.571Z,60.59
2023-01-19T06:00:46.580Z,69.29
2023-01-19T06:01:46.635Z,57.85
2023-01-19T06:02:46.593Z,67.51
2023-01-19T06:03:46.528Z,57.04
2023-01-19T06:04:46.501Z,71.54
2023-01-19T06:05:46.514Z,61.23
2023-01-19T06:06:46.522Z,65.10
2023-01-19T06:07:46.506Z,66.39
2023-01-19T06:08:46.425Z,70.74
2023-01-19T06:09:46.484Z,61.07
2023-01-19T06:10:46.453Z,56.24
2023-01-19T06:11:46.454Z,61.87
2023-01-19T06:12:46.393Z,65.58
2023-01-19T06:13:46.460Z,62.84
2023-01-19T06:14:46.426Z,63.16
2023-01-19T06:15:46.354Z,71.70
2023-01-19T06:16:46.488Z,73.48
2023-01-19T06:17:46.384Z,65.58
2023-01-19T06:18:46.399Z,62.36
2023-01-19T06:19:46.364Z,65.10
2023-01-19T06:20:46.367Z,51.08
2023-01-19T06:22:04.536Z,65.42
2023-01-19T06:22:48.060Z,60.10
2023-01-19T06:24:03.308Z,65.10
2023-01-19T06:24:53.909Z,72.67
2023-01-19T06:25:46.318Z,71.54
2023-01-19T06:26:46.320Z,66.23
2023-01-19T06:27:46.279Z,61.71
2023-01-19T06:28:46.285Z,68.64
2023-01-19T06:29:46.293Z,64.29
2023-01-19T06:30:46.274Z,55.11
2023-01-19T06:31:46.337Z,70.42
2023-01-19T06:32:46.195Z,72.67
2023-01-19T06:33:46.230Z,61.39
2023-01-19T06:34:46.241Z,60.75
2023-01-19T06:35:46.225Z,60.26
2023-01-19T06:36:46.222Z,70.25
2023-01-19T06:37:46.206Z,62.68
2023-01-19T06:38:46.196Z,58.33
2023-01-19T06:39:46.176Z,62.84
2023-01-19T06:40:46.174Z,65.58
2023-01-19T06:41:46.115Z,66.55
2023-01-19T06:42:46.144Z,65.74
2023-01-19T06:43:46.122Z,69.13
2023-01-19T06:44:46.130Z,64.78
2023-01-19T06:45:46.279Z,60.59
2023-01-19T06:46:46.123Z,62.36
2023-01-19T06:47:46.066Z,69.93
2023-01-19T06:48:46.050Z,61.71
2023-01-19T06:49:46.028Z,64.45
2023-01-19T06:50:46.010Z,59.78
2023-01-19T06:51:45.994Z,59.62
2023-01-19T06:52:46.060Z,64.78
2023-01-19T06:53:46.033Z,62.36
2023-01-19T06:54:45.974Z,61.55
2023-01-19T06:55:45.979Z,67.35
2023-01-19T06:56:45.975Z,69.61
2023-01-19T06:57:45.971Z,68.48
2023-01-19T06:58:46.018Z,63.97
2023-01-19T06:59:46.013Z,64.61
2023-01-19T07:00:46.043Z,62.84
2023-01-19T07:01:46.036Z,63.33
2023-01-19T07:02:45.971Z,60.10
2023-01-19T07:03:46.960Z,63.16
2023-01-19T07:04:45.902Z,63.33
2023-01-19T07:05:45.889Z,66.71
2023-01-19T07:06:45.897Z,65.26
2023-01-19T07:07:45.917Z,61.87
2023-01-19T07:08:45.846Z,59.78
2023-01-19T07:09:45.840Z,68.64
2023-01-19T07:11:27.328Z,71.87
2023-01-19T07:11:45.836Z,63.81
2023-01-19T07:12:45.785Z,63.97
2023-01-19T07:13:45.780Z,62.36
2023-01-19T07:14:45.775Z,65.26
2023-01-19T07:15:45.830Z,62.20
2023-01-19T07:16:45.754Z,66.23
2023-01-19T07:17:45.731Z,66.87
2023-01-19T07:18:45.718Z,67.35
2023-01-19T07:19:45.725Z,64.45
2023-01-19T07:20:45.699Z,59.14
2023-01-19T07:21:45.710Z,66.23
2023-01-19T07:22:45.692Z,63.81
2023-01-19T07:23:45.723Z,69.77
2023-01-19T07:24:45.677Z,74.28
2023-01-19T07:25:45.672Z,68.32
2023-01-19T07:26:45.670Z,64.78
2023-01-19T07:27:45.652Z,64.61
2023-01-19T07:28:47.355Z,75.09
2023-01-19T07:29:45.650Z,66.06
2023-01-19T07:30:45.715Z,59.46
2023-01-19T07:31:45.651Z,68.48
2023-01-19T07:32:45.600Z,62.68
2023-01-19T07:33:45.577Z,64.45
2023-01-19T07:34:45.567Z,67.51
2023-01-19T07:35:45.602Z,66.71
2023-01-19T07:36:45.543Z,67.51
2023-01-19T07:37:45.553Z,68.16
2023-01-19T07:38:45.551Z,63.33
2023-01-19T07:39:45.523Z,67.19
2023-01-19T07:40:45.505Z,59.94
2023-01-19T07:41:45.529Z,61.71
2023-01-19T07:42:45.479Z,63.16
2023-01-19T07:43:45.481Z,60.10
2023-01-19T07:44:45.471Z,64.29
2023-01-19T07:45:45.540Z,69.13
2023-01-19T07:46:45.488Z,60.75
2023-01-19T07:47:45.464Z,70.58
2023-01-19T07:48:45.419Z,64.13
2023-01-19T07:49:45.505Z,62.84
2023-01-19T07:50:45.523Z,77.02
2023-01-19T07:51:45.790Z,61.71
2023-01-19T07:52:45.398Z,69.29
2023-01-19T07:53:45.420Z,64.13
2023-01-19T07:54:45.384Z,71.22
2023-01-19T07:55:45.422Z,62.68
2023-01-19T07:56:45.401Z,61.23
2023-01-19T07:57:45.342Z,63.16
2023-01-19T07:58:45.349Z,63.00
2023-01-19T07:59:45.470Z,63.81
2023-01-19T08:00:45.310Z,62.68
2023-01-19T08:01:45.656Z,67.19
2023-01-19T08:02:45.292Z,64.45
2023-01-19T08:03:45.285Z,62.20
2023-01-19T08:04:45.280Z,66.71
2023-01-19T08:05:45.270Z,60.59
2023-01-19T08:06:45.315Z,69.29
2023-01-19T08:07:45.310Z,65.90
2023-01-19T08:08:45.302Z,61.71
2023-01-19T08:09:45.244Z,60.26
2023-01-19T08:10:45.204Z,64.94
2023-01-19T08:11:45.199Z,62.84
2023-01-19T08:12:45.219Z,66.23
2023-01-19T08:13:45.190Z,66.71
2023-01-19T08:14:45.189Z,65.58
2023-01-19T08:15:45.178Z,70.09
2023-01-19T08:16:45.157Z,64.61
2023-01-19T08:17:45.415Z,64.45
2023-01-19T08:18:45.192Z,64.78
2023-01-19T08:19:45.135Z,70.90
2023-01-19T08:20:45.140Z,61.39
2023-01-19T08:21:45.132Z,61.71
2023-01-19T08:22:45.227Z,65.90
2023-01-19T08:23:45.089Z,66.55
2023-01-19T08:24:45.087Z,65.26
2023-01-19T08:25:45.085Z,71.70
2023-01-19T08:26:45.055Z,65.42
2023-01-19T08:27:45.036Z,65.10
2023-01-19T08:28:45.104Z,62.36
2023-01-19T08:29:45.060Z,66.87
2023-01-19T08:30:45.325Z,59.14
2023-01-19T08:31:45.153Z,61.71
2023-01-19T08:32:45.076Z,65.10
2023-01-19T08:33:44.992Z,59.78
2023-01-19T08:34:44.993Z,59.62
2023-01-19T08:35:45.031Z,63.49
2023-01-19T08:36:44.941Z,60.59
2023-01-19T08:37:44.944Z,67.03
2023-01-19T08:38:45.533Z,64.61
2023-01-19T08:39:44.924Z,68.96
2023-01-19T08:40:44.964Z,65.58
2023-01-19T08:41:44.950Z,70.58
2023-01-19T08:42:44.913Z,69.13
2023-01-19T08:43:44.871Z,76.54
2023-01-19T08:44:57.224Z,76.05
2023-01-19T08:45:44.931Z,76.05
2023-01-19T08:46:44.927Z,78.31
2023-01-19T08:47:44.931Z,75.25
2023-01-19T08:48:44.875Z,78.15
2023-01-19T08:49:44.840Z,78.31
2023-01-19T08:50:44.813Z,66.87
2023-01-19T08:51:44.820Z,77.99
2023-01-19T08:52:44.801Z,78.96
2023-01-19T08:53:44.788Z,80.24
2023-01-19T08:54:44.789Z,77.50
2023-01-19T08:55:44.792Z,79.12
2023-01-19T08:56:44.765Z,60.26
2023-01-19T08:57:44.741Z,64.94
2023-01-19T08:58:45.033Z,67.68
2023-01-19T08:59:44.740Z,64.61
2023-01-19T09:00:44.741Z,71.87
2023-01-19T09:01:44.939Z,76.22
2023-01-19T09:02:44.792Z,77.18
2023-01-19T09:03:44.709Z,76.05
2023-01-19T09:04:44.676Z,60.75
2023-01-19T09:05:44.674Z,58.65
2023-01-19T09:06:44.694Z,68.00
2023-01-19T09:07:44.636Z,65.58
2023-01-19T09:08:44.619Z,66.55
2023-01-19T09:09:44.643Z,65.10
2023-01-19T09:10:44.635Z,67.84
2023-01-19T09:11:44.603Z,62.20
2023-01-19T09:12:44.600Z,63.97
2023-01-19T09:13:44.646Z,67.84
2023-01-19T09:14:44.558Z,58.65
2023-01-19T09:15:44.607Z,64.61
2023-01-19T09:16:44.564Z,63.33
2023-01-19T09:17:44.533Z,55.75
2023-01-19T09:18:44.636Z,63.16
2023-01-19T09:19:46.535Z,63.97
2023-01-19T09:20:44.989Z,71.22
2023-01-19T09:21:44.520Z,66.87
2023-01-19T09:22:44.499Z,63.65
2023-01-19T09:23:44.483Z,76.22
2023-01-19T09:24:44.468Z,60.10
2023-01-19T09:25:44.463Z,63.49
2023-01-19T09:26:44.481Z,59.30
2023-01-19T09:27:44.854Z,70.58
2023-01-19T09:28:44.484Z,63.49
2023-01-19T09:29:44.429Z,57.20
2023-01-19T09:30:44.470Z,56.24
2023-01-19T09:31:44.524Z,64.61
2023-01-19T09:32:44.575Z,59.30
2023-01-19T09:33:44.404Z,62.36
2023-01-19T09:34:44.583Z,64.94
2023-01-19T09:35:44.369Z,66.39
2023-01-19T09:36:45.022Z,70.90
2023-01-19T09:37:44.341Z,59.78
2023-01-19T09:38:44.362Z,64.13
2023-01-19T09:39:44.340Z,64.29
2023-01-19T09:40:44.344Z,65.58
2023-01-19T09:41:44.306Z,62.68
2023-01-19T09:42:44.297Z,60.59
2023-01-19T09:43:44.281Z,64.13
2023-01-19T09:44:44.359Z,56.07
2023-01-19T09:45:45.000Z,63.00
2023-01-19T09:46:44.346Z,63.65
2023-01-19T09:47:44.247Z,61.07
2023-01-19T09:48:44.317Z,70.58
2023-01-19T09:49:48.878Z,67.51
2023-01-19T09:50:44.200Z,62.84
2023-01-19T09:51:44.198Z,60.42
2023-01-19T09:52:44.170Z,60.91
2023-01-19T09:53:44.174Z,64.13
2023-01-19T09:54:44.184Z,60.91
2023-01-19T09:55:44.205Z,68.00
2023-01-19T09:56:44.181Z,57.36
2023-01-19T09:57:44.171Z,63.16
2023-01-19T09:58:44.184Z,60.26
2023-01-19T09:59:44.148Z,65.74
2023-01-19T10:00:44.132Z,60.10
2023-01-19T10:01:44.207Z,66.71
2023-01-19T10:02:44.140Z,63.16
2023-01-19T10:03:44.138Z,63.65
2023-01-19T10:04:44.206Z,76.05
2023-01-19T10:05:44.106Z,64.78
2023-01-19T10:06:44.054Z,68.16
2023-01-19T10:07:44.074Z,64.78
2023-01-19T10:08:44.028Z,58.17
2023-01-19T10:09:44.067Z,58.81
2023-01-19T10:10:44.004Z,64.13
2023-01-19T10:11:52.669Z,58.65
2023-01-19T10:12:44.024Z,72.99
2023-01-19T10:13:44.096Z,68.00
2023-01-19T10:14:44.024Z,66.23
2023-01-19T10:15:44.043Z,70.42
2023-01-19T10:16:43.982Z,64.29
2023-01-19T10:17:43.929Z,66.55
2023-01-19T10:18:43.991Z,62.52
2023-01-19T10:19:46.399Z,61.87
2023-01-19T10:20:44.054Z,69.61
2023-01-19T10:21:43.927Z,68.48
2023-01-19T10:22:43.879Z,73.48
2023-01-19T10:23:43.954Z,72.19
2023-01-19T10:24:43.950Z,61.07
2023-01-19T10:25:44.022Z,63.97
2023-01-19T10:26:43.873Z,57.20
2023-01-19T10:27:43.818Z,62.68
2023-01-19T10:28:43.847Z,62.68
2023-01-19T10:29:43.849Z,57.20
2023-01-19T10:30:43.879Z,65.90
2023-01-19T10:31:46.031Z,63.16
2023-01-19T10:32:43.857Z,63.49
2023-01-19T10:33:43.781Z,65.90
2023-01-19T10:34:43.826Z,66.39
2023-01-19T10:35:43.752Z,64.45
2023-01-19T10:36:44.499Z,66.06
2023-01-19T10:37:43.722Z,68.00
2023-01-19T10:38:43.765Z,64.61
2023-01-19T10:39:48.019Z,61.39
2023-01-19T10:40:43.774Z,68.64
2023-01-19T10:41:43.720Z,71.87
2023-01-19T10:42:43.709Z,64.61
2023-01-19T10:43:44.042Z,70.09
2023-01-19T10:44:43.711Z,67.84
2023-01-19T10:45:43.850Z,64.13
2023-01-19T10:46:43.759Z,67.84
2023-01-19T10:47:43.976Z,59.62
2023-01-19T10:48:43.692Z,60.26
2023-01-19T10:49:43.676Z,60.42
2023-01-19T10:50:43.810Z,75.57
2023-01-19T10:51:43.843Z,58.01
2023-01-19T10:52:43.897Z,65.74
2023-01-19T10:53:43.933Z,65.90
2023-01-19T10:54:43.656Z,66.39
2023-01-19T10:55:44.573Z,65.74
2023-01-19T10:56:43.652Z,63.65
2023-01-19T10:57:43.607Z,58.97
2023-01-19T10:58:43.679Z,67.19
2023-01-19T10:59:43.589Z,63.16
2023-01-19T11:00:43.610Z,73.15
2023-01-19T11:01:43.674Z,71.06
2023-01-19T11:02:43.568Z,67.68
2023-01-19T11:03:43.564Z,71.38
2023-01-19T11:04:43.437Z,69.77
2023-01-19T11:05:43.459Z,62.84
2023-01-19T11:06:43.454Z,64.13
2023-01-19T11:07:43.448Z,63.16
2023-01-19T11:08:43.425Z,60.91
2023-01-19T11:09:43.405Z,60.91
2023-01-19T11:10:43.437Z,68.32
2023-01-19T11:11:43.399Z,66.06
2023-01-19T11:12:43.390Z,64.78
2023-01-19T11:13:52.224Z,63.16
2023-01-19T11:14:43.351Z,57.85
2023-01-19T11:15:43.339Z,61.07
2023-01-19T11:16:43.383Z,63.00
2023-01-19T11:17:45.077Z,61.23
2023-01-19T11:18:43.428Z,59.94
2023-01-19T11:19:43.289Z,67.84
2023-01-19T11:20:43.411Z,59.78
2023-01-19T11:21:43.295Z,64.13
2023-01-19T11:22:43.267Z,60.91
2023-01-19T11:23:43.273Z,59.94
2023-01-19T11:24:43.254Z,71.54
2023-01-19T11:25:45.333Z,63.97
2023-01-19T11:26:43.241Z,59.62
2023-01-19T11:27:51.844Z,60.26
2023-01-19T11:28:45.047Z,63.81
2023-01-19T11:29:43.241Z,57.36
2023-01-19T11:30:43.210Z,68.80
2023-01-19T11:31:43.235Z,60.26
2023-01-19T11:32:43.192Z,58.97
2023-01-19T11:33:43.167Z,70.58
2023-01-19T11:34:43.151Z,64.61
2023-01-19T11:35:43.148Z,78.79
2023-01-19T11:36:43.327Z,65.74
2023-01-19T11:37:43.145Z,65.90
2023-01-19T11:38:43.111Z,64.29
2023-01-19T11:39:43.100Z,74.28
2023-01-19T11:40:43.074Z,60.91
2023-01-19T11:41:43.076Z,74.93
2023-01-19T11:42:43.128Z,68.48
2023-01-19T11:43:49.065Z,61.87
2023-01-19T11:44:43.070Z,69.61
2023-01-19T11:45:43.121Z,57.85
2023-01-19T11:46:44.008Z,66.87
2023-01-19T11:47:43.026Z,60.75
2023-01-19T11:48:43.029Z,60.10
2023-01-19T11:49:43.091Z,61.23
2023-01-19T11:50:42.992Z,60.75
2023-01-19T11:51:43.012Z,64.78
2023-01-19T11:52:43.257Z,61.23
2023-01-19T11:53:42.953Z,66.23
2023-01-19T11:54:43.030Z,67.35
2023-01-19T11:55:42.992Z,74.77
2023-01-19T11:56:42.952Z,70.90
2023-01-19T11:57:42.938Z,71.22
2023-01-19T11:58:42.898Z,68.16
2023-01-19T11:59:42.902Z,63.33
2023-01-19T12:00:42.876Z,69.13
2023-01-19T12:01:42.870Z,68.80
2023-01-19T12:02:42.887Z,64.29
2023-01-19T12:03:42.907Z,68.16
2023-01-19T12:04:42.848Z,70.90
2023-01-19T12:05:42.837Z,65.42
2023-01-19T12:06:42.861Z,64.61
2023-01-19T12:07:42.872Z,67.84
2023-01-19T12:08:42.962Z,70.58
2023-01-19T12:09:42.856Z,69.45
2023-01-19T12:10:42.796Z,63.33
2023-01-19T12:11:42.764Z,66.55
2023-01-19T12:12:42.849Z,70.25
2023-01-19T12:13:42.741Z,70.25
2023-01-19T12:14:42.807Z,70.09
2023-01-19T12:15:42.734Z,62.20
2023-01-19T12:16:43.510Z,66.06
2023-01-19T12:17:42.701Z,69.45
2023-01-19T12:18:42.724Z,71.70
2023-01-19T12:19:42.734Z,65.10
2023-01-19T12:20:42.776Z,64.13
2023-01-19T12:21:44.425Z,68.96
2023-01-19T12:22:42.767Z,65.26
2023-01-19T12:23:42.650Z,68.32
2023-01-19T12:24:43.897Z,62.36
2023-01-19T12:25:42.832Z,62.68
2023-01-19T12:26:42.864Z,61.55
2023-01-19T12:27:42.714Z,68.48
2023-01-19T12:28:42.653Z,62.68
2023-01-19T12:29:43.011Z,60.26
2023-01-19T12:30:42.615Z,63.97
2023-01-19T12:31:42.770Z,66.23
2023-01-19T12:32:42.594Z,61.87
2023-01-19T12:33:42.542Z,63.33
2023-01-19T12:34:42.584Z,64.94
2023-01-19T12:35:42.552Z,61.23
2023-01-19T12:36:42.549Z,64.61
2023-01-19T12:37:42.516Z,63.49
2023-01-19T12:38:42.558Z,66.87
2023-01-19T12:39:42.496Z,67.35
2023-01-19T12:40:42.543Z,61.23
2023-01-19T12:41:42.748Z,59.62
2023-01-19T12:42:42.455Z,68.64
2023-01-19T12:43:42.565Z,62.52
2023-01-19T12:44:42.467Z,62.04
2023-01-19T12:45:42.489Z,74.60
2023-01-19T12:46:42.463Z,70.25
2023-01-19T12:47:42.404Z,60.42
2023-01-19T12:48:42.391Z,70.09
2023-01-19T12:49:42.414Z,64.78
2023-01-19T12:50:42.367Z,59.46
2023-01-19T12:51:42.344Z,64.45
2023-01-19T12:52:42.358Z,65.42