createdAt,value
2017-07-30T00:01:56.364Z,99.90
2017-07-30T00:04:22.617Z,99.90
2017-07-30T00:06:49.627Z,99.90
2017-07-30T00:09:15.881Z,99.90
2017-07-30T00:11:42.884Z,99.90
2017-07-30T00:14:09.169Z,99.90
2017-07-30T00:16:36.179Z,99.90
2017-07-30T00:19:02.470Z,99.90
2017-07-30T00:21:28.729Z,99.90
2017-07-30T00:23:54.989Z,99.90
2017-07-30T00:26:21.265Z,99.90
2017-07-30T00:28:47.533Z,99.90
2017-07-30T00:31:13.801Z,99.90
2017-07-30T00:33:40.052Z,99.90
2017-07-30T00:36:06.309Z,99.90
2017-07-30T00:38:32.584Z,99.90
2017-07-30T00:40:59.869Z,99.90
2017-07-30T00:43:26.120Z,99.90
2017-07-30T00:45:52.366Z,99.90
2017-07-30T00:48:18.629Z,99.90
2017-07-30T00:50:44.903Z,99.90
2017-07-30T00:53:11.152Z,99.90
2017-07-30T00:55:37.408Z,99.90
2017-07-30T00:58:03.664Z,99.90
2017-07-30T01:00:29.913Z,99.90
2017-07-30T01:02:56.188Z,99.90
2017-07-30T01:05:22.450Z,99.90
2017-07-30T01:07:48.705Z,99.90
2017-07-30T01:10:14.971Z,99.90
2017-07-30T01:12:41.232Z,99.90
2017-07-30T01:15:07.517Z,99.90
2017-07-30T01:17:33.765Z,99.90
2017-07-30T01:20:00.045Z,99.90
2017-07-30T01:22:26.415Z,99.90
2017-07-30T01:24:52.676Z,99.90
2017-07-30T01:27:18.970Z,99.90
2017-07-30T01:29:45.992Z,99.90
2017-07-30T01:32:13.267Z,99.90
2017-07-30T01:34:39.537Z,99.90
2017-07-30T01:37:05.820Z,99.90
2017-07-30T01:39:32.869Z,99.90
2017-07-30T01:42:00.886Z,99.90
2017-07-30T01:44:27.132Z,99.90
2017-07-30T01:46:53.399Z,99.90
2017-07-30T01:49:20.426Z,99.90
2017-07-30T01:51:46.720Z,99.90
2017-07-30T01:54:13.011Z,99.90
2017-07-30T01:56:39.288Z,99.90
2017-07-30T01:59:05.564Z,99.90
2017-07-30T02:01:31.840Z,99.90
2017-07-30T02:03:58.124Z,99.90
2017-07-30T02:06:25.133Z,99.90
2017-07-30T02:08:51.392Z,99.90
2017-07-30T02:11:18.431Z,99.90
2017-07-30T02:13:44.692Z,99.90
2017-07-30T02:16:10.968Z,99.90
2017-07-30T02:18:37.229Z,99.90
2017-07-30T02:21:03.500Z,99.90
2017-07-30T02:23:29.749Z,99.90
2017-07-30T02:25:57.244Z,99.90
2017-07-30T02:28:23.512Z,99.90
2017-07-30T02:30:49.760Z,99.90
2017-07-30T02:33:16.041Z,99.90
2017-07-30T02:35:42.292Z,99.90
2017-07-30T02:38:08.582Z,99.90
2017-07-30T02:40:34.873Z,99.90
2017-07-30T02:43:01.140Z,99.90
2017-07-30T02:45:28.133Z,99.90
2017-07-30T02:47:54.396Z,99.90
2017-07-30T02:50:20.664Z,99.90
2017-07-30T02:52:46.936Z,99.90
2017-07-30T02:55:13.189Z,99.90
2017-07-30T02:57:39.437Z,99.90
2017-07-30T03:00:05.698Z,99.90
2017-07-30T03:02:31.979Z,99.90
2017-07-30T03:04:58.995Z,99.90
2017-07-30T03:07:25.236Z,99.90
2017-07-30T03:09:51.492Z,99.90
2017-07-30T03:12:18.500Z,99.90
2017-07-30T03:14:44.743Z,99.90
2017-07-30T03:17:11.025Z,99.90
2017-07-30T03:19:37.285Z,99.90
2017-07-30T03:22:03.553Z,99.90
2017-07-30T03:24:29.805Z,99.90
2017-07-30T03:26:56.061Z,99.90
2017-07-30T03:29:22.336Z,99.90
2017-07-30T03:31:49.328Z,99.90
2017-07-30T03:34:16.606Z,99.90
2017-07-30T03:36:42.856Z,99.90
2017-07-30T03:39:09.841Z,99.90
2017-07-30T03:41:36.108Z,99.90
2017-07-30T03:44:02.358Z,99.90
2017-07-30T03:46:29.345Z,99.90
2017-07-30T03:48:55.621Z,99.90
2017-07-30T03:51:21.895Z,99.90
2017-07-30T03:53:48.177Z,99.90
2017-07-30T03:56:14.440Z,99.90
2017-07-30T03:58:40.706Z,99.90
2017-07-30T04:01:06.973Z,99.90
2017-07-30T04:03:33.965Z,99.90
2017-07-30T04:06:00.229Z,99.90
2017-07-30T04:08:26.481Z,99.90
2017-07-30T04:10:53.480Z,99.90
2017-07-30T04:13:19.721Z,99.90
2017-07-30T04:15:45.973Z,99.90
2017-07-30T04:18:12.252Z,99.90
2017-07-30T04:20:38.550Z,99.90
2017-07-30T04:23:04.815Z,99.90
2017-07-30T04:25:31.069Z,99.90
2017-07-30T04:27:57.316Z,99.90
2017-07-30T04:30:24.336Z,99.90
2017-07-30T04:32:50.620Z,99.90
2017-07-30T04:35:16.871Z,99.90
2017-07-30T04:37:43.126Z,99.90
2017-07-30T04:40:09.377Z,99.90
2017-07-30T04:42:36.403Z,99.90
2017-07-30T04:45:02.683Z,99.90
2017-07-30T04:47:28.960Z,99.90
2017-07-30T04:49:56.229Z,99.90
2017-07-30T04:52:22.477Z,99.90
2017-07-30T04:54:48.741Z,99.90
2017-07-30T04:57:15.005Z,99.90
2017-07-30T04:59:41.264Z,99.90
2017-07-30T05:02:07.524Z,99.90
2017-07-30T05:04:33.781Z,99.90
2017-07-30T05:07:00.044Z,99.90
2017-07-30T05:09:27.056Z,99.90
2017-07-30T05:11:53.305Z,99.90
2017-07-30T05:14:20.304Z,99.90
2017-07-30T05:16:46.558Z,99.90
2017-07-30T05:19:12.828Z,99.90
2017-07-30T05:21:39.101Z,99.90
2017-07-30T05:24:05.361Z,99.90
2017-07-30T05:26:32.358Z,99.90
2017-07-30T05:28:58.605Z,99.90
2017-07-30T05:31:24.877Z,99.90
2017-07-30T05:33:51.141Z,99.90
2017-07-30T05:36:17.417Z,99.90
2017-07-30T05:38:43.665Z,99.90
2017-07-30T05:41:10.653Z,99.90
2017-07-30T05:43:36.946Z,99.90
2017-07-30T05:46:04.201Z,99.90
2017-07-30T05:48:30.454Z,99.90
2017-07-30T05:50:56.692Z,99.90
2017-07-30T05:53:22.945Z,99.90
2017-07-30T05:55:49.217Z,99.90
2017-07-30T05:58:15.466Z,99.90
2017-07-30T06:00:41.712Z,99.90
2017-07-30T06:03:07.961Z,99.90
2017-07-30T06:05:34.209Z,99.90
2017-07-30T06:08:01.201Z,99.90
2017-07-30T06:10:27.454Z,99.90
2017-07-30T06:12:53.701Z,99.90
2017-07-30T06:15:19.972Z,99.90
2017-07-30T06:17:46.253Z,99.90
2017-07-30T06:20:12.512Z,99.90
2017-07-30T06:22:38.782Z,99.90
2017-07-30T06:25:05.064Z,99.90
2017-07-30T06:27:32.053Z,99.90
2017-07-30T06:29:58.297Z,99.90
2017-07-30T06:32:24.572Z,99.90
2017-07-30T06:34:50.822Z,99.90
2017-07-30T06:37:17.088Z,99.90
2017-07-30T06:39:43.338Z,99.90
2017-07-30T06:42:10.337Z,99.90
2017-07-30T06:44:36.617Z,99.90
2017-07-30T06:47:03.608Z,99.90
2017-07-30T06:49:29.853Z,99.90
2017-07-30T06:51:56.101Z,99.90
2017-07-30T06:54:22.350Z,99.90
2017-07-30T06:56:49.366Z,99.90
2017-07-30T06:59:15.616Z,99.90
2017-07-30T07:01:42.618Z,99.90
2017-07-30T07:04:08.872Z,99.90
2017-07-30T07:06:35.124Z,99.90
2017-07-30T07:09:02.201Z,99.90
2017-07-30T07:11:28.465Z,99.90
2017-07-30T07:13:54.729Z,99.90
2017-07-30T07:16:21.721Z,99.90
2017-07-30T07:18:47.981Z,99.90
2017-07-30T07:21:14.248Z,99.90
2017-07-30T07:23:40.502Z,99.90
2017-07-30T07:26:06.745Z,99.90
2017-07-30T07:28:33.001Z,99.90
2017-07-30T07:30:59.264Z,99.90
2017-07-30T07:33:25.545Z,99.90
2017-07-30T07:35:51.829Z,99.90
2017-07-30T07:38:18.077Z,99.90
2017-07-30T07:40:44.329Z,99.90
2017-07-30T07:43:10.581Z,99.90
2017-07-30T07:45:37.600Z,99.90
2017-07-30T07:48:03.864Z,99.90
2017-07-30T07:50:30.861Z,99.90
2017-07-30T07:52:57.129Z,99.90
2017-07-30T07:55:24.124Z,99.90
2017-07-30T07:57:50.389Z,99.90
2017-07-30T08:00:16.660Z,99.90
2017-07-30T08:02:42.912Z,99.90
2017-07-30T08:05:09.165Z,99.90
2017-07-30T08:07:35.433Z,99.90
2017-07-30T08:10:03.505Z,99.90
2017-07-30T08:12:30.501Z,99.90
2017-07-30T08:14:56.749Z,99.90
2017-07-30T08:17:23.016Z,99.90
2017-07-30T08:19:49.268Z,99.90
2017-07-30T08:22:15.534Z,99.90
2017-07-30T08:24:42.829Z,99.90
2017-07-30T08:27:09.081Z,99.90
2017-07-30T08:29:36.386Z,99.10
2017-07-30T08:32:03.380Z,98.30
2017-07-30T08:34:29.649Z,98.30
2017-07-30T08:36:55.909Z,97.00
2017-07-30T08:39:22.161Z,97.10
2017-07-30T08:41:48.401Z,97.60
2017-07-30T08:44:14.669Z,96.80
2017-07-30T08:46:40.944Z,96.80
2017-07-30T08:49:08.233Z,96.70
2017-07-30T08:51:34.513Z,94.60
2017-07-30T08:54:00.765Z,95.70
2017-07-30T08:56:27.026Z,96.30
2017-07-30T08:58:54.310Z,94.20
2017-07-30T09:01:20.593Z,94.50
2017-07-30T09:03:46.841Z,91.90
2017-07-30T09:06:13.097Z,90.90
2017-07-30T09:08:39.352Z,90.40
2017-07-30T09:11:05.630Z,90.70
2017-07-30T09:13:32.618Z,89.50
2017-07-30T09:15:58.861Z,89.10
2017-07-30T09:18:25.130Z,90.00
2017-07-30T09:20:51.385Z,88.30
2017-07-30T09:23:17.658Z,87.90
2017-07-30T09:25:43.909Z,90.00
2017-07-30T09:28:10.169Z,87.50
2017-07-30T09:30:36.425Z,84.60
2017-07-30T09:33:02.681Z,85.00
2017-07-30T09:35:28.957Z,82.30
2017-07-30T09:37:55.353Z,80.20
2017-07-30T09:40:21.601Z,81.10
2017-07-30T09:42:48.589Z,81.90
2017-07-30T09:45:14.861Z,81.90
2017-07-30T09:47:41.149Z,84.00
2017-07-30T09:50:07.397Z,81.60
2017-07-30T09:52:33.645Z,82.40
2017-07-30T09:54:59.889Z,82.70
2017-07-30T09:57:26.884Z,81.60
2017-07-30T09:59:53.161Z,81.70
2017-07-30T10:02:20.152Z,81.40
2017-07-30T10:04:46.409Z,81.20
2017-07-30T10:07:12.656Z,80.00
2017-07-30T10:09:39.678Z,82.60
2017-07-30T10:12:05.965Z,82.40
2017-07-30T10:14:33.238Z,85.80
2017-07-30T10:16:59.494Z,82.80
2017-07-30T10:19:25.740Z,80.70
2017-07-30T10:21:52.736Z,80.10
2017-07-30T10:24:19.029Z,79.70
2017-07-30T10:26:46.022Z,78.50
2017-07-30T10:29:12.304Z,78.50
2017-07-30T10:31:39.304Z,79.80
2017-07-30T10:34:05.553Z,79.60
2017-07-30T10:36:31.829Z,77.00
2017-07-30T10:38:58.082Z,73.70
2017-07-30T10:41:24.333Z,76.80
2017-07-30T10:43:50.573Z,74.40
2017-07-30T10:46:17.565Z,71.70
2017-07-30T10:48:43.837Z,71.70
2017-07-30T10:51:10.080Z,70.80
2017-07-30T10:53:36.324Z,70.70
2017-07-30T10:56:03.314Z,69.20
2017-07-30T10:58:29.569Z,69.20
2017-07-30T11:00:55.837Z,68.70
2017-07-30T11:03:22.100Z,70.60
2017-07-30T11:05:48.357Z,68.90
2017-07-30T11:08:14.605Z,70.20
2017-07-30T11:10:41.605Z,65.70
2017-07-30T11:13:07.898Z,65.60
2017-07-30T11:15:34.200Z,66.20
2017-07-30T11:18:00.457Z,66.00
2017-07-30T11:20:27.745Z,62.10
2017-07-30T11:22:53.985Z,64.80
2017-07-30T11:25:20.265Z,62.90
2017-07-30T11:27:46.523Z,62.30
2017-07-30T11:30:12.779Z,62.00
2017-07-30T11:32:39.037Z,61.20
2017-07-30T11:35:05.281Z,59.30
2017-07-30T11:37:31.562Z,56.70
2017-07-30T11:39:57.821Z,60.40
2017-07-30T11:42:24.825Z,59.20
2017-07-30T11:44:51.076Z,59.20
2017-07-30T11:47:17.324Z,57.00
2017-07-30T11:49:44.333Z,57.70
2017-07-30T11:52:10.577Z,57.60
2017-07-30T11:54:36.833Z,55.80
2017-07-30T11:57:03.093Z,55.40
2017-07-30T11:59:29.335Z,54.00
2017-07-30T12:01:55.601Z,54.90
2017-07-30T12:04:22.602Z,55.40
2017-07-30T12:06:48.851Z,55.30
2017-07-30T12:09:15.116Z,54.20
2017-07-30T12:11:41.368Z,55.70
2017-07-30T12:14:07.641Z,54.70
2017-07-30T12:16:33.894Z,55.60
2017-07-30T12:19:00.901Z,53.00
2017-07-30T12:21:27.154Z,52.90
2017-07-30T12:23:53.425Z,53.70
2017-07-30T12:26:19.693Z,53.20
2017-07-30T12:28:45.936Z,55.00
2017-07-30T12:31:12.188Z,53.50
2017-07-30T12:33:38.428Z,53.20
2017-07-30T12:36:04.689Z,53.70
2017-07-30T12:38:31.415Z,53.20
2017-07-30T12:40:57.661Z,51.90
2017-07-30T12:43:23.925Z,51.50
2017-07-30T12:45:50.176Z,50.30
2017-07-30T12:48:16.433Z,54.20
2017-07-30T12:50:42.712Z,52.80
2017-07-30T12:53:09.702Z,49.10
2017-07-30T12:55:35.970Z,49.10
2017-07-30T12:58:02.234Z,45.20
2017-07-30T13:00:28.489Z,44.40
2017-07-30T13:02:54.745Z,46.20
2017-07-30T13:05:21.001Z,45.60
2017-07-30T13:07:48.001Z,44.60
2017-07-30T13:10:14.262Z,44.50
2017-07-30T13:12:40.518Z,43.80
2017-07-30T13:15:08.517Z,46.30
2017-07-30T13:17:34.760Z,46.20
2017-07-30T13:20:01.028Z,44.10
2017-07-30T13:22:28.029Z,43.90
2017-07-30T13:24:54.282Z,43.90
2017-07-30T13:27:20.556Z,41.90
2017-07-30T13:29:46.809Z,39.70
2017-07-30T13:32:13.077Z,39.00
2017-07-30T13:34:39.364Z,36.30
2017-07-30T13:37:05.633Z,39.30
2017-07-30T13:39:31.881Z,38.80
2017-07-30T13:41:58.938Z,38.00
2017-07-30T13:44:25.186Z,37.90
2017-07-30T13:46:51.461Z,40.70
2017-07-30T13:49:17.723Z,37.90
2017-07-30T13:51:43.968Z,39.30
2017-07-30T13:54:10.225Z,38.00
2017-07-30T13:56:36.471Z,35.00
2017-07-30T13:59:02.739Z,37.40
2017-07-30T14:01:28.997Z,33.40
2017-07-30T14:03:55.256Z,34.70
2017-07-30T14:06:21.513Z,35.30
2017-07-30T14:08:48.507Z,33.80
2017-07-30T14:11:14.785Z,33.70
2017-07-30T14:13:42.062Z,33.80
2017-07-30T14:16:08.428Z,33.80
2017-07-30T14:18:35.694Z,36.60
2017-07-30T14:21:01.953Z,35.40
2017-07-30T14:23:28.224Z,34.10
2017-07-30T14:25:54.496Z,36.80
2017-07-30T14:28:20.757Z,36.50
2017-07-30T14:30:47.012Z,35.50
2017-07-30T14:33:13.263Z,34.50
2017-07-30T14:35:39.545Z,34.30
2017-07-30T14:38:05.805Z,34.00
2017-07-30T14:40:32.065Z,33.90
2017-07-30T14:42:58.320Z,33.60
2017-07-30T14:45:24.581Z,34.00
2017-07-30T14:47:50.872Z,34.50
2017-07-30T14:50:17.868Z,34.10
2017-07-30T14:52:44.117Z,34.20
2017-07-30T14:55:10.373Z,33.40
2017-07-30T14:57:37.374Z,32.80
2017-07-30T15:00:03.664Z,32.70
2017-07-30T15:02:29.909Z,33.20
2017-07-30T15:04:56.165Z,31.80
2017-07-30T15:07:22.448Z,31.30
2017-07-30T15:09:48.709Z,30.50
2017-07-30T15:12:15.022Z,31.40
2017-07-30T15:14:41.297Z,30.30
2017-07-30T15:17:07.558Z,31.30
2017-07-30T15:19:33.817Z,32.10
2017-07-30T15:22:00.089Z,30.40
2017-07-30T15:24:26.369Z,31.30
2017-07-30T15:26:52.620Z,30.50
2017-07-30T15:29:18.893Z,31.90
2017-07-30T15:31:45.908Z,31.60
2017-07-30T15:34:12.207Z,32.20
2017-07-30T15:36:38.561Z,31.60
2017-07-30T15:39:04.929Z,31.70
2017-07-30T15:41:31.941Z,36.80
2017-07-30T15:43:58.205Z,36.70
2017-07-30T15:46:24.465Z,34.60
2017-07-30T15:48:50.732Z,35.70
2017-07-30T15:51:17.005Z,39.90
2017-07-30T15:53:44.308Z,38.80
2017-07-30T15:56:10.580Z,41.60
2017-07-30T15:58:36.845Z,41.90
2017-07-30T16:01:04.133Z,39.20
2017-07-30T16:03:31.390Z,39.60
2017-07-30T16:05:58.396Z,43.40
2017-07-30T16:08:24.653Z,43.40
2017-07-30T16:10:50.908Z,41.60
2017-07-30T16:13:18.026Z,44.20
2017-07-30T16:15:44.283Z,44.00
2017-07-30T16:18:10.553Z,45.20
2017-07-30T16:20:36.836Z,45.20
2017-07-30T16:23:03.830Z,46.40
2017-07-30T16:25:30.075Z,46.30
2017-07-30T16:27:56.332Z,48.80
2017-07-30T16:30:22.606Z,52.70
2017-07-30T16:32:48.862Z,58.60
2017-07-30T16:35:15.121Z,59.60
2017-07-30T16:37:42.118Z,54.80
2017-07-30T16:40:08.365Z,54.70
2017-07-30T16:42:34.634Z,55.40
2017-07-30T16:45:00.872Z,56.80
2017-07-30T16:47:27.121Z,58.20
2017-07-30T16:49:53.366Z,60.00
2017-07-30T16:52:19.621Z,61.20
2017-07-30T16:54:45.905Z,62.00
2017-07-30T16:57:12.178Z,62.40
2017-07-30T16:59:38.433Z,62.70
2017-07-30T17:02:04.699Z,62.90
2017-07-30T17:04:30.950Z,64.40
2017-07-30T17:06:57.220Z,65.70
2017-07-30T17:09:23.480Z,66.20
2017-07-30T17:11:49.781Z,67.00
2017-07-30T17:14:16.028Z,68.90
2017-07-30T17:16:42.268Z,69.30
2017-07-30T17:19:08.540Z,70.90
2017-07-30T17:21:34.787Z,73.80
2017-07-30T17:24:01.041Z,75.50
2017-07-30T17:26:27.285Z,81.30
2017-07-30T17:28:53.532Z,90.30
2017-07-30T17:31:19.809Z,97.00
2017-07-30T17:33:46.302Z,99.90
2017-07-30T17:36:12.542Z,99.90
2017-07-30T17:38:38.789Z,99.90
2017-07-30T17:41:06.805Z,99.90
2017-07-30T17:43:33.080Z,99.90
2017-07-30T17:45:59.350Z,99.90
2017-07-30T17:48:25.662Z,99.90
2017-07-30T17:50:52.077Z,99.90
2017-07-30T17:53:19.067Z,99.90
2017-07-30T17:55:45.337Z,99.90
2017-07-30T17:58:11.615Z,99.90
2017-07-30T18:00:37.994Z,99.90
2017-07-30T18:03:04.251Z,99.90
2017-07-30T18:05:30.521Z,99.90
2017-07-30T18:10:29.826Z,99.90
2017-07-30T18:12:56.224Z,99.90
2017-07-30T18:15:22.517Z,99.90
2017-07-30T18:17:48.774Z,99.90
2017-07-30T18:20:15.782Z,99.90
2017-07-30T18:22:42.045Z,99.90
2017-07-30T18:25:08.309Z,99.90
2017-07-30T18:27:34.622Z,99.90
2017-07-30T18:30:00.878Z,99.90
2017-07-30T18:32:27.406Z,99.90
2017-07-30T18:34:53.699Z,99.90
2017-07-30T18:37:20.709Z,99.90
2017-07-30T18:39:46.981Z,99.90
2017-07-30T18:42:13.237Z,99.90
2017-07-30T18:44:39.490Z,99.90
2017-07-30T18:47:06.741Z,99.90
2017-07-30T18:49:32.996Z,99.90
2017-07-30T18:52:00.011Z,99.90
2017-07-30T18:54:26.261Z,99.90
2017-07-30T18:56:59.537Z,99.90
2017-07-30T18:59:25.797Z,99.90
2017-07-30T19:01:52.901Z,99.90
2017-07-30T19:04:19.157Z,99.90
2017-07-30T19:06:45.409Z,99.90
2017-07-30T19:09:12.436Z,99.90
2017-07-30T19:11:38.686Z,99.90
2017-07-30T19:14:04.949Z,99.90
2017-07-30T19:16:31.202Z,99.90
2017-07-30T19:18:57.450Z,99.90
2017-07-30T19:21:23.733Z,99.90
2017-07-30T19:23:49.990Z,99.90
2017-07-30T19:26:16.245Z,99.90
2017-07-30T19:28:43.265Z,99.90
2017-07-30T19:31:09.529Z,99.90
2017-07-30T19:33:36.526Z,99.90
2017-07-30T19:36:02.776Z,99.90
2017-07-30T19:38:29.058Z,99.90
2017-07-30T19:40:55.889Z,99.90
2017-07-30T19:43:23.190Z,99.90
2017-07-30T19:45:49.453Z,99.90
2017-07-30T19:48:16.470Z,99.90
2017-07-30T19:50:42.756Z,99.90
2017-07-30T19:53:10.033Z,99.90
2017-07-30T19:55:36.348Z,99.90
2017-07-30T19:58:02.644Z,99.90
2017-07-30T20:00:29.645Z,99.90
2017-07-30T20:02:55.896Z,99.90
2017-07-30T20:05:22.163Z,99.90
2017-07-30T20:07:48.417Z,99.90
2017-07-30T20:10:14.696Z,99.90
2017-07-30T20:12:41.722Z,99.90
2017-07-30T20:15:07.993Z,99.90
2017-07-30T20:17:34.274Z,99.90
2017-07-30T20:20:00.537Z,99.90
2017-07-30T20:22:26.815Z,99.90
2017-07-30T20:24:53.071Z,99.90
2017-07-30T20:27:19.337Z,99.90
2017-07-30T20:29:45.602Z,99.90
2017-07-30T20:32:11.885Z,99.90
2017-07-30T20:34:38.238Z,99.90
2017-07-30T20:37:04.484Z,99.90
2017-07-30T20:39:30.741Z,99.90
2017-07-30T20:41:57.006Z,99.90
2017-07-30T20:44:23.265Z,99.90
2017-07-30T20:46:49.554Z,99.90
2017-07-30T20:49:16.557Z,99.90
2017-07-30T20:51:43.821Z,99.90
2017-07-30T20:54:10.113Z,99.90
2017-07-30T20:56:36.386Z,99.90
2017-07-30T20:59:02.673Z,99.90
2017-07-30T21:01:28.965Z,99.90
2017-07-30T21:03:55.956Z,99.90
2017-07-30T21:06:22.205Z,99.90
2017-07-30T21:08:48.466Z,99.90
2017-07-30T21:11:15.485Z,99.90
2017-07-30T21:13:41.744Z,99.90
2017-07-30T21:16:08.006Z,99.90
2017-07-30T21:18:34.273Z,99.90
2017-07-30T21:21:00.532Z,99.90
2017-07-30T21:23:27.553Z,99.90
2017-07-30T21:25:53.809Z,99.90
2017-07-30T21:28:20.065Z,99.90
2017-07-30T21:30:46.321Z,99.90
2017-07-30T21:33:12.571Z,99.90
2017-07-30T21:35:38.849Z,99.90
2017-07-30T21:38:05.143Z,99.90
2017-07-30T21:40:32.145Z,99.90
2017-07-30T21:42:58.416Z,99.90
2017-07-30T21:45:24.667Z,99.90
2017-07-30T21:47:50.945Z,99.90
2017-07-30T21:50:17.201Z,99.90
2017-07-30T21:52:44.212Z,99.90
2017-07-30T21:55:10.466Z,99.90
2017-07-30T21:57:37.461Z,99.90
2017-07-30T22:00:03.744Z,99.90
2017-07-30T22:02:31.738Z,99.90
2017-07-30T22:04:58.015Z,99.90
2017-07-30T22:07:24.272Z,99.90
2017-07-30T22:09:51.265Z,99.90
2017-07-30T22:12:17.545Z,99.90
2017-07-30T22:14:44.549Z,99.90
2017-07-30T22:17:10.804Z,99.90
2017-07-30T22:19:37.065Z,99.90
2017-07-30T22:22:03.317Z,99.90
2017-07-30T22:24:29.589Z,99.90
2017-07-30T22:26:55.885Z,99.90
2017-07-30T22:29:22.144Z,99.90
2017-07-30T22:31:48.413Z,99.90
2017-07-30T22:34:14.670Z,99.90
2017-07-30T22:36:40.952Z,99.90
2017-07-30T22:39:07.226Z,99.90
2017-07-30T22:41:33.485Z,99.90
2017-07-30T22:43:59.774Z,99.90
2017-07-30T22:46:26.036Z,99.90
2017-07-30T22:48:52.316Z,99.90
2017-07-30T22:51:19.598Z,99.90
2017-07-30T22:53:46.897Z,99.90
2017-07-30T22:56:13.912Z,99.90
2017-07-30T22:58:40.185Z,99.90
2017-07-30T23:01:06.481Z,99.90
2017-07-30T23:03:32.777Z,99.90
2017-07-30T23:05:59.054Z,99.90
2017-07-30T23:08:25.317Z,99.90
2017-07-30T23:10:51.608Z,99.90
2017-07-30T23:13:17.888Z,99.90
2017-07-30T23:15:45.188Z,99.90
2017-07-30T23:18:11.465Z,99.90
2017-07-30T23:20:37.733Z,99.90
2017-07-30T23:23:03.998Z,99.90
2017-07-30T23:25:30.276Z,99.90
2017-07-30T23:27:56.530Z,99.90
2017-07-30T23:30:22.788Z,99.90
2017-07-30T23:32:49.049Z,99.90
2017-07-30T23:35:15.301Z,99.90
2017-07-30T23:37:41.572Z,99.90
2017-07-30T23:40:07.838Z,99.90
2017-07-30T23:42:34.121Z,99.90
2017-07-30T23:45:01.117Z,99.90
2017-07-30T23:47:27.393Z,99.90
2017-07-30T23:49:54.410Z,99.90
2017-07-30T23:52:20.666Z,99.90
2017-07-30T23:54:47.672Z,99.90
2017-07-30T23:57:13.928Z,99.90
2017-07-30T23:59:40.187Z,99.90
