createdAt,value
2018-06-14T00:00:16.322Z,7.97
2018-06-14T00:02:45.374Z,5.77
2018-06-14T00:05:14.046Z,5.77
2018-06-14T00:07:42.864Z,6.80
2018-06-14T00:10:12.400Z,9.93
2018-06-14T00:12:41.239Z,8.30
2018-06-14T00:15:10.932Z,8.27
2018-06-14T00:17:39.529Z,8.40
2018-06-14T00:20:09.079Z,9.37
2018-06-14T00:22:37.627Z,10.03
2018-06-14T00:25:06.288Z,8.70
2018-06-14T00:27:34.935Z,9.33
2018-06-14T00:30:03.212Z,9.63
2018-06-14T00:32:31.918Z,8.20
2018-06-14T00:35:00.478Z,8.80
2018-06-14T00:37:29.079Z,8.63
2018-06-14T00:39:57.690Z,9.87
2018-06-14T00:42:26.324Z,9.23
2018-06-14T00:44:54.949Z,9.90
2018-06-14T00:47:23.624Z,10.43
2018-06-14T00:49:52.291Z,10.83
2018-06-14T00:52:20.927Z,10.03
2018-06-14T00:54:49.592Z,11.03
2018-06-14T00:57:29.331Z,10.03
2018-06-14T00:59:57.950Z,11.70
2018-06-14T01:02:27.174Z,12.23
2018-06-14T01:04:55.787Z,10.37
2018-06-14T01:07:24.622Z,9.87
2018-06-14T01:09:53.199Z,11.43
2018-06-14T01:12:21.833Z,13.27
2018-06-14T01:14:50.554Z,14.97
2018-06-14T01:17:19.208Z,11.20
2018-06-14T01:19:47.845Z,10.97
2018-06-14T01:22:16.507Z,12.23
2018-06-14T01:24:45.177Z,12.40
2018-06-14T01:27:13.813Z,11.37
2018-06-14T01:29:42.097Z,11.70
2018-06-14T01:32:10.709Z,10.33
2018-06-14T01:34:39.373Z,12.13
2018-06-14T01:37:07.614Z,11.93
2018-06-14T01:39:36.210Z,10.77
2018-06-14T01:42:04.914Z,13.17
2018-06-14T01:44:33.482Z,10.70
2018-06-14T01:47:02.096Z,11.13
2018-06-14T01:49:30.734Z,11.10
2018-06-14T01:51:59.344Z,14.67
2018-06-14T01:54:27.986Z,9.37
2018-06-14T01:56:56.615Z,10.07
2018-06-14T01:59:25.416Z,12.23
2018-06-14T02:01:54.051Z,10.63
2018-06-14T02:04:22.603Z,10.97
2018-06-14T02:06:51.187Z,9.30
2018-06-14T02:09:19.774Z,12.23
2018-06-14T02:11:48.412Z,8.77
2018-06-14T02:14:16.650Z,11.77
2018-06-14T02:16:45.317Z,11.67
2018-06-14T02:19:13.948Z,10.00
2018-06-14T02:21:42.568Z,10.77
2018-06-14T02:24:11.282Z,13.17
2018-06-14T02:26:39.987Z,12.97
2018-06-14T02:29:08.603Z,13.37
2018-06-14T02:31:37.178Z,11.20
2018-06-14T02:34:05.816Z,8.93
2018-06-14T02:36:34.456Z,9.20
2018-06-14T02:39:03.106Z,10.10
2018-06-14T02:41:31.667Z,13.03
2018-06-14T02:44:00.464Z,12.20
2018-06-14T02:46:29.128Z,9.47
2018-06-14T02:48:57.759Z,10.33
2018-06-14T02:51:26.577Z,10.60
2018-06-14T02:53:55.230Z,11.10
2018-06-14T02:56:23.889Z,12.10
2018-06-14T02:58:52.563Z,10.07
2018-06-14T03:01:21.195Z,10.23
2018-06-14T03:03:49.908Z,16.23
2018-06-14T03:06:18.578Z,10.47
2018-06-14T03:08:47.283Z,11.63
2018-06-14T03:11:15.905Z,10.20
2018-06-14T03:13:44.660Z,12.30
2018-06-14T03:16:13.335Z,8.63
2018-06-14T03:18:41.973Z,9.20
2018-06-14T03:21:10.608Z,9.50
2018-06-14T03:23:39.347Z,9.13
2018-06-14T03:26:08.051Z,11.50
2018-06-14T03:28:36.294Z,9.13
2018-06-14T03:31:04.970Z,13.40
2018-06-14T03:33:33.612Z,9.97
2018-06-14T03:36:02.221Z,11.17
2018-06-14T03:38:30.859Z,10.20
2018-06-14T03:40:59.529Z,9.33
2018-06-14T03:43:28.222Z,11.83
2018-06-14T03:45:56.939Z,13.30
2018-06-14T03:48:30.558Z,8.70
2018-06-14T03:50:59.144Z,12.37
2018-06-14T03:53:27.760Z,9.10
2018-06-14T03:55:56.345Z,9.30
2018-06-14T03:58:25.125Z,14.90
2018-06-14T04:00:53.746Z,10.77
2018-06-14T04:03:22.374Z,9.97
2018-06-14T04:05:50.971Z,11.87
2018-06-14T04:08:19.593Z,11.07
2018-06-14T04:10:47.838Z,11.33
2018-06-14T04:13:16.461Z,9.60
2018-06-14T04:15:45.067Z,12.03
2018-06-14T04:18:13.679Z,10.70
2018-06-14T04:20:42.298Z,8.50
2018-06-14T04:23:11.030Z,10.20
2018-06-14T04:25:39.622Z,9.63
2018-06-14T04:28:08.236Z,10.83
2018-06-14T04:30:36.867Z,10.73
2018-06-14T04:33:05.479Z,10.53
2018-06-14T04:35:34.354Z,10.33
2018-06-14T04:38:02.946Z,10.73
2018-06-14T04:40:31.527Z,18.67
2018-06-14T04:43:00.154Z,11.53
2018-06-14T04:45:28.770Z,10.83
2018-06-14T04:47:57.334Z,12.27
2018-06-14T04:50:25.946Z,11.87
2018-06-14T04:52:54.586Z,16.57
2018-06-14T04:55:23.190Z,12.20
2018-06-14T04:57:51.828Z,12.67
2018-06-14T05:00:20.461Z,16.37
2018-06-14T05:02:49.153Z,14.07
2018-06-14T05:05:17.832Z,12.20
2018-06-14T05:07:46.472Z,13.40
2018-06-14T05:10:15.208Z,13.83
2018-06-14T05:12:43.819Z,14.53
2018-06-14T05:15:12.479Z,10.40
2018-06-14T05:17:41.150Z,11.03
2018-06-14T05:20:09.832Z,14.67
2018-06-14T05:22:38.406Z,13.50
2018-06-14T05:25:07.070Z,14.73
2018-06-14T05:27:35.771Z,13.10
2018-06-14T05:30:04.519Z,15.57
2018-06-14T05:32:33.120Z,12.23
2018-06-14T05:35:01.910Z,11.50
2018-06-14T05:37:30.635Z,13.07
2018-06-14T05:39:59.223Z,14.73
2018-06-14T05:42:28.556Z,12.47
2018-06-14T05:44:57.391Z,13.03
2018-06-14T05:47:26.119Z,13.67
2018-06-14T05:49:54.753Z,12.33
2018-06-14T05:52:23.459Z,10.50
2018-06-14T05:54:52.070Z,13.63
2018-06-14T05:57:20.860Z,12.80
2018-06-14T05:59:49.469Z,11.60
2018-06-14T06:02:18.110Z,12.50
2018-06-14T06:04:46.916Z,10.83
2018-06-14T06:07:15.539Z,11.27
2018-06-14T06:09:44.152Z,12.37
2018-06-14T06:12:12.731Z,13.03
2018-06-14T06:14:41.389Z,12.13
2018-06-14T06:17:10.022Z,10.83
2018-06-14T06:19:38.636Z,14.13
2018-06-14T06:22:07.230Z,12.67
2018-06-14T06:24:35.951Z,13.37
2018-06-14T06:27:04.680Z,11.17
2018-06-14T06:29:33.318Z,13.17
2018-06-14T06:32:01.995Z,12.13
2018-06-14T06:34:30.728Z,11.23
2018-06-14T06:36:59.392Z,12.30
2018-06-14T06:39:29.857Z,12.50
2018-06-14T06:41:58.579Z,12.67
2018-06-14T06:44:27.262Z,12.13
2018-06-14T06:46:55.958Z,13.20
2018-06-14T06:49:24.781Z,10.37
2018-06-14T06:51:53.510Z,10.60
2018-06-14T06:54:22.379Z,13.43
2018-06-14T06:56:51.093Z,12.77
2018-06-14T06:59:19.801Z,13.63
2018-06-14T07:01:48.599Z,12.83
2018-06-14T07:04:17.442Z,12.13
2018-06-14T07:06:46.128Z,11.37
2018-06-14T07:09:14.840Z,12.20
2018-06-14T07:11:43.499Z,11.20
2018-06-14T07:14:12.418Z,11.23
2018-06-14T07:16:41.154Z,10.70
2018-06-14T07:19:09.879Z,11.80
2018-06-14T07:21:38.628Z,9.60
2018-06-14T07:24:07.399Z,11.67
2018-06-14T07:26:36.137Z,10.90
2018-06-14T07:29:04.899Z,8.67
2018-06-14T07:31:33.528Z,8.43
2018-06-14T07:34:02.173Z,7.53
2018-06-14T07:36:30.934Z,9.33
2018-06-14T07:38:59.648Z,8.87
2018-06-14T07:41:28.606Z,9.27
2018-06-14T07:43:57.290Z,6.90
2018-06-14T07:46:26.012Z,9.30
2018-06-14T07:48:54.690Z,10.93
2018-06-14T07:51:23.399Z,11.10
2018-06-14T07:53:52.047Z,9.50
2018-06-14T07:56:20.694Z,9.23
2018-06-14T07:58:49.422Z,11.57
2018-06-14T08:01:18.331Z,8.07
2018-06-14T08:03:47.251Z,8.57
2018-06-14T08:06:18.153Z,8.50
2018-06-14T08:11:40.664Z,8.03
2018-06-14T08:14:09.473Z,8.00
2018-06-14T08:16:38.227Z,7.40
2018-06-14T08:19:08.104Z,9.43
2018-06-14T08:21:36.923Z,7.93
2018-06-14T08:24:05.679Z,7.63
2018-06-14T08:26:34.391Z,6.90
2018-06-14T08:29:03.314Z,6.83
2018-06-14T08:31:32.329Z,7.00
2018-06-14T08:34:03.050Z,6.87
2018-06-14T08:36:31.759Z,7.83
2018-06-14T08:39:00.476Z,6.40
2018-06-14T08:41:29.288Z,7.40
2018-06-14T08:43:58.000Z,7.53
2018-06-14T08:46:26.683Z,7.30
2018-06-14T08:48:55.496Z,7.00
2018-06-14T08:51:25.132Z,5.80
2018-06-14T08:53:53.887Z,7.63
2018-06-14T08:56:22.622Z,7.13
2018-06-14T08:58:51.403Z,6.27
2018-06-14T09:01:20.050Z,5.87
2018-06-14T09:03:48.731Z,8.23
2018-06-14T09:06:17.379Z,8.90
2018-06-14T09:08:46.178Z,5.83
2018-06-14T09:11:14.916Z,7.27
2018-06-14T09:13:43.566Z,6.33
2018-06-14T09:16:12.225Z,6.43
2018-06-14T09:18:40.900Z,8.73
2018-06-14T09:21:10.527Z,7.43
2018-06-14T09:23:39.243Z,6.10
2018-06-14T09:26:07.866Z,5.50
2018-06-14T09:28:36.621Z,7.40
2018-06-14T09:31:05.343Z,7.17
2018-06-14T09:33:33.995Z,5.83
2018-06-14T09:36:02.707Z,5.80
2018-06-14T09:38:31.478Z,8.80
2018-06-14T09:41:00.143Z,4.90
2018-06-14T09:43:28.881Z,5.73
2018-06-14T09:45:57.578Z,6.03
2018-06-14T09:48:26.280Z,5.37
2018-06-14T09:50:54.925Z,5.93
2018-06-14T09:53:23.593Z,4.40
2018-06-14T09:55:52.259Z,6.17
2018-06-14T09:58:20.963Z,6.53
2018-06-14T10:00:49.581Z,6.10
2018-06-14T10:03:18.206Z,4.90
2018-06-14T10:05:46.871Z,5.13
2018-06-14T10:08:15.518Z,8.17
2018-06-14T10:10:44.187Z,4.33
2018-06-14T10:13:12.898Z,4.27
2018-06-14T10:15:41.598Z,4.57
2018-06-14T10:18:10.441Z,4.50
2018-06-14T10:20:39.963Z,5.63
2018-06-14T10:23:09.181Z,6.40
2018-06-14T10:25:37.914Z,5.47
2018-06-14T10:28:06.160Z,5.30
2018-06-14T10:30:34.804Z,5.20
2018-06-14T10:33:03.463Z,5.40
2018-06-14T10:35:32.167Z,4.70
2018-06-14T10:38:00.755Z,5.10
2018-06-14T10:40:29.480Z,5.53
2018-06-14T10:43:02.259Z,5.27
2018-06-14T10:45:31.309Z,4.70
2018-06-14T10:47:59.706Z,6.03
2018-06-14T10:50:28.386Z,5.10
2018-06-14T10:52:57.165Z,7.40
2018-06-14T10:55:25.862Z,5.57
2018-06-14T10:57:54.590Z,5.00
2018-06-14T11:00:23.258Z,5.07
2018-06-14T11:02:51.952Z,7.07
2018-06-14T11:05:20.660Z,6.30
2018-06-14T11:07:58.747Z,5.30
2018-06-14T11:10:27.388Z,7.47
2018-06-14T11:12:56.062Z,6.70
2018-06-14T11:15:24.758Z,5.30
2018-06-14T11:17:53.451Z,7.60
2018-06-14T11:20:22.158Z,6.63
2018-06-14T11:22:50.822Z,6.90
2018-06-14T11:25:19.505Z,6.53
2018-06-14T11:27:48.347Z,8.23
2018-06-14T11:30:17.432Z,6.37
2018-06-14T11:32:46.142Z,5.53
2018-06-14T11:35:14.418Z,7.00
2018-06-14T11:37:52.896Z,4.73
2018-06-14T11:40:21.544Z,5.47
2018-06-14T11:42:50.187Z,7.20
2018-06-14T11:45:18.902Z,6.50
2018-06-14T11:47:47.554Z,8.10
2018-06-14T11:50:16.164Z,5.70
2018-06-14T11:52:44.884Z,6.23
2018-06-14T11:55:13.598Z,5.70
2018-06-14T11:57:42.303Z,6.07
2018-06-14T12:00:11.338Z,7.77
2018-06-14T12:02:40.008Z,5.73
2018-06-14T12:05:08.698Z,7.30
2018-06-14T12:07:37.430Z,7.73
2018-06-14T12:10:06.084Z,5.60
2018-06-14T12:12:34.914Z,5.27
2018-06-14T12:15:03.661Z,7.80
2018-06-14T12:17:32.275Z,6.60
2018-06-14T12:20:01.058Z,4.80
2018-06-14T12:22:29.805Z,5.53
2018-06-14T12:24:58.519Z,7.00
2018-06-14T12:27:27.233Z,4.80
2018-06-14T12:30:01.248Z,5.77
2018-06-14T12:32:29.897Z,4.73
2018-06-14T12:34:58.607Z,5.37
2018-06-14T12:37:27.284Z,6.13
2018-06-14T12:39:55.988Z,5.13
2018-06-14T12:42:24.688Z,5.43
2018-06-14T12:44:53.448Z,5.40
2018-06-14T12:47:22.095Z,5.40
2018-06-14T12:49:50.961Z,5.20
2018-06-14T12:52:19.634Z,6.33
2018-06-14T12:54:48.340Z,6.70
2018-06-14T12:57:17.109Z,6.87
2018-06-14T12:59:46.047Z,4.93
2018-06-14T13:02:19.481Z,5.07
2018-06-14T13:04:47.832Z,5.00
2018-06-14T13:07:16.955Z,7.53
2018-06-14T13:09:46.318Z,5.17
2018-06-14T13:12:15.042Z,5.27
2018-06-14T13:14:43.385Z,4.30
2018-06-14T13:17:12.132Z,5.27
2018-06-14T13:19:40.513Z,5.10
2018-06-14T13:22:09.334Z,4.23
2018-06-14T13:24:41.334Z,7.10
2018-06-14T13:27:10.908Z,4.13
2018-06-14T13:29:39.828Z,5.87
2018-06-14T13:32:08.474Z,4.17
2018-06-14T13:34:37.446Z,4.37
2018-06-14T13:37:06.142Z,5.40
2018-06-14T13:39:40.055Z,5.13
2018-06-14T13:42:08.774Z,4.50
2018-06-14T13:44:37.425Z,5.40
2018-06-14T13:47:06.118Z,6.60
2018-06-14T13:49:34.776Z,4.00
2018-06-14T13:52:03.451Z,6.10
2018-06-14T13:54:32.141Z,5.47
2018-06-14T13:57:01.063Z,6.13
2018-06-14T13:59:29.912Z,4.87
2018-06-14T14:01:58.547Z,4.93
2018-06-14T14:04:27.238Z,5.10
2018-06-14T14:07:00.969Z,3.80
2018-06-14T14:09:29.720Z,3.43
2018-06-14T14:11:58.366Z,6.10
2018-06-14T14:14:27.124Z,4.10
2018-06-14T14:16:55.757Z,4.30
2018-06-14T14:19:24.538Z,3.90
2018-06-14T14:21:53.290Z,4.13
2018-06-14T14:24:22.015Z,7.67
2018-06-14T14:26:50.897Z,4.43
2018-06-14T14:29:19.608Z,4.17
2018-06-14T14:31:48.295Z,3.87
2018-06-14T14:34:17.612Z,3.53
2018-06-14T14:36:46.331Z,3.60
2018-06-14T14:39:15.064Z,4.40
2018-06-14T14:41:43.751Z,6.40
2018-06-14T14:44:12.503Z,7.03
2018-06-14T14:46:41.187Z,4.27
2018-06-14T14:49:19.346Z,5.70
2018-06-14T14:51:47.934Z,3.30
2018-06-14T14:54:16.636Z,4.60
2018-06-14T14:56:44.985Z,5.47
2018-06-14T14:59:13.671Z,3.40
2018-06-14T15:01:42.415Z,4.80
2018-06-14T15:04:11.380Z,4.87
2018-06-14T15:06:39.645Z,3.67
2018-06-14T15:09:09.171Z,3.63
2018-06-14T15:11:37.826Z,4.17
2018-06-14T15:14:06.444Z,4.23
2018-06-14T15:16:35.062Z,3.80
2018-06-14T15:19:17.321Z,4.23
2018-06-14T15:21:45.922Z,7.57
2018-06-14T15:24:14.563Z,3.00
2018-06-14T15:26:43.339Z,5.07
2018-06-14T15:29:12.012Z,4.83
2018-06-14T15:31:40.695Z,5.80
2018-06-14T15:34:09.394Z,5.23
2018-06-14T15:36:38.054Z,3.73
2018-06-14T15:39:08.090Z,4.13
2018-06-14T15:41:36.763Z,4.63
2018-06-14T15:44:05.414Z,5.53
2018-06-14T15:46:34.221Z,3.57
2018-06-14T15:49:08.284Z,3.80
2018-06-14T15:51:36.972Z,3.60
2018-06-14T15:54:05.276Z,3.30
2018-06-14T15:56:34.692Z,3.33
2018-06-14T15:59:09.716Z,3.50
2018-06-14T16:01:39.107Z,5.97
2018-06-14T16:04:08.200Z,3.60
2018-06-14T16:06:36.966Z,3.60
2018-06-14T16:09:08.258Z,3.90
2018-06-14T16:11:36.915Z,3.60
2018-06-14T16:14:05.781Z,5.03
2018-06-14T16:16:34.504Z,3.73
2018-06-14T16:19:12.557Z,4.00
2018-06-14T16:21:41.251Z,3.83
2018-06-14T16:24:09.874Z,3.63
2018-06-14T16:26:38.487Z,3.97
2018-06-14T16:29:07.599Z,4.90
2018-06-14T16:31:36.287Z,3.60
2018-06-14T16:34:04.942Z,4.07
2018-06-14T16:36:33.646Z,3.50
2018-06-14T16:39:11.843Z,3.67
2018-06-14T16:41:40.503Z,4.13
2018-06-14T16:44:09.171Z,5.60
2018-06-14T16:46:37.767Z,3.67
2018-06-14T16:49:06.640Z,3.83
2018-06-14T16:51:35.267Z,3.37
2018-06-14T16:54:03.847Z,4.10
2018-06-14T16:56:32.591Z,3.83
2018-06-14T16:59:01.234Z,5.17
2018-06-14T17:01:29.978Z,4.57
2018-06-14T17:03:58.592Z,4.47
2018-06-14T17:06:27.386Z,3.47
2018-06-14T17:08:55.968Z,5.20
2018-06-14T17:11:24.598Z,4.03
2018-06-14T17:13:53.440Z,4.43
2018-06-14T17:16:26.421Z,4.10
2018-06-14T17:19:13.128Z,4.47
2018-06-14T17:21:41.906Z,3.53
2018-06-14T17:24:10.655Z,4.20
2018-06-14T17:26:39.332Z,4.67
2018-06-14T17:32:14.683Z,4.80
2018-06-14T17:34:43.358Z,4.80
2018-06-14T17:37:12.109Z,4.13
2018-06-14T17:39:41.027Z,4.67
2018-06-14T17:42:09.672Z,5.03
2018-06-14T17:44:38.436Z,5.37
2018-06-14T17:47:07.203Z,5.00
2018-06-14T17:49:35.882Z,4.53
2018-06-14T17:52:04.570Z,4.17
2018-06-14T17:54:33.541Z,4.03
2018-06-14T17:57:02.171Z,4.97
2018-06-14T17:59:31.029Z,3.50
2018-06-14T18:01:59.658Z,3.87
2018-06-14T18:04:28.330Z,3.97
2018-06-14T18:06:56.931Z,5.27
2018-06-14T18:09:25.754Z,4.30
2018-06-14T18:11:54.435Z,3.77
2018-06-14T18:14:23.034Z,3.93
2018-06-14T18:16:51.699Z,5.37
2018-06-14T18:19:20.471Z,5.97
2018-06-14T18:21:49.104Z,4.00
2018-06-14T18:24:17.714Z,3.30
2018-06-14T18:26:46.531Z,6.97
2018-06-14T18:29:15.248Z,4.27
2018-06-14T18:31:43.910Z,4.13
2018-06-14T18:34:12.611Z,4.37
2018-06-14T18:36:41.319Z,4.70
2018-06-14T18:39:11.369Z,4.23
2018-06-14T18:41:40.115Z,4.83
2018-06-14T18:44:08.747Z,4.00
2018-06-14T18:46:37.819Z,5.23
2018-06-14T18:49:06.514Z,3.83
2018-06-14T18:51:35.739Z,4.70
2018-06-14T18:54:04.468Z,5.43
2018-06-14T18:56:33.264Z,4.07
2018-06-14T19:01:54.806Z,5.23
2018-06-14T19:04:23.498Z,4.13
2018-06-14T19:06:52.182Z,4.23
2018-06-14T19:09:20.919Z,6.57
2018-06-14T19:11:49.533Z,5.27
2018-06-14T19:14:18.164Z,4.10
2018-06-14T19:16:46.857Z,5.30
2018-06-14T19:19:15.736Z,4.67
2018-06-14T19:21:44.309Z,5.03
2018-06-14T19:24:13.020Z,6.63
2018-06-14T19:26:41.740Z,4.70
2018-06-14T19:29:10.529Z,6.07
2018-06-14T19:31:39.158Z,4.10
2018-06-14T19:34:07.943Z,6.37
2018-06-14T19:36:36.515Z,4.53
2018-06-14T19:39:07.554Z,5.60
2018-06-14T19:41:35.988Z,7.93
2018-06-14T19:44:04.730Z,5.50
2018-06-14T19:46:33.402Z,8.10
2018-06-14T19:51:56.498Z,6.77
2018-06-14T19:54:26.342Z,5.30
2018-06-14T19:56:54.999Z,4.83
2018-06-14T19:59:23.823Z,5.30
2018-06-14T20:01:52.500Z,5.10
2018-06-14T20:04:21.436Z,4.57
2018-06-14T20:06:50.006Z,4.80
2018-06-14T20:12:05.067Z,4.40
2018-06-14T20:14:33.750Z,4.83
2018-06-14T20:17:02.413Z,5.03
2018-06-14T20:19:31.098Z,7.20
2018-06-14T20:21:59.726Z,5.10
2018-06-14T20:24:27.990Z,3.97
2018-06-14T20:26:56.595Z,4.80
2018-06-14T20:29:38.967Z,4.37
2018-06-14T20:32:07.694Z,6.70
2018-06-14T20:34:36.383Z,5.13
2018-06-14T20:37:05.114Z,4.03
2018-06-14T20:39:33.766Z,4.60
2018-06-14T20:42:02.498Z,4.03
2018-06-14T20:44:31.110Z,5.83
2018-06-14T20:46:59.743Z,4.40
2018-06-14T20:49:37.697Z,3.50
2018-06-14T20:52:06.314Z,4.67
2018-06-14T20:54:35.063Z,3.87
2018-06-14T20:57:03.687Z,3.97
2018-06-14T20:59:32.346Z,4.63
2018-06-14T21:02:00.955Z,7.07
2018-06-14T21:04:29.627Z,4.40
2018-06-14T21:06:58.224Z,5.07
2018-06-14T21:09:26.879Z,5.10
2018-06-14T21:11:55.221Z,5.57
2018-06-14T21:14:23.981Z,4.20
2018-06-14T21:16:52.647Z,4.17
2018-06-14T21:19:21.359Z,5.20
2018-06-14T21:21:50.065Z,3.70
2018-06-14T21:24:19.708Z,4.27
2018-06-14T21:26:48.406Z,3.97
2018-06-14T21:29:30.638Z,5.70
2018-06-14T21:31:59.287Z,7.60
2018-06-14T21:34:27.878Z,5.80
2018-06-14T21:36:56.539Z,6.33
2018-06-14T21:39:25.151Z,4.90
2018-06-14T21:41:53.763Z,6.77
2018-06-14T21:44:22.410Z,5.33
2018-06-14T21:46:51.016Z,4.80
2018-06-14T21:49:29.249Z,4.00
2018-06-14T21:51:57.914Z,4.07
2018-06-14T21:54:26.588Z,5.03
2018-06-14T21:56:55.238Z,4.83
2018-06-14T21:59:28.950Z,4.70
2018-06-14T22:01:57.619Z,4.63
2018-06-14T22:04:26.262Z,6.60
2018-06-14T22:06:54.902Z,4.50
2018-06-14T22:09:23.521Z,5.03
2018-06-14T22:11:52.187Z,6.73
2018-06-14T22:14:20.831Z,5.50
2018-06-14T22:16:49.188Z,4.43
2018-06-14T22:22:11.056Z,5.60
2018-06-14T22:24:39.706Z,5.40
2018-06-14T22:27:08.348Z,6.80
2018-06-14T22:29:37.233Z,7.67
2018-06-14T22:32:05.549Z,5.67
2018-06-14T22:34:45.249Z,7.30
2018-06-14T22:37:13.904Z,8.83
2018-06-14T22:39:42.566Z,4.47
2018-06-14T22:42:11.274Z,5.87
2018-06-14T22:44:39.887Z,4.50
2018-06-14T22:47:08.490Z,6.10
2018-06-14T22:49:37.177Z,4.60
2018-06-14T22:53:20.010Z,5.17
2018-06-14T22:55:48.675Z,4.20
2018-06-14T22:58:17.460Z,6.00
2018-06-14T23:01:49.844Z,4.93
2018-06-14T23:04:19.832Z,4.80
2018-06-14T23:06:48.518Z,4.40
2018-06-14T23:10:43.683Z,4.10
2018-06-14T23:13:14.592Z,3.73
2018-06-14T23:15:43.256Z,4.87
2018-06-14T23:20:58.645Z,4.23
2018-06-14T23:23:27.265Z,4.57
2018-06-14T23:25:55.832Z,5.67
2018-06-14T23:28:24.482Z,4.40
2018-06-14T23:30:53.116Z,5.37
2018-06-14T23:33:21.753Z,5.67
2018-06-14T23:35:50.432Z,4.70
2018-06-14T23:38:28.574Z,5.37
2018-06-14T23:40:57.243Z,4.33
2018-06-14T23:43:25.899Z,6.27
2018-06-14T23:45:54.536Z,5.63
2018-06-14T23:48:23.191Z,4.80
2018-06-14T23:50:51.837Z,9.40
2018-06-14T23:53:20.491Z,5.30
2018-06-14T23:55:49.146Z,7.83
2018-06-14T23:58:17.763Z,5.67
