createdAt,value
2023-03-16T00:02:14.177Z,17.5
2023-03-16T00:03:28.909Z,17.3
2023-03-16T00:04:42.450Z,18.1
2023-03-16T00:07:10.708Z,18.2
2023-03-16T00:09:38.963Z,17.7
2023-03-16T00:14:35.476Z,18.7
2023-03-16T00:17:03.738Z,18.1
2023-03-16T00:19:31.992Z,16.2
2023-03-16T00:22:00.251Z,16.2
2023-03-16T00:24:28.507Z,15
2023-03-16T00:26:56.765Z,18.8
2023-03-16T00:28:11.499Z,15.7
2023-03-16T00:29:25.049Z,20.7
2023-03-16T00:31:53.299Z,18.5
2023-03-16T00:34:21.565Z,18.2
2023-03-16T00:36:49.822Z,18.8
2023-03-16T00:39:18.072Z,19.8
2023-03-16T00:41:46.334Z,20.1
2023-03-16T00:46:42.854Z,15.4
2023-03-16T00:49:11.103Z,16.5
2023-03-16T00:52:54.097Z,19.8
2023-03-16T00:54:07.648Z,16.8
2023-03-16T00:56:35.903Z,22.8
2023-03-16T00:59:04.152Z,17.6
2023-03-16T01:01:32.418Z,18
2023-03-16T01:04:00.677Z,19.1
2023-03-16T01:06:28.926Z,14.1
2023-03-16T01:08:57.190Z,16.1
2023-03-16T01:11:25.450Z,14.6
2023-03-16T01:13:53.702Z,17.1
2023-03-16T01:17:36.690Z,17.2
2023-03-16T01:18:50.234Z,15.4
2023-03-16T01:21:18.496Z,19.5
2023-03-16T01:23:46.750Z,16.7
2023-03-16T01:26:15.007Z,14
2023-03-16T01:28:43.270Z,21.3
2023-03-16T01:31:11.522Z,16.7
2023-03-16T01:33:39.781Z,15.9
2023-03-16T01:36:08.042Z,15.3
2023-03-16T01:38:36.300Z,18
2023-03-16T01:41:04.558Z,16
2023-03-16T01:42:19.287Z,18.2
2023-03-16T01:43:32.835Z,18.5
2023-03-16T01:48:29.350Z,20.8
2023-03-16T01:50:57.608Z,21.4
2023-03-16T01:53:25.867Z,18
2023-03-16T01:55:54.117Z,24.2
2023-03-16T01:58:22.381Z,15.8
2023-03-16T02:00:50.640Z,17.7
2023-03-16T02:03:18.892Z,20.8
2023-03-16T02:05:47.152Z,18.2
2023-03-16T02:07:01.882Z,19.4
2023-03-16T02:08:15.425Z,15.6
2023-03-16T02:10:43.688Z,21.6
2023-03-16T02:13:11.945Z,21.6
2023-03-16T02:15:40.203Z,19.5
2023-03-16T02:20:36.714Z,22.3
2023-03-16T02:23:04.972Z,20.6
2023-03-16T02:25:33.229Z,19.1
2023-03-16T02:28:01.486Z,20.9
2023-03-16T02:30:29.744Z,18.1
2023-03-16T02:31:44.482Z,22.1
2023-03-16T02:32:58.028Z,19.2
2023-03-16T02:35:26.282Z,15.2
2023-03-16T02:37:54.540Z,22
2023-03-16T02:40:22.796Z,17.4
2023-03-16T02:42:51.055Z,17.6
2023-03-16T02:45:19.311Z,15.1
2023-03-16T02:47:47.575Z,18
2023-03-16T02:52:44.085Z,16.6
2023-03-16T02:55:12.341Z,19.7
2023-03-16T02:56:27.072Z,18.7
2023-03-16T02:57:40.621Z,17.8
2023-03-16T03:02:37.138Z,20.1
2023-03-16T03:05:05.394Z,19.7
2023-03-16T03:07:33.652Z,16.9
2023-03-16T03:10:01.907Z,20.1
2023-03-16T03:12:30.170Z,18.3
2023-03-16T03:14:58.428Z,17.2
2023-03-16T03:17:26.688Z,16.3
2023-03-16T03:19:54.940Z,19.8
2023-03-16T03:22:23.197Z,16.3
2023-03-16T03:24:51.461Z,15
2023-03-16T03:27:19.721Z,17.1
2023-03-16T03:29:47.976Z,17.7
2023-03-16T03:32:16.227Z,18.7
2023-03-16T03:34:44.489Z,19.5
2023-03-16T03:37:12.751Z,16.2
2023-03-16T03:39:41.005Z,21.2
2023-03-16T03:42:09.266Z,18.3
2023-03-16T03:44:37.525Z,20.4
2023-03-16T03:45:52.272Z,14.1
2023-03-16T03:47:05.817Z,19.1
2023-03-16T03:49:34.072Z,17.5
2023-03-16T03:54:30.586Z,16
2023-03-16T03:56:58.851Z,18
2023-03-16T03:59:27.103Z,19.1
2023-03-16T04:01:55.361Z,16.2
2023-03-16T04:04:23.619Z,18.3
2023-03-16T04:06:51.875Z,16.1
2023-03-16T04:09:20.138Z,18.3
2023-03-16T04:11:48.408Z,16.8
2023-03-16T04:14:16.673Z,16.4
2023-03-16T04:16:44.922Z,16
2023-03-16T04:19:13.184Z,17.7
2023-03-16T04:21:41.443Z,18.3
2023-03-16T04:26:37.959Z,14.6
2023-03-16T04:29:06.216Z,12.4
2023-03-16T04:31:34.474Z,14.6
2023-03-16T04:34:02.731Z,13
2023-03-16T04:35:17.465Z,11.9
2023-03-16T04:36:31.007Z,16.4
2023-03-16T04:38:59.265Z,13.9
2023-03-16T04:41:27.519Z,13.2
2023-03-16T04:43:55.774Z,12.1
2023-03-16T04:46:24.036Z,11.8
2023-03-16T04:48:52.298Z,14.9
2023-03-16T04:51:20.550Z,12.9
2023-03-16T04:53:48.810Z,12.2
2023-03-16T04:58:45.325Z,11
2023-03-16T05:00:00.053Z,12.2
2023-03-16T05:01:13.606Z,11.6
2023-03-16T05:03:41.855Z,12.2
2023-03-16T05:06:10.114Z,12.8
2023-03-16T05:08:38.373Z,9.6
2023-03-16T05:11:06.633Z,13.5
2023-03-16T05:16:03.142Z,12.5
2023-03-16T05:18:31.405Z,8.7
2023-03-16T05:20:59.657Z,8.6
2023-03-16T05:23:27.915Z,11.7
2023-03-16T05:28:24.689Z,9
2023-03-16T05:30:52.945Z,9.7
2023-03-16T05:33:21.200Z,10.8
2023-03-16T05:35:49.464Z,10.7
2023-03-16T05:38:17.718Z,11.3
2023-03-16T05:40:45.980Z,9.9
2023-03-16T05:43:14.232Z,10.4
2023-03-16T05:45:42.494Z,10.9
2023-03-16T05:48:10.752Z,9.9
2023-03-16T05:49:25.478Z,9.8
2023-03-16T05:50:39.030Z,10.6
2023-03-16T05:53:07.288Z,10.2
2023-03-16T05:55:35.540Z,10.8
2023-03-16T06:00:32.052Z,7.9
2023-03-16T06:03:00.317Z,7.5
2023-03-16T06:05:28.574Z,10.2
2023-03-16T06:07:56.826Z,9.4
2023-03-16T06:10:25.084Z,10.4
2023-03-16T06:12:53.346Z,9.1
2023-03-16T06:14:08.074Z,8.5
2023-03-16T06:15:21.624Z,9.5
2023-03-16T06:17:49.879Z,7.8
2023-03-16T06:20:18.139Z,9.3
2023-03-16T06:22:46.392Z,8.5
2023-03-16T06:25:14.655Z,11.5
2023-03-16T06:32:39.426Z,10.3
2023-03-16T06:35:07.688Z,8.5
2023-03-16T06:37:35.938Z,10.4
2023-03-16T06:38:50.676Z,8.9
2023-03-16T06:40:04.216Z,10.9
2023-03-16T06:42:32.476Z,9.8
2023-03-16T06:45:00.739Z,13.1
2023-03-16T06:47:28.997Z,8
2023-03-16T06:49:57.250Z,9.4
2023-03-16T06:52:25.513Z,7
2023-03-16T06:54:53.767Z,6.2
2023-03-16T06:57:22.024Z,8.1
2023-03-16T06:59:50.284Z,7.9
2023-03-16T07:03:33.276Z,9.6
2023-03-16T07:04:46.819Z,8.1
2023-03-16T07:07:15.074Z,9.3
2023-03-16T07:09:43.335Z,8.7
2023-03-16T07:12:11.593Z,9.2
2023-03-16T07:14:39.849Z,9.9
2023-03-16T07:17:08.104Z,9.1
2023-03-16T07:19:36.362Z,8.8
2023-03-16T07:22:04.620Z,7.7
2023-03-16T07:24:32.882Z,7.9
2023-03-16T07:27:01.134Z,8.9
2023-03-16T07:28:15.872Z,10.3
2023-03-16T07:29:29.417Z,7.5
2023-03-16T07:34:25.932Z,11.8
2023-03-16T07:36:54.182Z,9.5
2023-03-16T07:39:22.437Z,10.1
2023-03-16T07:41:50.695Z,9.7
2023-03-16T07:44:18.957Z,9.2
2023-03-16T07:46:47.217Z,11.1
2023-03-16T07:49:15.475Z,10.7
2023-03-16T07:51:43.724Z,8.5
2023-03-16T07:52:58.464Z,9.1
2023-03-16T07:54:12.002Z,8.1
2023-03-16T07:56:40.261Z,7.5
2023-03-16T07:59:08.524Z,8.4
2023-03-16T08:01:36.777Z,10.4
2023-03-16T08:06:33.292Z,8.4
2023-03-16T08:09:01.547Z,9.7
2023-03-16T08:11:29.802Z,8
2023-03-16T08:13:58.060Z,8.3
2023-03-16T08:16:26.346Z,8.1
2023-03-16T08:17:41.050Z,9.1
2023-03-16T08:18:54.596Z,7
2023-03-16T08:21:22.854Z,6.2
2023-03-16T08:23:51.112Z,7.3
2023-03-16T08:26:19.370Z,6.9
2023-03-16T08:28:47.626Z,7
2023-03-16T08:31:15.886Z,11.5
2023-03-16T08:33:44.142Z,7.2
2023-03-16T08:38:40.659Z,8.1
2023-03-16T08:41:08.911Z,7.2
2023-03-16T08:42:23.652Z,9.2
2023-03-16T08:43:37.192Z,6.9
2023-03-16T08:46:05.446Z,8.4
2023-03-16T08:48:33.704Z,6.3
2023-03-16T08:51:01.963Z,8
2023-03-16T08:53:30.216Z,8.8
2023-03-16T08:55:58.473Z,11.5
2023-03-16T08:58:26.730Z,8.2
2023-03-16T09:00:54.986Z,8.6
2023-03-16T09:03:23.248Z,6.6
2023-03-16T09:05:51.502Z,8
2023-03-16T09:08:19.758Z,8.3
2023-03-16T09:10:48.016Z,7.2
2023-03-16T09:13:16.277Z,5.9
2023-03-16T09:18:12.790Z,6.6
2023-03-16T09:20:41.048Z,7
2023-03-16T09:23:09.307Z,4.9
2023-03-16T09:25:37.565Z,5.5
2023-03-16T09:28:05.815Z,7.1
2023-03-16T09:30:34.075Z,5.4
2023-03-16T09:31:48.824Z,6.9
2023-03-16T09:33:02.366Z,7.2
2023-03-16T09:35:30.630Z,4.1
2023-03-16T09:40:27.141Z,5.4
2023-03-16T09:42:55.399Z,7
2023-03-16T09:45:23.656Z,6.7
2023-03-16T09:47:51.908Z,6.2
2023-03-16T09:50:20.170Z,4.5
2023-03-16T09:52:48.428Z,4.7
2023-03-16T09:55:16.680Z,5.7
2023-03-16T09:56:31.414Z,4.8
2023-03-16T09:57:44.960Z,6.2
2023-03-16T10:00:13.215Z,4.4
2023-03-16T10:02:41.468Z,5.6
2023-03-16T10:05:09.733Z,5.1
2023-03-16T10:07:37.985Z,5.3
2023-03-16T10:12:34.497Z,6.4
2023-03-16T10:15:02.757Z,3.7
2023-03-16T10:17:31.011Z,6.4
2023-03-16T10:19:59.267Z,5.3
2023-03-16T10:21:14.000Z,6.5
2023-03-16T10:22:27.543Z,5.4
2023-03-16T10:24:55.803Z,5.5
2023-03-16T10:27:24.061Z,5.4
2023-03-16T10:29:52.315Z,3.6
2023-03-16T10:32:20.575Z,5.4
2023-03-16T10:34:48.826Z,5.3
2023-03-16T10:37:17.084Z,3.4
2023-03-16T10:39:45.346Z,5.5
2023-03-16T10:44:41.854Z,5.8
2023-03-16T10:45:56.587Z,4.4
2023-03-16T10:47:10.131Z,5.6
2023-03-16T10:49:38.387Z,3.8
2023-03-16T10:52:06.647Z,5.3
2023-03-16T10:54:34.898Z,6.5
2023-03-16T10:57:03.158Z,4.5
2023-03-16T10:59:31.413Z,5.5
2023-03-16T11:01:59.675Z,6.3
2023-03-16T11:04:27.925Z,7.6
2023-03-16T11:06:56.186Z,5.1
2023-03-16T11:09:24.438Z,4.4
2023-03-16T11:10:39.171Z,4.3
2023-03-16T11:14:21.211Z,7.1
2023-03-16T11:16:49.463Z,5.9
2023-03-16T11:19:17.718Z,4.5
2023-03-16T11:21:45.981Z,3.2
2023-03-16T11:24:14.231Z,3.8
2023-03-16T11:26:42.489Z,3.7
2023-03-16T11:29:10.749Z,4.9
2023-03-16T11:31:38.999Z,3.7
2023-03-16T11:34:07.257Z,6.1
2023-03-16T11:35:21.990Z,3.2
2023-03-16T11:36:35.533Z,4.7
2023-03-16T11:39:03.790Z,4.7
2023-03-16T11:41:32.046Z,3.8
2023-03-16T11:46:28.564Z,5.7
2023-03-16T11:48:56.817Z,2.4
2023-03-16T11:51:25.078Z,6
2023-03-16T11:53:53.335Z,3.9
2023-03-16T11:56:21.585Z,4.2
2023-03-16T11:58:49.841Z,3.3
2023-03-16T12:00:04.573Z,3.7
2023-03-16T12:01:18.119Z,5
2023-03-16T12:03:46.379Z,3.9
2023-03-16T12:06:14.631Z,3.2
2023-03-16T12:08:42.886Z,2.4
2023-03-16T12:11:11.151Z,3
2023-03-16T12:13:39.407Z,3.9
2023-03-16T12:18:35.913Z,2.7
2023-03-16T12:21:04.169Z,2.7
2023-03-16T12:23:32.427Z,2.7
2023-03-16T12:24:47.159Z,7.2
2023-03-16T12:26:00.706Z,2.7
2023-03-16T12:28:28.962Z,3.4
2023-03-16T12:30:57.223Z,4.2
2023-03-16T12:33:25.472Z,3.8
2023-03-16T12:35:53.733Z,3.4
2023-03-16T12:38:21.993Z,2.5
2023-03-16T12:40:50.250Z,2.9
2023-03-16T12:43:18.500Z,2.3
2023-03-16T12:45:46.756Z,2
2023-03-16T12:49:29.751Z,4.7
2023-03-16T12:50:43.292Z,2.3
2023-03-16T12:53:11.551Z,2.6
2023-03-16T12:55:39.806Z,2.1
2023-03-16T12:58:08.066Z,3.5
2023-03-16T13:00:36.320Z,2
2023-03-16T13:03:04.579Z,1.6
2023-03-16T13:05:32.832Z,2.2
2023-03-16T13:08:01.096Z,2.4
2023-03-16T13:10:29.348Z,4.2
2023-03-16T13:12:57.602Z,3
2023-03-16T13:14:12.342Z,3.4
2023-03-16T13:15:25.881Z,3.6
2023-03-16T13:20:22.393Z,1.8
2023-03-16T13:22:50.656Z,3.7
2023-03-16T13:25:18.915Z,2.5
2023-03-16T13:27:47.163Z,4.3
2023-03-16T13:30:15.423Z,2.7
2023-03-16T13:32:43.682Z,2.8
2023-03-16T13:35:11.938Z,2.9
2023-03-16T13:37:40.192Z,3.1
2023-03-16T13:38:54.935Z,3.3
2023-03-16T13:40:08.470Z,4.4
2023-03-16T13:42:36.727Z,2.9
2023-03-16T13:45:04.990Z,2.4
2023-03-16T13:47:33.241Z,3.3
2023-03-16T13:52:29.759Z,3
2023-03-16T13:54:58.011Z,5.5
2023-03-16T13:57:26.273Z,5.6
2023-03-16T13:59:54.532Z,2.1
2023-03-16T14:02:22.782Z,2.7
2023-03-16T14:03:37.522Z,3.9
2023-03-16T14:04:51.061Z,3.6
2023-03-16T14:07:19.315Z,3.4
2023-03-16T14:09:47.571Z,2.2
2023-03-16T14:12:15.828Z,3
2023-03-16T14:14:44.085Z,2.4
2023-03-16T14:17:12.340Z,3.2
2023-03-16T14:19:40.603Z,1.5
2023-03-16T14:24:37.115Z,3.8
2023-03-16T14:27:05.375Z,1.5
2023-03-16T14:28:20.104Z,2.2
2023-03-16T14:29:33.647Z,4.3
2023-03-16T14:32:01.901Z,4
2023-03-16T14:34:30.161Z,1.8
2023-03-16T14:36:58.420Z,2
2023-03-16T14:39:26.677Z,2.5
2023-03-16T14:41:54.928Z,3.8
2023-03-16T14:44:23.185Z,2.6
2023-03-16T14:46:51.447Z,1.4
2023-03-16T14:49:19.703Z,2.1
2023-03-16T14:51:47.955Z,3.3
2023-03-16T14:54:16.212Z,2.2
2023-03-16T14:56:44.476Z,2.3
2023-03-16T14:59:12.729Z,1.3
2023-03-16T15:01:40.989Z,5
2023-03-16T15:04:09.239Z,1.7
2023-03-16T15:06:37.496Z,3.5
2023-03-16T15:09:05.750Z,3.4
2023-03-16T15:11:34.008Z,2.7
2023-03-16T15:14:02.265Z,2.1
2023-03-16T15:16:30.524Z,2.2
2023-03-16T15:17:45.279Z,3
2023-03-16T15:18:58.822Z,1.7
2023-03-16T15:21:27.079Z,2.7
2023-03-16T15:26:23.589Z,2.9
2023-03-16T15:28:51.847Z,2.7
2023-03-16T15:31:20.102Z,3.3
2023-03-16T15:33:48.355Z,4.5
2023-03-16T15:36:16.618Z,2.2
2023-03-16T15:38:44.867Z,2.6
2023-03-16T15:41:13.128Z,2.5
2023-03-16T15:42:27.864Z,4
2023-03-16T15:43:41.400Z,1.9
2023-03-16T15:46:09.657Z,2.4
2023-03-16T15:48:37.919Z,5.2
2023-03-16T15:51:06.171Z,5.9
2023-03-16T15:53:34.432Z,2.4
2023-03-16T15:58:30.946Z,4.5
2023-03-16T16:00:59.202Z,2.8
2023-03-16T16:03:27.460Z,2.3
2023-03-16T16:05:55.716Z,3.6
2023-03-16T16:07:10.452Z,3.2
2023-03-16T16:08:23.988Z,2.9
2023-03-16T16:10:52.250Z,2.4
2023-03-16T16:13:20.501Z,5.5
2023-03-16T16:15:48.764Z,3.9
2023-03-16T16:18:17.018Z,2.4
2023-03-16T16:20:45.270Z,2.5
2023-03-16T16:23:13.533Z,3.4
2023-03-16T16:25:41.785Z,4.5
2023-03-16T16:30:38.298Z,3.2
2023-03-16T16:31:53.037Z,3.9
2023-03-16T16:33:06.575Z,5.1
2023-03-16T16:35:34.836Z,4
2023-03-16T16:38:03.094Z,2.7
2023-03-16T16:40:31.345Z,3.9
2023-03-16T16:42:59.609Z,2.8
2023-03-16T16:45:27.864Z,5.7
2023-03-16T16:47:56.121Z,4.4
2023-03-16T16:50:24.376Z,4.6
2023-03-16T16:52:52.632Z,3.8
2023-03-16T16:55:20.887Z,4.2
2023-03-16T16:56:35.619Z,3.2
2023-03-16T17:00:17.650Z,4.8
2023-03-16T17:02:45.904Z,5.8
2023-03-16T17:07:42.422Z,4.7
2023-03-16T17:10:10.679Z,6.7
2023-03-16T17:12:38.938Z,2.9
2023-03-16T17:15:07.193Z,3.7
2023-03-16T17:17:35.444Z,5.7
2023-03-16T17:20:03.702Z,3.5
2023-03-16T17:21:18.442Z,3.6
2023-03-16T17:22:31.978Z,2.3
2023-03-16T17:25:00.234Z,4.4
2023-03-16T17:27:28.501Z,4.5
2023-03-16T17:32:25.008Z,2.6
2023-03-16T17:34:53.261Z,2.1
2023-03-16T17:37:21.518Z,5
2023-03-16T17:39:49.783Z,4.3
2023-03-16T17:42:18.041Z,2.7
2023-03-16T17:44:46.294Z,24
2023-03-16T17:46:01.025Z,11.4
2023-03-16T17:47:14.573Z,5.7
2023-03-16T17:49:42.823Z,5.7
2023-03-16T17:52:11.085Z,2.9
2023-03-16T17:54:39.343Z,4.3
2023-03-16T17:57:07.598Z,5.3
2023-03-16T17:59:35.852Z,7.7
2023-03-16T18:04:32.369Z,8.9
2023-03-16T18:07:00.630Z,4.9
2023-03-16T18:09:28.889Z,2.4
2023-03-16T18:10:43.619Z,3.4
2023-03-16T18:11:57.159Z,2.3
2023-03-16T18:14:25.419Z,3.8
2023-03-16T18:16:53.675Z,3.5
2023-03-16T18:19:21.933Z,4.4
2023-03-16T18:21:50.188Z,5.2
2023-03-16T18:24:18.454Z,3.7
2023-03-16T18:26:46.710Z,6.7
2023-03-16T18:29:14.965Z,4.7
2023-03-16T18:31:43.225Z,4
2023-03-16T18:35:26.212Z,5.4
2023-03-16T18:36:39.756Z,4.7
2023-03-16T18:39:08.012Z,4.3
2023-03-16T18:41:36.264Z,4.4
2023-03-16T18:44:04.530Z,3.4
2023-03-16T18:46:32.781Z,3.4
2023-03-16T18:49:01.043Z,5.8
2023-03-16T18:51:29.302Z,4.7
2023-03-16T18:53:57.554Z,4.5
2023-03-16T18:56:25.814Z,4
2023-03-16T18:58:54.066Z,3.8
2023-03-16T19:00:08.801Z,6.4
2023-03-16T19:01:22.350Z,4.8
2023-03-16T19:06:18.864Z,4.2
2023-03-16T19:08:47.116Z,4.9
2023-03-16T19:11:15.370Z,9.3
2023-03-16T19:13:43.632Z,4.9
2023-03-16T19:16:11.886Z,5.3
2023-03-16T19:18:40.144Z,4.9
2023-03-16T19:21:08.410Z,4.7
2023-03-16T19:23:36.665Z,5.9
2023-03-16T19:24:51.396Z,5.1
2023-03-16T19:26:04.940Z,6.5
2023-03-16T19:28:33.196Z,5
2023-03-16T19:31:01.456Z,5.8
2023-03-16T19:33:29.713Z,4.6
2023-03-16T19:38:26.221Z,4.8
2023-03-16T19:40:54.478Z,6.5
2023-03-16T19:43:22.740Z,6.5
2023-03-16T19:45:51.001Z,4.9
2023-03-16T19:48:19.250Z,5.1
2023-03-16T19:49:33.985Z,6.5
2023-03-16T19:50:47.528Z,7.1
2023-03-16T19:53:15.792Z,4.2
2023-03-16T19:55:44.043Z,7.5
2023-03-16T19:58:12.298Z,6.1
2023-03-16T20:00:40.560Z,8.3
2023-03-16T20:03:08.821Z,5.7
2023-03-16T20:05:37.070Z,7.2
2023-03-16T20:10:33.593Z,6.3
2023-03-16T20:13:01.845Z,7.9
2023-03-16T20:14:16.583Z,5.8
2023-03-16T20:15:30.119Z,7.5
2023-03-16T20:17:58.378Z,6.1
2023-03-16T20:20:26.640Z,4.5
2023-03-16T20:22:54.895Z,4.5
2023-03-16T20:25:23.146Z,6.4
2023-03-16T20:27:51.413Z,6.2
2023-03-16T20:30:19.666Z,4.2
2023-03-16T20:32:47.920Z,6.1
2023-03-16T20:35:16.182Z,5.1
2023-03-16T20:37:44.436Z,5.8
2023-03-16T20:40:12.701Z,6.1
2023-03-16T20:42:40.949Z,6.1
2023-03-16T20:45:09.212Z,4.1
2023-03-16T20:47:37.471Z,5
2023-03-16T20:50:05.725Z,5.9
2023-03-16T20:52:33.978Z,5.8
2023-03-16T20:55:02.240Z,4.8
2023-03-16T20:57:30.498Z,4.3
2023-03-16T20:59:58.758Z,6.3
2023-03-16T21:02:27.007Z,7.7
2023-03-16T21:03:41.768Z,10.5
2023-03-16T21:04:55.312Z,4.3
2023-03-16T21:07:23.563Z,6.5
2023-03-16T21:12:20.074Z,5.2
2023-03-16T21:14:48.334Z,8.6
2023-03-16T21:17:16.596Z,5.2
2023-03-16T21:19:44.853Z,4.8
2023-03-16T21:22:13.103Z,5.9
2023-03-16T21:24:41.366Z,4.2
2023-03-16T21:27:09.626Z,5.2
2023-03-16T21:28:24.359Z,4.5
2023-03-16T21:29:37.895Z,3.5
2023-03-16T21:32:06.152Z,3.5
2023-03-16T21:34:34.409Z,5.3
2023-03-16T21:37:02.669Z,4.7
2023-03-16T21:39:30.928Z,6.9
2023-03-16T21:44:27.441Z,6.7
2023-03-16T21:46:55.700Z,5.1
2023-03-16T21:49:23.955Z,5.3
2023-03-16T21:51:52.218Z,5.5
2023-03-16T21:53:06.948Z,5.4
2023-03-16T21:54:20.491Z,5.7
2023-03-16T21:56:48.751Z,5
2023-03-16T21:59:17.001Z,3.8
2023-03-16T22:01:45.261Z,5.9
2023-03-16T22:04:13.514Z,6.8
2023-03-16T22:06:41.774Z,4.8
2023-03-16T22:09:10.028Z,5.9
2023-03-16T22:11:38.290Z,3.8
2023-03-16T22:16:34.804Z,5.4
2023-03-16T22:17:49.541Z,5.9
2023-03-16T22:19:03.084Z,5.8
2023-03-16T22:21:31.337Z,5.9
2023-03-16T22:23:59.598Z,4.2
2023-03-16T22:26:27.850Z,6.6
2023-03-16T22:28:56.105Z,3.9
2023-03-16T22:31:24.369Z,4.1
2023-03-16T22:33:52.623Z,5.1
2023-03-16T22:36:20.881Z,5.7
2023-03-16T22:38:49.139Z,5.3
2023-03-16T22:41:17.391Z,4.1
2023-03-16T22:42:32.125Z,5.6
2023-03-16T22:46:14.156Z,6.5
2023-03-16T22:48:42.411Z,4.2
2023-03-16T22:51:10.674Z,2.7
2023-03-16T22:53:38.924Z,6.8
2023-03-16T22:56:07.184Z,5.8
2023-03-16T22:58:35.446Z,3.1
2023-03-16T23:01:03.703Z,4
2023-03-16T23:03:31.961Z,5.1
2023-03-16T23:06:00.213Z,3.1
2023-03-16T23:07:14.945Z,4.9
2023-03-16T23:08:28.494Z,6.1
2023-03-16T23:10:56.750Z,3.8
2023-03-16T23:13:25.006Z,3.7
2023-03-16T23:18:21.522Z,4.6
2023-03-16T23:20:49.772Z,4.5
2023-03-16T23:23:18.027Z,5.3
2023-03-16T23:25:46.289Z,4.2
2023-03-16T23:28:14.540Z,3.8
2023-03-16T23:30:42.804Z,3.6
2023-03-16T23:31:57.539Z,3.6
2023-03-16T23:33:11.075Z,3.6
2023-03-16T23:35:39.333Z,3.9
2023-03-16T23:38:07.589Z,3.4
2023-03-16T23:40:35.846Z,4.8
2023-03-16T23:43:04.107Z,4.4
2023-03-16T23:45:32.368Z,3.8
2023-03-16T23:50:28.880Z,4.7
2023-03-16T23:52:57.132Z,5.1
2023-03-16T23:55:25.396Z,3.9
2023-03-16T23:56:40.130Z,4.1
2023-03-16T23:57:53.668Z,6.1
